﻿Block Type,96-Well 0.1-mL Block,,,,
44,D8,17,Internal,"153,819.953",61.919
44,D8,18,Internal,"154,025.984",-50.774
44,D8,19,Internal,"154,509.016",113.534
44,D8,20,Internal,"154,827.609",113.403
44,D8,21,Internal,"154,804.313",-228.617
44,D8,22,Internal,"155,298.781",-52.873
44,D8,23,Internal,"155,783.469",113.091
44,D8,24,Internal,"156,055.672",66.570
44,D8,25,Internal,"156,709.141",401.315
44,D8,26,Internal,"157,213.219",586.669
44,D8,27,Internal,"158,016.953","1,071.680"
44,D8,28,Internal,"159,342.375","2,078.378"
44,D8,29,Internal,"161,003.438","3,420.716"
44,D8,30,Internal,"164,622.719","6,721.273"
44,D8,31,Internal,"170,718.156","12,497.987"
44,D8,32,Internal,"181,288.563","22,749.670"
44,D8,33,Internal,"200,494.016","41,636.398"
44,D8,34,Internal,"231,033.688","71,857.344"
44,D8,35,Internal,"273,651.063","114,156.000"
44,D8,36,Internal,"325,958.906","166,145.125"
44,D8,37,Internal,"383,283.375","223,150.859"
44,D8,38,Internal,"441,128.500","280,677.250"
44,D8,39,Internal,"496,310.031","335,540.063"
44,D8,40,Internal,"540,712.625","379,623.938"
45,D9,1,Covid-19,"666,169.188","1,781.589"
45,D9,2,Covid-19,"666,208.625",866.345
45,D9,3,Covid-19,"666,716.188",419.226
45,D9,4,Covid-19,"667,237.250",-14.393
45,D9,5,Covid-19,"667,900.438",-305.887
45,D9,6,Covid-19,"669,107.875",-53.131
45,D9,7,Covid-19,"671,068.313",952.625
45,D9,8,Covid-19,"671,507.938",437.569
45,D9,9,Covid-19,"672,118.813",93.763
45,D9,10,Covid-19,"672,258.188",-721.544
45,D9,11,Covid-19,"673,154.688",-779.725
45,D9,12,Covid-19,"674,345.875",-543.219
45,D9,13,Covid-19,"674,819.125","-1,024.651"
45,D9,14,Covid-19,"676,475.188",-323.270
45,D9,15,Covid-19,"678,107.938",354.799
45,D9,16,Covid-19,"678,794.250",86.430
45,D9,17,Covid-19,"680,905.250","1,242.749"
45,D9,18,Covid-19,"681,532.688",915.505
45,D9,19,Covid-19,"681,353.000",-218.864
45,D9,20,Covid-19,"682,008.563",-517.983
45,D9,21,Covid-19,"683,696.500",215.273
45,D9,22,Covid-19,"685,249.875",813.966
45,D9,23,Covid-19,"686,252.375",861.785
45,D9,24,Covid-19,"688,157.375","1,812.104"
45,D9,25,Covid-19,"690,136.438","2,836.485"
45,D9,26,Covid-19,"692,054.500","3,799.866"
45,D9,27,Covid-19,"696,134.875","6,925.559"
45,D9,28,Covid-19,"702,809.875","12,645.878"
45,D9,29,Covid-19,"713,868.250","22,749.572"
45,D9,30,Covid-19,"734,285.938","42,212.578"
45,D9,31,Covid-19,"773,110.000","80,081.961"
45,D9,32,Covid-19,"841,093.313","147,110.594"
45,D9,33,Covid-19,"950,350.188","255,412.781"
45,D9,34,Covid-19,"1,110,549.000","414,656.906"
45,D9,35,Covid-19,"1,312,642.500","615,795.750"
45,D9,36,Covid-19,"1,516,928.750","819,127.313"
45,D9,37,Covid-19,"1,694,007.625","995,251.500"
45,D9,38,Covid-19,"1,832,852.000","1,133,141.250"
45,D9,39,Covid-19,"1,933,103.375","1,232,437.875"
45,D9,40,Covid-19,"1,991,804.000","1,290,183.875"
45,D9,1,Internal,"147,020.938",198.069
45,D9,2,Internal,"147,063.250",-65.298
45,D9,3,Internal,"147,531.234",97.006
45,D9,4,Internal,"147,750.375",10.467
45,D9,5,Internal,"148,067.656",22.069
45,D9,6,Internal,"148,230.766",-120.501
45,D9,7,Internal,"148,622.250",-34.696
45,D9,8,Internal,"149,052.516",89.890
45,D9,9,Internal,"149,382.531",114.226
45,D9,10,Internal,"149,563.156",-10.829
45,D9,11,Internal,"149,888.125",8.460
45,D9,12,Internal,"150,012.844",-172.501
45,D9,13,Internal,"150,352.625",-138.399
45,D9,14,Internal,"150,638.297",-158.407
45,D9,15,Internal,"151,199.156",96.773
45,D9,16,Internal,"151,468.250",60.187
45,D9,17,Internal,"151,880.719",166.976
45,D9,18,Internal,"151,997.484",-21.938
45,D9,19,Internal,"152,262.250",-62.852
45,D9,20,Internal,"152,568.219",-62.563
45,D9,21,Internal,"153,037.594",101.133
45,D9,22,Internal,"153,257.641",15.500
45,D9,23,Internal,"153,645.703",97.883
45,D9,24,Internal,"154,063.625",210.125
45,D9,25,Internal,"154,400.672",241.492
45,D9,26,Internal,"155,067.266",602.406
45,D9,27,Internal,"155,694.734",924.195
45,D9,28,Internal,"156,934.078","1,857.859"
45,D9,29,Internal,"159,301.359","3,919.461"
45,D9,30,Internal,"163,386.391","7,698.813"
45,D9,31,Internal,"170,860.891","14,867.633"
45,D9,32,Internal,"184,244.078","27,945.141"
45,D9,33,Internal,"206,397.969","49,793.352"
45,D9,34,Internal,"239,661.063","82,750.766"
45,D9,35,Internal,"285,361.531","128,145.555"
45,D9,36,Internal,"339,310.938","181,789.281"
45,D9,37,Internal,"396,960.125","239,132.797"
45,D9,38,Internal,"455,456.563","297,323.563"
45,D9,39,Internal,"511,677.938","353,239.250"
45,D9,40,Internal,"556,555.500","397,811.125"
46,D10,1,Covid-19,"688,034.625","5,304.411"
46,D10,2,Covid-19,"687,120.938","3,404.349"
46,D10,3,Covid-19,"685,715.813","1,012.850"
46,D10,4,Covid-19,"685,954.875",265.538
46,D10,5,Covid-19,"687,985.688","1,309.976"
46,D10,6,Covid-19,"688,728.875","1,066.790"
46,D10,7,Covid-19,"689,151.063",502.603
46,D10,8,Covid-19,"689,880.438",245.604
46,D10,9,Covid-19,"690,552.938",-68.271
46,D10,10,Covid-19,"690,930.938",-676.645
46,D10,11,Covid-19,"691,228.500","-1,365.457"
46,D10,12,Covid-19,"692,214.688","-1,365.643"
46,D10,13,Covid-19,"693,035.563","-1,531.142"
46,D10,14,Covid-19,"694,729.688",-823.392
46,D10,15,Covid-19,"695,347.063","-1,192.391"
46,D10,16,Covid-19,"697,228.938",-296.890
46,D10,17,Covid-19,"698,348.375",-163.827
46,D10,18,Covid-19,"699,429.313",-69.264
46,D10,19,Covid-19,"700,404.188",-80.763
46,D10,20,Covid-19,"700,809.250",-662.075
46,D10,21,Covid-19,"702,916.000",458.301
46,D10,22,Covid-19,"704,200.188",756.115
46,D10,23,Covid-19,"705,830.375","1,399.928"
46,D10,24,Covid-19,"706,694.875","1,278.054"
46,D10,25,Covid-19,"707,303.875",900.679
46,D10,26,Covid-19,"709,475.813","2,086.243"
46,D10,27,Covid-19,"711,143.563","2,767.618"
46,D10,28,Covid-19,"716,295.125","6,932.807"
46,D10,29,Covid-19,"725,331.063","14,982.370"
46,D10,30,Covid-19,"739,602.625","28,267.559"
46,D10,31,Covid-19,"764,920.938","52,599.496"
46,D10,32,Covid-19,"812,515.938","99,208.125"
46,D10,33,Covid-19,"896,515.688","182,221.500"
46,D10,34,Covid-19,"1,027,795.125","312,514.563"
46,D10,35,Covid-19,"1,209,256.500","492,989.563"
46,D10,36,Covid-19,"1,418,517.375","701,264.063"
46,D10,37,Covid-19,"1,618,844.875","900,605.188"
46,D10,38,Covid-19,"1,782,727.250","1,063,501.250"
46,D10,39,Covid-19,"1,904,478.125","1,184,265.750"
46,D10,40,Covid-19,"1,976,770.375","1,255,571.625"
46,D10,1,Internal,"150,929.625",977.457
46,D10,2,Internal,"150,840.375",603.167
46,D10,3,Internal,"150,448.344",-73.904
46,D10,4,Internal,"150,525.109",-282.178
46,D10,5,Internal,"151,190.375",98.047
46,D10,6,Internal,"151,375.844",-1.524
46,D10,7,Internal,"151,754.563",92.155
46,D10,8,Internal,"151,958.859",11.412
46,D10,9,Internal,"152,354.313",121.825
46,D10,10,Internal,"152,798.156",280.629
46,D10,11,Internal,"152,933.906",131.339
46,D10,12,Internal,"153,185.031",97.425
46,D10,13,Internal,"153,269.656",-102.990
46,D10,14,Internal,"153,625.219",-32.468
46,D10,15,Internal,"153,790.219",-152.508
46,D10,16,Internal,"154,272.781",45.015
46,D10,17,Internal,"154,445.359",-67.447
46,D10,18,Internal,"154,604.578",-193.268
46,D10,19,Internal,"154,902.875",-180.011
46,D10,20,Internal,"155,287.547",-80.379
46,D10,21,Internal,"155,576.125",-76.841
46,D10,22,Internal,"156,104.328",166.323
46,D10,23,Internal,"156,422.391",199.345
46,D10,24,Internal,"156,714.219",206.134
46,D10,25,Internal,"157,365.859",572.734
46,D10,26,Internal,"157,973.078",894.913
46,D10,27,Internal,"158,089.531",726.326
46,D10,28,Internal,"159,256.406","1,608.161"
46,D10,29,Internal,"161,649.953","3,716.668"
46,D10,30,Internal,"164,738.969","6,520.645"
46,D10,31,Internal,"170,557.953","12,054.589"
46,D10,32,Internal,"181,789.688","23,001.283"
46,D10,33,Internal,"200,644.922","41,571.477"
46,D10,34,Internal,"230,326.938","70,968.453"
46,D10,35,Internal,"272,151.250","112,507.727"
46,D10,36,Internal,"324,691.625","164,763.063"
46,D10,37,Internal,"382,562.813","222,349.203"
46,D10,38,Internal,"440,878.125","280,379.469"
46,D10,39,Internal,"497,025.250","336,241.563"
46,D10,40,Internal,"541,147.875","380,079.156"
47,D11,1,Covid-19,"688,653.500",887.625
47,D11,2,Covid-19,"688,476.875",711.000
47,D11,3,Covid-19,"688,079.563",313.688
47,D11,4,Covid-19,"687,452.188",-313.688
47,D11,5,Covid-19,"687,592.125",-173.750
47,D11,6,Covid-19,"688,725.813",959.938
47,D11,7,Covid-19,"689,008.438","1,242.563"
47,D11,8,Covid-19,"689,435.563","1,669.688"
47,D11,9,Covid-19,"690,019.688","2,253.813"
47,D11,10,Covid-19,"691,342.500","3,576.625"
47,D11,11,Covid-19,"691,827.125","4,061.250"
47,D11,12,Covid-19,"692,362.188","4,596.313"
47,D11,13,Covid-19,"692,542.063","4,776.188"
47,D11,14,Covid-19,"693,407.438","5,641.563"
47,D11,15,Covid-19,"694,002.063","6,236.188"
47,D11,16,Covid-19,"695,558.750","7,792.875"
47,D11,17,Covid-19,"696,132.188","8,366.313"
47,D11,18,Covid-19,"696,798.688","9,032.813"
47,D11,19,Covid-19,"697,351.625","9,585.750"
47,D11,20,Covid-19,"697,741.625","9,975.750"
47,D11,21,Covid-19,"698,284.938","10,519.063"
47,D11,22,Covid-19,"698,556.813","10,790.938"
47,D11,23,Covid-19,"700,062.938","12,297.063"
47,D11,24,Covid-19,"700,143.063","12,377.188"
47,D11,25,Covid-19,"700,300.688","12,534.813"
47,D11,26,Covid-19,"701,675.125","13,909.250"
47,D11,27,Covid-19,"702,216.375","14,450.500"
47,D11,28,Covid-19,"702,540.375","14,774.500"
47,D11,29,Covid-19,"703,663.938","15,898.063"
47,D11,30,Covid-19,"704,790.625","17,024.750"
47,D11,31,Covid-19,"704,927.625","17,161.750"
47,D11,32,Covid-19,"705,349.438","17,583.563"
47,D11,33,Covid-19,"707,008.625","19,242.750"
47,D11,34,Covid-19,"708,415.813","20,649.938"
47,D11,35,Covid-19,"708,883.188","21,117.313"
47,D11,36,Covid-19,"710,328.625","22,562.750"
47,D11,37,Covid-19,"711,060.625","23,294.750"
47,D11,38,Covid-19,"712,629.688","24,863.813"
47,D11,39,Covid-19,"713,867.063","26,101.188"
47,D11,40,Covid-19,"714,024.938","26,259.063"
47,D11,1,Internal,"145,079.859",517.463
47,D11,2,Internal,"145,097.172",342.443
47,D11,3,Internal,"145,271.125",324.064
47,D11,4,Internal,"145,219.750",80.357
47,D11,5,Internal,"145,223.594",-108.132
47,D11,6,Internal,"145,424.531",-99.526
47,D11,7,Internal,"145,402.719",-313.671
47,D11,8,Internal,"145,445.844",-462.878
47,D11,9,Internal,"145,970.828",-130.226
47,D11,10,Internal,"146,529.359",235.973
47,D11,11,Internal,"146,615.516",129.797
47,D11,12,Internal,"146,649.344",-28.707
47,D11,13,Internal,"146,957.875",87.492
47,D11,14,Internal,"147,060.938",-1.778
47,D11,15,Internal,"147,332.484",77.437
47,D11,16,Internal,"147,559.641",112.261
47,D11,17,Internal,"147,886.875",247.163
47,D11,18,Internal,"148,004.734",172.690
47,D11,19,Internal,"147,983.734",-40.642
47,D11,20,Internal,"148,124.109",-92.599
47,D11,21,Internal,"148,218.953",-190.088
47,D11,22,Internal,"148,607.188",5.814
47,D11,23,Internal,"148,671.547",-122.159
47,D11,24,Internal,"149,131.219",145.181
47,D11,25,Internal,"149,446.375",268.005
47,D11,26,Internal,"149,380.859",10.157
47,D11,27,Internal,"149,522.922",-40.112
47,D11,28,Internal,"149,614.125",-141.242
47,D11,29,Internal,"149,920.250",-27.449
47,D11,30,Internal,"150,221.641",81.610
47,D11,31,Internal,"150,284.750",-47.613
47,D11,32,Internal,"150,393.516",-131.180
47,D11,33,Internal,"150,544.672",-172.356
47,D11,34,Internal,"150,853.313",-56.047
47,D11,35,Internal,"151,238.359",136.667
47,D11,36,Internal,"151,685.391",391.366
47,D11,37,Internal,"152,020.141",533.784
47,D11,38,Internal,"152,219.516",540.827
47,D11,39,Internal,"152,379.672",508.651
47,D11,40,Internal,"153,210.313","1,146.959"
48,D12,1,Covid-19,"714,816.438","4,392.527"
48,D12,2,Covid-19,"714,195.438","3,205.176"
48,D12,3,Covid-19,"713,675.688","2,119.074"
48,D12,4,Covid-19,"713,307.438","1,184.473"
48,D12,5,Covid-19,"713,192.063",502.747
48,D12,6,Covid-19,"713,139.875",-115.792
48,D12,7,Covid-19,"713,259.063",-562.956
48,D12,8,Covid-19,"713,797.125",-591.245
48,D12,9,Covid-19,"714,120.563",-834.159
48,D12,10,Covid-19,"714,972.688",-548.385
48,D12,11,Covid-19,"715,558.875",-528.549
48,D12,12,Covid-19,"716,160.563",-493.213
48,D12,13,Covid-19,"717,342.750",122.624
48,D12,14,Covid-19,"717,670.625",-115.853
48,D12,15,Covid-19,"717,707.813",-645.017
48,D12,16,Covid-19,"718,380.250",-538.930
48,D12,17,Covid-19,"718,812.688",-672.844
48,D12,18,Covid-19,"720,557.500",505.617
48,D12,19,Covid-19,"721,045.563",427.328
48,D12,20,Covid-19,"720,771.375",-413.211
48,D12,21,Covid-19,"720,670.750","-1,080.187"
48,D12,22,Covid-19,"721,699.938",-617.351
48,D12,23,Covid-19,"723,123.625",239.985
48,D12,24,Covid-19,"723,319.563",-130.429
48,D12,25,Covid-19,"724,040.813",24.470
48,D12,26,Covid-19,"725,325.813",743.119
48,D12,27,Covid-19,"726,440.125","1,291.080"
48,D12,28,Covid-19,"726,443.000",727.604
48,D12,29,Covid-19,"726,911.750",630.002
48,D12,30,Covid-19,"728,427.500","1,579.401"
48,D12,31,Covid-19,"730,443.438","3,028.987"
48,D12,32,Covid-19,"731,512.563","3,531.761"
48,D12,33,Covid-19,"732,667.375","4,120.222"
48,D12,34,Covid-19,"734,128.688","5,015.183"
48,D12,35,Covid-19,"736,893.875","7,214.020"
48,D12,36,Covid-19,"743,266.125","13,019.918"
48,D12,37,Covid-19,"753,527.625","22,715.066"
48,D12,38,Covid-19,"775,476.188","44,097.277"
48,D12,39,Covid-19,"816,576.125","84,630.867"
48,D12,40,Covid-19,"870,273.813","137,762.203"
48,D12,1,Internal,"150,285.188",393.673
48,D12,2,Internal,"150,103.141",106.141
48,D12,3,Internal,"150,047.563",-54.923
48,D12,4,Internal,"150,235.641",27.669
48,D12,5,Internal,"150,422.891",109.433
48,D12,6,Internal,"150,336.766",-82.178
48,D12,7,Internal,"150,342.344",-182.086
48,D12,8,Internal,"150,643.344",13.428
48,D12,9,Internal,"150,719.953",-15.448
48,D12,10,Internal,"150,821.422",-19.466
48,D12,11,Internal,"151,246.328",299.955
48,D12,12,Internal,"151,590.359",538.500
48,D12,13,Internal,"151,679.969",522.623
48,D12,14,Internal,"152,124.266",861.434
48,D12,15,Internal,"152,093.391",725.073
48,D12,16,Internal,"152,071.781",597.978
48,D12,17,Internal,"152,556.516",977.227
48,D12,18,Internal,"152,705.969","1,021.194"
48,D12,19,Internal,"152,765.781",975.520
48,D12,20,Internal,"152,764.844",869.097
48,D12,21,Internal,"152,772.125",770.892
48,D12,22,Internal,"153,315.438","1,208.719"
48,D12,23,Internal,"153,559.016","1,346.811"
48,D12,24,Internal,"153,709.750","1,392.059"
48,D12,25,Internal,"153,728.531","1,305.355"
48,D12,26,Internal,"153,960.406","1,431.744"
48,D12,27,Internal,"154,158.125","1,523.977"
48,D12,28,Internal,"154,632.609","1,892.975"
48,D12,29,Internal,"154,794.828","1,949.708"
48,D12,30,Internal,"154,927.078","1,976.472"
48,D12,31,Internal,"155,007.469","1,951.377"
48,D12,32,Internal,"155,123.328","1,961.750"
48,D12,33,Internal,"155,189.031","1,921.967"
48,D12,34,Internal,"155,631.188","2,258.637"
48,D12,35,Internal,"156,004.141","2,526.105"
48,D12,36,Internal,"156,016.359","2,432.837"
48,D12,37,Internal,"156,355.859","2,666.852"
48,D12,38,Internal,"156,280.891","2,486.397"
48,D12,39,Internal,"156,107.094","2,207.114"
48,D12,40,Internal,"156,322.266","2,316.800"
49,E1,1,Internal,"147,002.328",222.554
49,E1,2,Internal,"147,051.219",157.661
49,E1,3,Internal,"147,521.406",514.064
49,E1,4,Internal,"147,382.906",261.780
49,E1,5,Internal,"147,208.891",-26.020
49,E1,6,Internal,"147,190.188",-158.507
49,E1,7,Internal,"147,379.047",-83.431
49,E1,8,Internal,"147,456.109",-120.153
49,E1,9,Internal,"147,490.125",-199.921
49,E1,10,Internal,"147,784.906",-18.924
49,E1,11,Internal,"147,821.672",-95.942
49,E1,12,Internal,"147,945.953",-85.445
49,E1,13,Internal,"147,989.953",-155.229
49,E1,14,Internal,"147,963.156",-295.810
49,E1,15,Internal,"148,179.859",-192.891
49,E1,16,Internal,"148,455.516",-31.019
49,E1,17,Internal,"148,747.125",146.807
49,E1,18,Internal,"148,711.094",-3.009
49,E1,19,Internal,"148,803.031",-24.855
49,E1,20,Internal,"149,199.531",257.861
49,E1,21,Internal,"149,329.281",273.827
49,E1,22,Internal,"149,237.641",68.402
49,E1,23,Internal,"149,251.438",-31.585
49,E1,24,Internal,"149,275.438",-121.369
49,E1,25,Internal,"149,769.078",258.488
49,E1,26,Internal,"150,001.531",377.157
49,E1,27,Internal,"150,529.938",791.779
49,E1,28,Internal,"151,431.766","1,579.823"
49,E1,29,Internal,"152,943.031","2,977.305"
49,E1,30,Internal,"155,283.859","5,204.349"
49,E1,31,Internal,"159,200.906","9,007.611"
49,E1,32,Internal,"167,497.391","17,190.313"
49,E1,33,Internal,"181,841.797","31,420.934"
49,E1,34,Internal,"205,101.078","54,566.430"
49,E1,35,Internal,"240,618.500","89,970.070"
49,E1,36,Internal,"287,777.688","137,015.469"
49,E1,37,Internal,"343,023.125","192,147.125"
49,E1,38,Internal,"400,666.688","249,676.906"
49,E1,39,Internal,"456,766.938","305,663.375"
49,E1,40,Internal,"502,295.813","351,078.469"
49,E1,1,Covid-19,"703,164.375","3,008.037"
49,E1,2,Covid-19,"703,017.125","2,589.921"
49,E1,3,Covid-19,"702,516.688","1,818.617"
49,E1,4,Covid-19,"701,174.500",205.564
49,E1,5,Covid-19,"700,585.125",-654.677
49,E1,6,Covid-19,"700,685.688",-824.980
49,E1,7,Covid-19,"701,365.188",-416.346
49,E1,8,Covid-19,"701,564.250",-488.150
49,E1,9,Covid-19,"701,953.438",-369.828
49,E1,10,Covid-19,"702,056.188",-537.944
49,E1,11,Covid-19,"702,532.625",-332.372
49,E1,12,Covid-19,"703,213.688",77.824
49,E1,13,Covid-19,"703,900.688",493.958
49,E1,14,Covid-19,"704,237.563",559.967
49,E1,15,Covid-19,"704,571.813",623.352
49,E1,16,Covid-19,"704,780.188",560.861
49,E1,17,Covid-19,"704,038.000",-452.193
49,E1,18,Covid-19,"703,994.563",-766.496
49,E1,19,Covid-19,"705,238.063",206.138
49,E1,20,Covid-19,"705,734.188",431.397
49,E1,21,Covid-19,"705,714.375",140.719
49,E1,22,Covid-19,"705,915.688",71.165
49,E1,23,Covid-19,"705,768.813",-346.576
49,E1,24,Covid-19,"705,709.063",-677.192
49,E1,25,Covid-19,"706,940.063",282.942
49,E1,26,Covid-19,"709,502.125","2,574.139"
49,E1,27,Covid-19,"710,663.625","3,464.773"
49,E1,28,Covid-19,"713,464.938","5,995.220"
49,E1,29,Covid-19,"718,778.250","11,037.666"
49,E1,30,Covid-19,"729,008.563","20,997.113"
49,E1,31,Covid-19,"746,390.750","38,108.434"
49,E1,32,Covid-19,"779,085.375","70,532.195"
49,E1,33,Covid-19,"840,620.188","131,796.141"
49,E1,34,Covid-19,"943,377.563","234,282.656"
49,E1,35,Covid-19,"1,092,976.750","383,610.969"
49,E1,36,Covid-19,"1,283,029.125","573,392.500"
49,E1,37,Covid-19,"1,480,042.000","770,134.500"
49,E1,38,Covid-19,"1,652,662.125","942,483.750"
49,E1,39,Covid-19,"1,787,267.500","1,076,818.250"
49,E1,40,Covid-19,"1,874,477.250","1,163,757.125"
50,E2,1,Internal,"159,324.844",98.519
50,E2,2,Internal,"159,357.859",-77.830
50,E2,3,Internal,"159,706.328",61.274
50,E2,4,Internal,"159,750.141",-104.278
50,E2,5,Internal,"159,848.734",-215.049
50,E2,6,Internal,"160,155.250",-117.898
50,E2,7,Internal,"160,445.891",-36.622
50,E2,8,Internal,"160,997.391",305.514
50,E2,9,Internal,"161,159.438",258.196
50,E2,10,Internal,"161,162.906",52.300
50,E2,11,Internal,"161,215.781",-104.190
50,E2,12,Internal,"161,323.438",-205.898
50,E2,13,Internal,"161,607.531",-131.169
50,E2,14,Internal,"162,103.922",155.857
50,E2,15,Internal,"162,435.406",277.977
50,E2,16,Internal,"162,466.281",99.487
50,E2,17,Internal,"162,660.594",84.435
50,E2,18,Internal,"162,659.203",-126.320
50,E2,19,Internal,"162,773.922",-220.966
50,E2,20,Internal,"163,099.281",-104.971
50,E2,21,Internal,"163,485.391",71.773
50,E2,22,Internal,"163,646.641",23.659
50,E2,23,Internal,"163,809.234",-23.112
50,E2,24,Internal,"164,102.734",61.023
50,E2,25,Internal,"164,564.203",313.127
50,E2,26,Internal,"164,937.750",477.310
50,E2,27,Internal,"165,330.328",660.523
50,E2,28,Internal,"166,400.047","1,520.877"
50,E2,29,Internal,"168,689.328","3,600.794"
50,E2,30,Internal,"172,149.219","6,851.320"
50,E2,31,Internal,"178,440.031","12,932.768"
50,E2,32,Internal,"189,984.000","24,267.371"
50,E2,33,Internal,"210,029.422","44,103.430"
50,E2,34,Internal,"241,249.516","75,114.156"
50,E2,35,Internal,"285,642.938","119,298.219"
50,E2,36,Internal,"341,303.500","174,749.406"
50,E2,37,Internal,"402,632.219","235,868.766"
50,E2,38,Internal,"463,854.438","296,881.625"
50,E2,39,Internal,"521,474.750","354,292.563"
50,E2,40,Internal,"567,364.500","399,972.969"
50,E2,1,Covid-19,"752,997.875","3,029.638"
50,E2,2,Covid-19,"752,763.188","2,152.932"
50,E2,3,Covid-19,"752,590.063","1,337.787"
50,E2,4,Covid-19,"752,476.375",582.081
50,E2,5,Covid-19,"751,830.875",-705.439
50,E2,6,Covid-19,"751,870.063","-1,308.270"
50,E2,7,Covid-19,"752,726.875","-1,093.477"
50,E2,8,Covid-19,"753,437.438","-1,024.934"
50,E2,9,Covid-19,"755,222.563",118.172
50,E2,10,Covid-19,"756,161.688",415.278
50,E2,11,Covid-19,"756,458.875",70.446
50,E2,12,Covid-19,"757,618.813",588.365
50,E2,13,Covid-19,"757,967.938",295.470
50,E2,14,Covid-19,"758,861.688",547.201
50,E2,15,Covid-19,"759,205.000",248.494
50,E2,16,Covid-19,"760,456.063",857.538
50,E2,17,Covid-19,"760,729.125",488.581
50,E2,18,Covid-19,"760,643.125",-239.438
50,E2,19,Covid-19,"761,311.500",-213.082
50,E2,20,Covid-19,"761,979.500",-187.102
50,E2,21,Covid-19,"762,760.438",-48.183
50,E2,22,Covid-19,"762,866.375",-584.265
50,E2,23,Covid-19,"763,844.000",-248.659
50,E2,24,Covid-19,"765,053.750",319.072
50,E2,25,Covid-19,"765,161.063",-215.635
50,E2,26,Covid-19,"765,474.563",-544.154
50,E2,27,Covid-19,"767,772.188","1,111.451"
50,E2,28,Covid-19,"771,624.813","4,322.057"
50,E2,29,Covid-19,"778,925.188","10,980.413"
50,E2,30,Covid-19,"791,511.625","22,924.832"
50,E2,31,Covid-19,"815,054.688","45,825.875"
50,E2,32,Covid-19,"859,168.063","89,297.227"
50,E2,33,Covid-19,"936,947.813","166,434.969"
50,E2,34,Covid-19,"1,062,022.125","290,867.250"
50,E2,35,Covid-19,"1,239,327.125","467,530.250"
50,E2,36,Covid-19,"1,451,444.750","679,005.813"
50,E2,37,Covid-19,"1,657,516.250","884,435.313"
50,E2,38,Covid-19,"1,827,853.375","1,054,130.375"
50,E2,39,Covid-19,"1,957,255.750","1,182,890.750"
50,E2,40,Covid-19,"2,038,325.500","1,263,318.500"
51,E3,1,Internal,"153,084.859",230.496
51,E3,2,Internal,"153,088.813",30.094
51,E3,3,Internal,"153,139.375",-123.698
51,E3,4,Internal,"153,226.891",-240.538
51,E3,5,Internal,"153,673.328",1.545
51,E3,6,Internal,"154,069.859",193.721
51,E3,7,Internal,"154,209.734",129.241
51,E3,8,Internal,"154,415.813",130.964
51,E3,9,Internal,"154,624.750",135.546
51,E3,10,Internal,"154,644.172",-49.387
51,E3,11,Internal,"154,887.594",-10.321
51,E3,12,Internal,"154,902.797",-199.473
51,E3,13,Internal,"155,165.516",-141.109
51,E3,14,Internal,"155,597.203",86.224
51,E3,15,Internal,"156,014.094",298.759
51,E3,16,Internal,"156,145.234",225.545
51,E3,17,Internal,"156,210.125",86.080
51,E3,18,Internal,"156,139.828",-188.572
51,E3,19,Internal,"156,112.422",-420.333
51,E3,20,Internal,"156,626.625",-110.485
51,E3,21,Internal,"156,941.641",0.175
51,E3,22,Internal,"157,237.953",92.133
51,E3,23,Internal,"157,295.734",-54.441
51,E3,24,Internal,"157,637.531",83.000
51,E3,25,Internal,"157,834.313",75.427
51,E3,26,Internal,"158,153.000",189.759
51,E3,27,Internal,"158,755.094",587.498
51,E3,28,Internal,"159,642.547","1,270.596"
51,E3,29,Internal,"161,308.406","2,732.100"
51,E3,30,Internal,"163,925.141","5,144.479"
51,E3,31,Internal,"169,128.047","10,143.030"
51,E3,32,Internal,"178,519.891","19,330.520"
51,E3,33,Internal,"194,792.313","35,398.586"
51,E3,34,Internal,"221,422.234","61,824.152"
51,E3,35,Internal,"260,809.859","101,007.422"
51,E3,36,Internal,"312,040.063","152,033.266"
51,E3,37,Internal,"370,643.938","210,432.797"
51,E3,38,Internal,"430,492.031","270,076.531"
51,E3,39,Internal,"487,023.563","326,403.719"
51,E3,40,Internal,"532,239.563","371,415.344"
51,E3,1,Covid-19,"713,393.750","2,120.098"
51,E3,2,Covid-19,"713,023.500","1,085.277"
51,E3,3,Covid-19,"712,933.500",330.706
51,E3,4,Covid-19,"713,294.188",26.823
51,E3,5,Covid-19,"713,509.313",-422.623
51,E3,6,Covid-19,"714,276.500",-320.006
51,E3,7,Covid-19,"714,906.063",-355.015
51,E3,8,Covid-19,"715,895.188",-30.461
51,E3,9,Covid-19,"716,345.125",-245.094
51,E3,10,Covid-19,"717,774.438",519.647
51,E3,11,Covid-19,"718,281.000",361.639
51,E3,12,Covid-19,"718,699.750",115.818
51,E3,13,Covid-19,"719,179.813",-68.690
51,E3,14,Covid-19,"719,719.438",-193.636
51,E3,15,Covid-19,"721,002.313",424.668
51,E3,16,Covid-19,"721,698.813",456.597
51,E3,17,Covid-19,"721,848.688",-58.099
51,E3,18,Covid-19,"722,367.688",-203.670
51,E3,19,Covid-19,"723,559.500",323.571
51,E3,20,Covid-19,"723,804.438",-96.062
51,E3,21,Covid-19,"724,177.500",-387.570
51,E3,22,Covid-19,"725,324.688",95.046
51,E3,23,Covid-19,"725,620.625",-273.587
51,E3,24,Covid-19,"726,077.625",-481.158
