Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Personality:Music,1411,470.3,283.8,229,314,399,591,783,3,470.3,3,100,1.2,299,99.7,82.5,16,59,102,141.5,181,3,99.7,3,100,1.2,3255,1085,1181.4,387,403,419,1434,2449,3,1085,3,100,1.1
,Personality:Other,12470,890.7,1657.3,0,0,25.5,1087,5934,14,1781.4,7,50,0,2558,182.7,427.4,0,0,2,120.2,1604,14,365.4,7,50,-0.1,4833,345.2,349.6,0,106,265,541.5,1273,14,439.4,11,78.6,0.5
,Personality:Political,21040,2337.8,5275.6,0,101,786,1158,16335,9,3005.7,7,77.8,0.7,8520,946.7,2539.9,0,5,61,178,7710,9,1217.1,7,77.8,0.6,3879,431,670.2,0,19,189,374,2060,9,554.1,7,77.8,0.5
,Personality:Religious,15595,1417.7,2088.6,0,0,598,1966.5,6478,11,2227.9,7,63.6,0.3,6581,598.3,1270.8,0,0,38,289.5,4083,11,940.1,7,63.6,0.3,7272,661.1,783.1,0,12.5,324,1201,2014,11,909,8,72.7,0.4
,Personality:Scientific,11737,1956.2,1858.7,0,459.5,1688.5,3208.5,4595,6,2347.4,5,83.3,0.8,2351,391.8,424.4,0,52.8,318.5,566.2,1101,6,470.2,5,83.3,0.8,2259,376.5,419.8,0,144.8,258.5,409.8,1175,6,451.8,5,83.3,0.7
,Rural Industry:Farming,696,87,217.8,0,0,0,28,624,8,232,3,37.5,-0.4,109,13.6,33.5,0,0,0,3.8,96,8,36.3,3,37.5,-0.4,1597,199.6,412.9,0,0,18,165.8,1202,8,399.2,4,50,-0.2
,Rural Industry:Forges,35,17.5,24.7,0,8.8,17.5,26.2,35,2,35,1,50,0,3,1.5,2.1,0,0.8,1.5,2.2,3,2,3,1,50,-0.1,258,129,182.4,0,64.5,129,193.5,258,2,258,1,50,-0.2
,Rural Industry:Other,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Rural Industry:Rural life,2076,207.6,278.1,0,0,46.5,386.2,814,10,415.2,5,50,0,289,28.9,45.3,0,0,4,37.5,140,10,48.2,6,60,0.2,3073,307.3,293.4,0,0,361.5,451.5,735,10,512.2,6,60,0.1
,Rural Industry:Textiles,1221,203.5,280.2,0,11.2,104,254.5,728,6,244.2,5,83.3,0.8,139,23.2,33.5,0,2.2,11,25,88,6,27.8,5,83.3,0.8,1385,230.8,305.1,0,14.5,112,326.5,781,6,346.2,4,66.7,0.2
,Rural Industry:Watermills,2825,235.4,349.2,0,0,36,417.2,1082,12,353.1,8,66.7,0.4,305,25.4,37.4,0,0,4.5,37.5,96,12,38.1,8,66.7,0.3,4038,336.5,619.9,0,0,38,323,2068,12,576.9,7,58.3,0
,Rural Industry:Windmills,5004,454.9,1258.1,0,0,0,188,4227,11,1000.8,5,45.5,-0.1,979,89,279.7,0,0,5,8.5,932,11,163.2,6,54.5,0,1757,159.7,209.5,0,41.5,92,194,732,11,175.7,10,90.9,0.9
,Science and technology:Computing and gaming,9044,1808.8,1700.8,0,17,2297,3307,3423,5,2261,4,80,0.7,8444,1688.8,2113.3,0,14,1583,1666,5181,5,2111,4,80,0.7,3073,614.6,567.6,0,133,580,1041,1319,5,768.2,4,80,0.6
,Science and technology:Other,3643,728.6,1050.2,0,0,2,1353,2288,5,1214.3,3,60,0.2,275,55,72.9,0,0,6,125,144,5,91.7,3,60,0.2,2683,536.6,588.2,0,0,365,1115,1203,5,894.3,3,60,0.1
,Sea and seafaring:Boats and ships,25203,933.4,1594.4,0,0,173,1039,7473,27,1326.5,19,70.4,0.5,9303,344.6,977.1,0,0,48,142.5,5018,27,489.6,19,70.4,0.4,12032,445.6,498.1,0,0,379,771.5,1714,27,668.4,18,66.7,0.2
,Sea and seafaring:Fishing,6806,850.8,1536.4,0,17.2,149.5,699.8,4343,8,1134.3,6,75,0.6,1161,145.1,248.5,0,2.2,32,128.5,684,8,193.5,6,75,0.6,2133,266.6,450.7,0,0,109,281.2,1338,8,426.6,5,62.5,0.1
,Sea and seafaring:Lighthouses,3318,663.6,466.7,0,414,722,1091,1091,5,829.5,4,80,0.7,1011,202.2,172.4,0,29,314,314,354,5,252.8,4,80,0.7,2291,458.2,488.7,0,69,405,604,1213,5,572.8,4,80,0.6
,Sea and seafaring:Mixed,9804,408.5,840.8,0,0,1,497,3635,24,817,12,50,0,2499,104.1,251.3,0,0,0,53.5,1053,24,249.9,10,41.7,-0.3,8570,357.1,588.2,0,0,0,429,1837,24,779.1,11,45.8,-0.3
,Sea and seafaring:Other,617,123.4,215.2,0,1,2,116,498,5,154.2,4,80,0.7,100,20,31.7,0,5,5,14,76,5,25,4,80,0.7,761,152.2,210.7,0,36,85,120,520,5,190.2,4,80,0.6
,Services:Fire,3742,534.6,1141.8,0,12,38,286.5,3107,7,748.4,5,71.4,0.5,2040,291.4,707.3,0,0,3,72.5,1892,7,510,4,57.1,0.1,3624,517.7,614.3,0,5.5,263,990,1370,7,724.8,5,71.4,0.4
,Services:Other,1757,1757,,1757,1757,1757,1757,1757,1,1757,1,100,1.2,468,468,,468,468,468,468,468,1,468,1,100,1.2,1365,1365,,1365,1365,1365,1365,1365,1,1365,1,100,1.1
,Services:Police,107,13.4,28.3,0,0,0,7,79,8,53.5,2,25,-0.7,17,2.1,4,0,0,0,2,11,8,5.7,3,37.5,-0.4,3282,410.2,1089.7,0,0,0,73.2,3105,8,1094,3,37.5,-0.5
,Services:RNLI,3656,731.2,939.1,0,152,445,723,2336,5,914,4,80,0.7,555,111,97.9,0,60,96,138,261,5,138.8,4,80,0.7,321,64.2,143.6,0,0,0,0,321,5,321,1,20,-1
,Transport:Aviation,13739,858.7,1188.4,0,0,161.5,1400,3212,16,1373.9,10,62.5,0.3,3928,245.5,330.5,0,0,32.5,482,1066,16,357.1,11,68.8,0.4,6475,404.7,467.7,0,0,213,694.8,1281,16,588.6,11,68.8,0.3
,Transport:Bicycles,437,437,,437,437,437,437,437,1,437,1,100,1.2,18,18,,18,18,18,18,18,1,18,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Transport:Buses and trams,4495,321.1,566.2,0,0,12,344.5,1647,14,642.1,7,50,0,1297,92.6,165.6,0,0,5,62.2,463,14,162.1,8,57.1,0.1,4939,352.8,514.9,0,0.2,162.5,357.5,1834,14,493.9,10,71.4,0.4
,Transport:Canals,4950,618.8,475.2,13,358,569.5,814.8,1547,8,618.8,8,100,1.2,716,89.5,90.4,15,37.5,43.5,111.5,268,8,89.5,8,100,1.2,5185,648.1,582.6,138,292.5,491.5,751.2,1965,8,648.1,8,100,1.1
,Transport:Cars and motorbikes,5794,340.8,715,0,0,0,5,2290,17,1158.8,5,29.4,-0.6,2774,163.2,345.7,0,0,0,3,1088,17,554.8,5,29.4,-0.6,5774,339.6,610.6,0,0,0,208,1607,17,721.8,8,47.1,-0.3
,Transport:Mixed,14599,811.1,1538.8,0,21.5,161.5,448,5195,18,1042.8,14,77.8,0.7,7085,393.6,890,0,9,40,89.2,3331,18,472.3,15,83.3,0.8,10046,558.1,815.1,0,98.2,155,677,2982,18,669.7,15,83.3,0.7
,Transport:Other,3680,920,1435.7,0,3,328,1245,3024,4,1226.7,3,75,0.6,988,247,374.7,3,6.8,95,335.2,795,4,247,4,100,1.2,2200,550,537.6,0,298.5,457.5,709,1285,4,733.3,3,75,0.4
,Transport:Trains and railways,47136,589.2,936.1,0,0,134.5,682,5048,80,857,55,68.8,0.4,23785,297.3,612.8,0,0,36,204,3741,80,424.7,56,70,0.4,48767,609.6,681.7,0,33.8,444,908.5,3366,80,786.6,62,77.5,0.5
,Utilities:Gas and electricity,79,26.3,31.3,0,9,18,39.5,61,3,39.5,2,66.7,0.4,16,5.3,4.7,0,3.5,7,8,9,3,8,2,66.7,0.3,17,5.7,9.8,0,0,0,8.5,17,3,17,1,33.3,-0.6
,Utilities:Water and waste,8281,376.4,450.9,0,0,249,569,1538,22,591.5,14,63.6,0.3,1365,62,104.6,0,0,11.5,79.5,439,22,97.5,14,63.6,0.3,6311,286.9,361.9,0,1.5,136.5,443.2,1213,22,394.4,16,72.7,0.4
,War and conflict:Airforce,34284,952.3,3487,0,0,44.5,562.8,20844,36,1490.6,23,63.9,0.3,19002,527.8,1772.6,0,0,17,184,9950,36,863.7,22,61.1,0.2,12943,359.5,593.6,0,0,137.5,421.2,3094,36,517.7,25,69.4,0.3
,War and conflict:Bunker,5351,2675.5,23.3,2659,2667.2,2675.5,2683.8,2692,2,2675.5,2,100,1.2,3637,1818.5,1871.7,495,1156.8,1818.5,2480.2,3142,2,1818.5,2,100,1.2,1044,522,738.2,0,261,522,783,1044,2,1044,1,50,-0.2
,War and conflict:Castles and forts,8923,594.9,849,0,0,98,921,2542,15,892.3,10,66.7,0.4,11955,797,2452.7,0,0,20,133,9517,15,1195.5,10,66.7,0.3,3688,245.9,375,0,0,61,354,1433,15,409.8,9,60,0.1
,War and conflict:Event or site,22925,2292.5,2390.6,0,712.2,1390.5,3042.2,6672,10,2547.2,9,90,1,7371,737.1,1422,0,108.2,275,610.2,4722,10,921.4,8,80,0.7,8806,880.6,909.3,0,183.8,818,1011.2,3053,10,1258,7,70,0.3
,War and conflict:Military,4867,347.6,527.4,0,0,18,554.2,1648,14,695.3,7,50,0,1503,107.4,194.3,0,0,1,113.8,643,14,214.7,7,50,-0.1,2521,180.1,412,0,0,0,123,1420,14,630.2,4,28.6,-0.8
,War and conflict:Navy,1642,328.4,542.8,0,0,0,391,1251,5,821,2,40,-0.3,2342,468.4,1017.5,0,0,0,54,2288,5,1171,2,40,-0.3,730,146,155.1,0,73,121,128,408,5,182.5,4,80,0.6
,War and conflict:Other,7540,1256.7,1741.1,0,132.5,535,1615.5,4496,6,1508,5,83.3,0.8,1161,193.5,266.6,0,16.8,55.5,319.2,639,6,232.2,5,83.3,0.8,1385,230.8,237.8,0,14.8,207,433,512,6,346.2,4,66.7,0.2
,War and conflict:Regiment,53720,571.5,1047.5,0,0,132,667.2,5204,94,910.5,59,62.8,0.3,23036,245.1,917.6,0,0,35,134.5,8450,94,383.9,60,63.8,0.3,35976,382.7,566,0,0,155,538.8,3346,94,580.3,62,66,0.2
Independent:Private,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,46,46,,46,46,46,46,46,1,46,1,100,1.1
,Archaeology:Medieval,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,127,127,,127,127,127,127,127,1,127,1,100,1.1
,Archaeology:Prehistory,556,185.3,205.3,0,75,150,278,406,3,278,2,66.7,0.4,159,53,83.3,0,5,10,79.5,149,3,79.5,2,66.7,0.3,584,194.7,175.6,0,121.5,243,292,341,3,292,2,66.7,0.2
,Archaeology:Roman,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Arts:Ceramics,658,164.5,329,0,0,0,164.5,658,4,658,1,25,-0.7,63,15.8,31.5,0,0,0,15.8,63,4,63,1,25,-0.7,2046,511.5,528.2,0,248.2,399.5,662.8,1247,4,682,3,75,0.4
,Arts:Costume and textiles,8,8,,8,8,8,8,8,1,8,1,100,1.2,2,2,,2,2,2,2,2,1,2,1,100,1.2,873,873,,873,873,873,873,873,1,873,1,100,1.1
,Arts:Crafts,17617,5872.3,10171.2,0,0,0,8808.5,17617,3,17617,1,33.3,-0.5,167,55.7,96.4,0,0,0,83.5,167,3,167,1,33.3,-0.5,1964,654.7,1133.9,0,0,0,982,1964,3,1964,1,33.3,-0.6
,Arts:Design,809,809,,809,809,809,809,809,1,809,1,100,1.2,106,106,,106,106,106,106,106,1,106,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Fine and decorative arts,1660,553.3,932.5,0,15,30,830,1630,3,830,2,66.7,0.4,1558,519.3,878,0,12.5,25,779,1533,3,779,2,66.7,0.3,978,326,523.5,3,24,45,487.5,930,3,326,3,100,1.1
,Arts:Glass,313,104.3,104.5,0,52,104,156.5,209,3,156.5,2,66.7,0.4,39,13,21.7,0,0.5,1,19.5,38,3,19.5,2,66.7,0.3,589,196.3,170.5,0,141,282,294.5,307,3,294.5,2,66.7,0.2
,Arts:Music,4736,1184,1725.8,0,0,539,1723,3658,4,2368,2,50,0,24886,6221.5,12222.7,0,0,166,6387.5,24554,4,12443,2,50,-0.1,1599,399.8,799.5,0,0,0,399.8,1599,4,1599,1,25,-0.8
,Arts:Other,2559,639.8,774.1,0,0,498,1137.8,1563,4,1279.5,2,50,0,294,73.5,91.8,0,0,52,125.5,190,4,147,2,50,-0.1,2399,599.8,723.2,0,11.2,459.5,1048,1480,4,799.7,3,75,0.4
,Arts:Photography,435,217.5,307.6,0,108.8,217.5,326.2,435,2,435,1,50,0,166,83,117.4,0,41.5,83,124.5,166,2,166,1,50,-0.1,578,289,408.7,0,144.5,289,433.5,578,2,578,1,50,-0.2
,Belief and identity:Church treasuries,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,153,153,,153,153,153,153,153,1,153,1,100,1.1
,Belief and identity:Ethnic group,0,0,0,0,0,0,0,0,4,,0,0,-1.3,0,0,0,0,0,0,0,0,4,,0,0,-1.3,0,0,0,0,0,0,0,0,4,,0,0,-1.5
,Belief and identity:Other,257,257,,257,257,257,257,257,1,257,1,100,1.2,124,124,,124,124,124,124,124,1,124,1,100,1.2,793,793,,793,793,793,793,793,1,793,1,100,1.1
,Belief and identity:Religion,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Buildings:Houses:Large houses,56702,331.6,642.6,0,0,75,386.5,4456,171,515.5,110,64.3,0.3,19163,112.1,282.5,0,0,16,76,2082,171,165.2,116,67.8,0.4,60378,353.1,407.2,0,0,240,583.5,1916,171,520.5,116,67.8,0.3
,Buildings:Houses:Medium houses,1994,664.7,480.5,118,487,856,938,1020,3,664.7,3,100,1.2,296,98.7,9.6,90,93.5,97,103,109,3,98.7,3,100,1.2,435,145,178.2,0,45.5,91,217.5,344,3,217.5,2,66.7,0.2
,Buildings:Houses:Small houses,115,57.5,81.3,0,28.8,57.5,86.2,115,2,115,1,50,0,8,4,5.7,0,2,4,6,8,2,8,1,50,-0.1,46,23,32.5,0,11.5,23,34.5,46,2,46,1,50,-0.2
,Buildings:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,20,20,,20,20,20,20,20,1,20,1,100,1.2,454,454,,454,454,454,454,454,1,454,1,100,1.1
,Buildings:Penal,186,186,,186,186,186,186,186,1,186,1,100,1.2,156,156,,156,156,156,156,156,1,156,1,100,1.2,465,465,,465,465,465,465,465,1,465,1,100,1.1
,Buildings:Shops,0,0,0,0,0,0,0,0,3,,0,0,-1.3,0,0,0,0,0,0,0,0,3,,0,0,-1.3,604,201.3,348.7,0,0,0,302,604,3,604,1,33.3,-0.6
,Communications:Post,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Communications:Radio,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Food and drink,3866,429.6,659.7,0,0,3,699,1580,9,773.2,5,55.6,0.1,1219,135.4,219.7,0,0,12,189,611,9,203.2,6,66.7,0.3,3599,399.9,628.8,0,0,138,403,1785,9,599.8,6,66.7,0.2
,Industry and manufacture:Clocks and watches,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture:Metals,120,120,,120,120,120,120,120,1,120,1,100,1.2,317,317,,317,317,317,317,317,1,317,1,100,1.2,418,418,,418,418,418,418,418,1,418,1,100,1.1
,Industry and manufacture:Mining and quarrying,915,183,245.9,0,0,18,391,506,5,305,3,60,0.2,61,12.2,18.5,0,0,2,16,43,5,20.3,3,60,0.2,6599,1319.8,2197.8,17,268,378,710,5226,5,1319.8,5,100,1.1
,Industry and manufacture:Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture:Other,2285,326.4,512.1,0,0,69,516,1184,7,571.2,4,57.1,0.1,1374,196.3,477.5,0,0,1,48,1277,7,343.5,4,57.1,0.1,2977,425.3,645,0,0,127,609,1632,7,744.2,4,57.1,0
,Industry and manufacture:Print,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,6,6,,6,6,6,6,6,1,6,1,100,1.1
,Industry and manufacture:Steam and engines,61,61,,61,61,61,61,61,1,61,1,100,1.2,9,9,,9,9,9,9,9,1,9,1,100,1.2,69,69,,69,69,69,69,69,1,69,1,100,1.1
,Leisure and sport:Cricket,2740,685,1370,0,0,0,685,2740,4,2740,1,25,-0.7,3385,846.2,1692.5,0,0,0,846.2,3385,4,3385,1,25,-0.7,907,226.8,453.5,0,0,0,226.8,907,4,907,1,25,-0.8
,Leisure and sport:Fairgrounds and amusements,757,378.5,535.3,0,189.2,378.5,567.8,757,2,757,1,50,0,212,106,149.9,0,53,106,159,212,2,212,1,50,-0.1,1453,726.5,1027.4,0,363.2,726.5,1089.8,1453,2,1453,1,50,-0.2
,Leisure and sport:Film Cinema and TV,1673,278.8,307.3,31,61.8,170.5,376.8,830,6,278.8,6,100,1.2,940,156.7,216.4,12,20.8,83.5,157.5,579,6,156.7,6,100,1.2,3152,525.3,590.3,46,95.2,392,643.8,1598,6,525.3,6,100,1.1
,Leisure and sport:Other,0,0,0,0,0,0,0,0,5,,0,0,-1.3,0,0,0,0,0,0,0,0,5,,0,0,-1.3,0,0,0,0,0,0,0,0,5,,0,0,-1.5
,Leisure and sport:Rugby and football,13845,1065,3170.5,0,0,0,0,11368,13,6922.5,2,15.4,-0.9,3060,235.4,652.6,0,0,0,0,2288,13,1530,2,15.4,-1,4156,319.7,908.4,0,0,0,30,3251,13,1039,4,30.8,-0.7
,Leisure and sport:Toys and models,376,22.1,46.8,0,0,0,6,140,17,75.2,5,29.4,-0.6,98,5.8,13.5,0,0,0,2,51,17,19.6,5,29.4,-0.6,1924,113.2,273.8,0,0,0,18,860,17,320.7,6,35.3,-0.6
,Local Histories,2120,192.7,452,0,0,0,51.5,1463,11,424,5,45.5,-0.1,594,54,146.4,0,0,1,9.5,489,11,99,6,54.5,0,2452,222.9,422.4,0,0,0,242,1390,11,490.4,5,45.5,-0.3
,Medicine and health:Other,27,13.5,12,5,9.2,13.5,17.8,22,2,13.5,2,100,1.2,12,6,2.8,4,5,6,7,8,2,6,2,100,1.2,33,16.5,23.3,0,8.2,16.5,24.8,33,2,33,1,50,-0.2
,Mixed:Bygones,7930,2643.3,4578.4,0,0,0,3965,7930,3,7930,1,33.3,-0.5,2067,689,1193.4,0,0,0,1033.5,2067,3,2067,1,33.3,-0.5,0,0,0,0,0,0,0,0,3,,0,0,-1.5
,Mixed:Other,2,0.5,1,0,0,0,0.5,2,4,2,1,25,-0.7,8,2,2.4,0,0,1.5,3.5,5,4,4,2,50,-0.1,915,228.8,387.1,0,0,55.5,284.2,804,4,457.5,2,50,-0.2
,Natural world:Dinosaurs,164,54.7,94.7,0,0,0,82,164,3,164,1,33.3,-0.5,25,8.3,14.4,0,0,0,12.5,25,3,25,1,33.3,-0.5,219,73,27,55,57.5,60,82,104,3,73,3,100,1.1
,Natural world:Fossils,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Natural world:Geology,0,0,0,0,0,0,0,0,4,,0,0,-1.3,3,0.8,1.5,0,0,0,0.8,3,4,3,1,25,-0.7,0,0,0,0,0,0,0,0,4,,0,0,-1.5
,Natural world:Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Other,7867,491.7,683.7,0,8,184,676.8,2354,16,605.2,13,81.2,0.8,2346,146.6,258.9,0,0.8,22,200.5,821,16,195.5,12,75,0.6,6107,381.7,492.1,0,0,125.5,627.8,1568,16,555.2,11,68.8,0.3
,Personality:Art,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality:Literary,1086,1086,,1086,1086,1086,1086,1086,1,1086,1,100,1.2,103,103,,103,103,103,103,103,1,103,1,100,1.2,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality:Other,914,152.3,373.1,0,0,0,0,914,6,914,1,16.7,-0.9,84,14,34.3,0,0,0,0,84,6,84,1,16.7,-0.9,981,163.5,400.5,0,0,0,0,981,6,981,1,16.7,-1.1
,Personality:Scientific,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Rural Industry:Farming,2258,205.3,472.4,0,0,0,2,1405,11,752.7,3,27.3,-0.6,189,17.2,38.6,0,0,0,0,107,11,94.5,2,18.2,-0.9,5433,493.9,817.8,0,0,86,778,2680,11,905.5,6,54.5,-0.1
,Rural Industry:Other,67,22.3,38.7,0,0,0,33.5,67,3,67,1,33.3,-0.5,8,2.7,4.6,0,0,0,4,8,3,8,1,33.3,-0.5,303,101,173.2,0,1,2,151.5,301,3,151.5,2,66.7,0.2
,Rural Industry:Rural life,722,180.5,357.7,0,0,2.5,183,717,4,361,2,50,0,136,34,68,0,0,0,34,136,4,136,1,25,-0.7,861,215.2,358,0,0,57.5,272.8,746,4,430.5,2,50,-0.2
,Rural Industry:Watermills,405,135,219.3,0,8.5,17,202.5,388,3,202.5,2,66.7,0.4,58,19.3,31.8,0,1,2,29,56,3,29,2,66.7,0.3,1006,335.3,459.4,0,73.5,147,503,859,3,503,2,66.7,0.2
,Rural Industry:Windmills,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,47,47,,47,47,47,47,47,1,47,1,100,1.1
,Science and technology:Computing and gaming,237,118.5,167.6,0,59.2,118.5,177.8,237,2,237,1,50,0,53,26.5,37.5,0,13.2,26.5,39.8,53,2,53,1,50,-0.1,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Science and technology:Other,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,200,200,,200,200,200,200,200,1,200,1,100,1.1
,Sea and seafaring:Boats and ships,649,129.8,237.4,0,0,0,102,547,5,324.5,2,40,-0.3,45,9,13.4,0,0,0,15,30,5,22.5,2,40,-0.3,1034,206.8,322.1,0,0,0,300,734,5,517,2,40,-0.5
,Sea and seafaring:Fishing,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Sea and seafaring:Mixed,26,6.5,13,0,0,0,6.5,26,4,26,1,25,-0.7,7,1.8,3.5,0,0,0,1.8,7,4,7,1,25,-0.7,517,129.2,184.8,0,0,62.5,191.8,392,4,258.5,2,50,-0.2
,Sea and seafaring:Other,1087,362.3,328.9,0,222.5,445,543.5,642,3,543.5,2,66.7,0.4,705,235,265.5,0,91,182,352.5,523,3,352.5,2,66.7,0.3,935,311.7,419.8,0,73,146,467.5,789,3,467.5,2,66.7,0.2
,Services:Fire,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,976,976,,976,976,976,976,976,1,976,1,100,1.1
,Services:Other,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.3,0,0,0,0,0,0,0,0,2,,0,0,-1.5
,Services:Police,258,258,,258,258,258,258,258,1,258,1,100,1.2,44,44,,44,44,44,44,44,1,44,1,100,1.2,238,238,,238,238,238,238,238,1,238,1,100,1.1
,Transport:Aviation,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,121,121,,121,121,121,121,121,1,121,1,100,1.1
,Transport:Buses and trams,0,0,,0,0,0,0,0,1,,0,0,-1.3,17,17,,17,17,17,17,17,1,17,1,100,1.2,247,247,,247,247,247,247,247,1,247,1,100,1.1
,Transport:Cars and motorbikes,64387,3219.4,11643.2,0,0,0,1007.2,52263,20,9198.1,7,35,-0.4,27383,1369.2,5483.4,0,0,0,98.5,24618,20,3422.9,8,40,-0.3,10161,508,754.6,0,0,44.5,932,2373,20,725.8,14,70,0.3
,Transport:Mixed,1047,261.8,506.3,0,0,13,274.8,1021,4,523.5,2,50,0,339,84.8,165.5,0,0,3,87.8,333,4,169.5,2,50,-0.1,1987,496.8,601.2,0,0,386.5,883.2,1214,4,993.5,2,50,-0.2
,Transport:Other,104,52,73.5,0,26,52,78,104,2,104,1,50,0,4,2,2.8,0,1,2,3,4,2,4,1,50,-0.1,61,30.5,43.1,0,15.2,30.5,45.8,61,2,61,1,50,-0.2
,Transport:Trains and railways,166,33.2,74.2,0,0,0,0,166,5,166,1,20,-0.8,86,17.2,33.7,0,0,0,9,77,5,43,2,40,-0.3,43,8.6,19.2,0,0,0,0,43,5,43,1,20,-1
,Utilities:Water and waste,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,936,936,,936,936,936,936,936,1,936,1,100,1.1
,War and conflict:Airforce,1777,177.7,407.7,0,0,0,0,1230,10,888.5,2,20,-0.8,341,34.1,76.7,0,0,0,0,227,10,170.5,2,20,-0.8,546,54.6,115.6,0,0,0,3,311,10,182,3,30,-0.7
,War and conflict:Bunker,920,230,454.7,0,3,4,231,912,4,306.7,3,75,0.6,550,137.5,267,0,4.5,6,139,538,4,183.3,3,75,0.6,1030,257.5,280.8,0,103.5,189,343,652,4,343.3,3,75,0.4
,War and conflict:Castles and forts,12301,1118.3,2264.8,0,92.5,333,996,7814,11,1366.8,9,81.8,0.8,6408,582.5,1368.5,6,25.5,55,329.5,4641,11,582.5,11,100,1.2,7810,710,872.6,0,132,334,885.5,2859,11,781,10,90.9,0.9
,War and conflict:Event or site,2526,252.6,565.5,0,0,0,123,1786,10,631.5,4,40,-0.3,1020,102,254,0,0,3,21.2,809,10,204,5,50,-0.1,3050,305,488.9,0,0,15.5,477.5,1413,10,508.3,6,60,0.1
