Respondent ID,Start Date,End Date,1. Your State/Territory:,2. Which of these area types describes the location of your library service? If necessary you can look at this map for help identifying your area type. If your service spans more than one area type then please select all that apply.,3. Number of library sites for which you are responsible:,4. Please indicate the status of your library sites at the following points of the crisis:,Unnamed: 7,Unnamed: 8,Unnamed: 9,5. What online resources and services have been provided to users during the crisis? Please check any of the following activities that your service offered and tell us whether it was an existing service or a new service added during the closure.,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,"6. In your opinion, how effective have these services been in meeting the needs of your users?",Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,7. Which of the new / expanded services are you considering continuing after the crisis?,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,8. How are you communicating service changes to your users? (select all that apply),Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,9. Have you introduced any public health awareness/support activities in response to the COVID-19 crisis?,Unnamed: 56,10. Have any specific actions been taken to address the needs of the following groups during the crisis?,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,"11. If applicable, please describe the changes or additions to your services that have been implemented to serve these groups during the crisis.","12. Please indicate how useful the following plans, documents and resources have been in guiding your response to the crisis.",Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,13. How would you describe your service’s response to the closure of libraries in terms of staff undertaking library-related duties?,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,14. What proportion of you library staff (if any) have been required to undertake non-library work for the council/parent body?,Unnamed: 96,"15. For staff that remained working, have they been:","16. Please provide a short summary of staffing issues you faced during the crisis. This could include decisions about standing down staff (permanent and casual), the need to give staff new roles / responsibilities, and issues transitioning staff to work from home arrangements.",17. How challenging have you found the following aspects of managing your service's response to the crisis?,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,Unnamed: 105,18. Please indicate the extent to which you agree or disagree with these statements about your local council/parent body:,Unnamed: 107,Unnamed: 108,19. Have you formally reviewed or do you plan to review your service's management of the crisis?,Unnamed: 110,20. Please tell us which formal processes you have used or plan to use to review your service's management of the crisis.,Unnamed: 112,Unnamed: 113,Unnamed: 114,21. Have you formally evaluated or do you plan to evaluate user perceptions of your service's response to the crisis?,22. Please tell us which formal processes you have used or plan to use to evaluate user perceptions of your service's response to the crisis:,Unnamed: 117,Unnamed: 118,Unnamed: 119,"23. In your opinion, what roles have your service and staff played in serving your community during this crisis?","24. Based on your experiences so far through the response and recovery process, is there anything you would have done differently?",25. How might the changes made during the crisis influence future resource and service provision?,26. Do you have any additional comments about the response of public libraries to this crisis?
11878540190.0,2020-08-07 09:48:03,2020-08-07 15:43:21,4.0,1.0,1.0,4,4,4,1,1,3,3,2,2,2,2,2,2,3,4,,2,2,2,3,3,3,3,3,3,3,0,,1,1,1,1,1,1,,1,,,,,,1,,,1,1,1,1,,0,,1,,,,,,1,,,,1,1,0,1,1,1,1,1,1,1,2,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,5,3,1,1,1,1,,2,3,4,2,,1,,,,2.0,1,,,,,,,
11878748499.0,2020-08-07 10:46:46,2020-08-07 11:16:56,4.0,2.0,1.0,1,4,4,1,1,3,3,4,1,1,1,1,3,3,1,,2,2,2,0,3,3,2,3,3,3,3,,,1,1,,,,,,1,1,,,,1,1,,1,1,,1,,0,,1,0,1,0,1,1,1,0,,,3,3,2,0,1,2,0,1,3,3,3,,4,,,,,,,,,4,,,,,4,,2,,2.0,,5,4,4,4,1,5,,5,5,5,1,,,1,1,,3.0,,,,,,,,
11878765742.0,2020-08-07 10:52:24,2020-08-07 10:58:35,1.0,3.0,4.0,1,4,4,1,1,3,3,2,2,2,2,2,2,4,4,,3,3,2,2,3,3,3,3,3,0,0,,,1,1,,,,,,,,,,1,1,1,1,1,1,1,1,,0,,1,1,0,0,0,1,1,0,,,2,3,1,1,1,1,1,1,1,3,2,,4,,,,4,,,,1,,,,1,,,,1,,2.0,,4,3,3,3,3,3,,4,4,3,2,,1,1,1,,2.0,1,,1,,,,,
11879153369.0,2020-08-07 13:03:40,2020-08-07 13:16:46,6.0,3.0,1.0,1,4,4,1,2,3,2,2,2,2,2,2,3,3,3,,2,3,2,2,3,3,2,3,3,3,3,,1,1,1,,1,1,,1,1,1,1,,,1,1,1,,,,1,,0,,1,0,0,0,0,1,1,1,,,2,3,2,2,0,3,3,3,3,3,3,,4,,,,,,,0,,,,0,,,4,,4,,2.0,,4,1,3,3,3,3,,4,4,4,2,,1,,,,2.0,,,1,,,,,
11879304678.0,2020-08-07 14:08:15,2020-08-07 14:55:43,1.0,1.0,4.0,1,4,5,1,1,3,3,4,2,1,1,2,1,3,4,,3,3,3,0,2,2,2,3,3,3,0,,1,1,1,,1,1,1,,1,1,,,,1,1,,1,1,,1,,1,,1,0,0,0,1,1,1,0,,,3,3,0,0,1,3,3,3,3,2,3,,4,,,,,,,,,,4,,,,4,,1,,2.0,,4,4,1,4,4,2,,4,4,4,1,,1,1,1,,2.0,1,,1,,,,,
11879375168.0,2020-08-07 13:20:11,2020-08-07 14:51:21,6.0,3.0,1.0,1,4,4,1,4,4,4,4,1,1,4,4,4,4,1,,0,0,0,0,3,3,0,0,0,0,2,,,,,,1,1,,,,,,,,,,1,,1,,,,0,,0,0,0,0,0,0,0,0,,,2,2,2,2,2,2,2,2,2,0,2,,,2,,,,,,0,,,,0,,2,,,4,,2.0,,3,2,,3,2,2,,1,1,1,2,,1,,,,3.0,,,,,,,,
11879375184.0,2020-08-07 14:39:52,2020-08-07 14:56:57,1.0,3.0,2.0,1,4,4,1,1,3,4,4,1,1,1,1,3,3,2,,3,3,0,0,3,3,3,3,3,3,3,,,1,1,,,,,,,1,,,,1,,1,,,,1,,1,,1,1,1,1,0,1,0,0,,,3,3,3,0,0,3,3,2,3,2,3,,4,1,1,,,,,0,4,1,1,,,,4,,0,,3.0,,2,5,1,5,3,3,,4,4,3,2,,,1,1,,2.0,1,,1,,,,,
11879424115.0,2020-08-07 15:01:58,2020-08-07 15:23:56,4.0,2.0,5.0,2,4,4,1,1,3,3,3,2,1,2,1,,3,1,,2,3,3,2,3,3,2,3,3,3,3,,,1,,,1,1,1,,,1,,,,1,,,1,1,,1,,1,,1,,1,,,1,,,,,2,2,2,,3,2,2,2,2,2,2,,3,,,,3,,,,,,4,,,,4,,1,,3.0,,4,3,1,3,3,1,,4,4,4,2,,1,1,1,,2.0,1,1,1,,,,,
11879475124.0,2020-08-07 15:24:20,2020-08-07 15:45:55,6.0,1.0,1.0,,4,,,1,3,4,4,1,1,1,1,2,3,,,2,2,0,0,3,3,3,2,3,3,,,1,1,,,1,1,1,1,,,,,,1,,,1,1,,1,,1,,1,,1,,,,,,,,2,2,1,1,1,1,1,1,1,3,2,,4,,,,,,,0,1,,,,,,,0,1,,2.0,,3,4,1,3,2,3,,4,4,4,2,,,1,1,,2.0,,,1,,,,,
11879567221.0,2020-08-07 16:06:20,2020-08-07 16:47:17,6.0,1.0,6.0,1,4,4,1,2,3,3,1,2,2,2,1,4,2,4,,3,3,3,3,3,3,3,3,0,3,0,,1,1,1,1,1,1,1,1,,1,,,1,1,1,1,1,1,,1,,1,,1,1,1,1,1,1,1,1,,,3,3,3,2,3,3,3,2,2,3,3,,4,,,,4,,,,,,4,,,,4,,0,,3.0,,1,1,1,1,1,5,,1,2,2,4,,,1,1,,2.0,1,,1,,,,,
11879567958.0,2020-08-07 16:06:45,2020-08-07 16:34:06,4.0,4.0,1.0,4,4,4,1,1,1,4,1,1,1,1,1,4,4,4,,2,2,1,3,3,3,3,2,0,0,0,,1,1,,1,1,1,1,1,,,,,,,,,1,1,,1,,0,,1,1,0,1,0,1,1,0,,,0,3,0,0,3,3,2,2,2,3,2,,,,,0,4,,,,,,,0,,,,0,1,,3.0,,3,2,1,1,1,2,,0,0,0,1,,,1,,,3.0,,,,,,,,
11879592035.0,2020-08-07 16:17:24,2020-08-07 16:36:19,1.0,2.0,11.0,1,4,4,,1,3,3,4,1,1,1,4,4,4,4,,3,3,3,0,3,3,3,0,0,0,0,,1,1,1,,1,1,1,,,,,,,1,1,1,1,1,1,1,,0,,1,,,,,1,,,,,0,3,0,0,1,1,1,1,1,2,3,,4,,,,,,,0,,,4,,,,4,,0,,2.0,,4,1,1,5,1,3,,4,5,4,2,,1,1,,,3.0,,,,,,,,
11879694683.0,2020-08-07 16:58:43,2020-08-07 18:18:38,6.0,3.0,1.0,1,4,4,1,4,4,4,4,2,2,2,1,1,2,1,,0,0,0,0,3,3,3,2,3,3,0,,,,,,,,,,1,1,,,,1,,,1,,1,,,0,,1,0,0,0,0,0,1,0,,,3,3,3,0,3,3,0,3,3,3,3,,4,,,,,,,0,,,,0,,,4,,1,,3.0,,3,3,1,3,1,3,,1,1,1,4,,,1,,,3.0,,,,,,,,
11879937200.0,2020-08-07 18:37:54,2020-08-07 19:02:45,6.0,2.0,3.0,1,4,4,1,2,3,3,4,2,2,2,4,4,3,3,,3,3,3,0,3,3,3,0,0,3,3,,1,1,,,1,1,1,,,1,,,1,1,1,1,1,1,1,1,,0,,1,0,0,0,0,1,1,0,,,2,3,2,0,1,2,2,2,2,3,3,,4,,,,4,,,,4,,,,,,,0,1,,2.0,,3,3,3,3,3,3,,5,5,5,1,,,,1,,2.0,1,,1,,,,,
11883043058.0,2020-08-08 11:47:46,2020-08-08 13:35:54,6.0,2.0,2.0,1,4,4,1,1,3,4,3,2,2,4,3,1,3,3,,3,3,0,3,3,3,0,3,3,3,3,,1,1,1,1,1,1,,,,,,,,1,,,1,1,,1,,1,,1,1,1,1,0,1,0,0,,,2,3,2,0,2,2,0,0,2,2,3,,1,4,,,1,4,,,1,4,4,,1,2,2,,1,,3.0,,1,1,4,2,1,2,,2,4,2,2,,1,1,1,,1.0,1,,1,,,,,
11883116611.0,2020-08-08 12:15:11,2020-08-08 12:50:14,6.0,5.0,1.0,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,,0,0,0,0,0,0,0,0,0,0,0,,,,,,1,1,,,,,,,,,,,,,,1,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,,,0,,,4,,,,,0,1,,,,,,,,,4,,3,3,3,3,,,,,,3.0,,,,,,,,
11887688403.0,2020-08-10 09:31:04,2020-08-10 09:38:06,1.0,1.0,3.0,1,4,5,1,3,3,3,2,2,2,2,1,4,4,2,,3,3,3,2,3,3,3,3,0,0,2,,1,1,1,,1,1,1,1,,,,,,1,1,,1,,,1,,0,,1,1,0,0,0,1,0,0,,,2,2,2,0,2,2,1,2,2,2,2,,4,,,,4,,,,,,,,1,,,,1,,1.0,,5,3,4,3,3,4,,3,4,4,1,,1,,1,,3.0,,,,,,,,
11887865220.0,2020-08-10 11:01:48,2020-08-10 11:24:10,1.0,4.0,3.0,1,4,4,1,4,4,4,4,1,1,1,1,3,3,1,,0,0,0,0,2,2,1,2,3,3,3,,,,,,,,,,1,1,,,,1,,1,1,1,,1,,1,,1,1,1,1,0,1,1,1,,,0,3,0,0,0,2,1,2,1,3,3,,4,,,,,,,0,,,4,,,,,0,1,,3.0,,5,3,,3,1,4,,2,5,4,4,,,,,,3.0,,,,,,,,
11887910263.0,2020-08-10 11:35:26,2020-08-10 11:59:23,1.0,3.0,3.0,1,4,,1,1,3,3,4,2,2,1,4,2,3,4,,3,2,2,0,3,3,2,0,2,3,0,,,1,1,,1,1,1,,,,,,,1,1,,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,1,1,1,0,1,1,1,2,2,1,2,,4,,,,,,,0,,,4,,,,4,,1,,2.0,,3,2,5,2,5,3,,1,2,2,3,,,,,,3.0,,,,,,,,
11887969560.0,2020-08-10 12:12:10,2020-08-10 12:18:38,1.0,2.0,1.0,1,4,4,1,1,3,3,1,2,2,2,4,4,3,4,,2,3,2,2,3,3,3,2,0,3,0,,,,1,,1,1,,,,,,,,1,1,,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,0,2,0,0,1,2,2,2,2,0,2,,4,,,,,,,0,,,4,,,,4,,1,,2.0,,5,1,4,1,1,1,,4,4,4,4,,,,,,3.0,,,,,,,,
11887993752.0,2020-08-10 12:30:21,2020-08-10 13:02:58,1.0,1.0,4.0,1,4,5,1,1,3,3,4,1,1,1,2,4,3,4,,2,2,2,0,3,3,3,2,0,3,0,,1,,1,,1,1,1,,,1,,,1,1,,1,1,1,,1,,1,,1,0,0,0,0,1,1,0,,,3,3,3,0,3,3,3,3,2,2,2,,3,2,1,,,,,0,1,1,4,,1,1,4,,2,,2.0,,2,2,2,2,3,2,,5,5,5,4,,,,,,3.0,,,,,,,,
11888075465.0,2020-08-10 13:43:28,2020-08-10 15:19:50,5.0,3.0,2.0,1,4,5,4,2,3,3,1,2,2,2,1,2,3,4,,2,3,3,2,3,3,3,2,2,3,0,,1,1,1,1,1,1,1,1,1,,,,,1,,1,1,,,1,,0,,1,1,0,0,0,1,1,0,,,3,3,2,0,2,2,2,3,3,2,3,,4,1,1,,,,,0,,,4,,,,4,,0,,2.0,,3,2,5,4,1,3,,4,5,5,2,,1,,1,,3.0,,,,,,,,
11888262210.0,2020-08-10 15:56:07,2020-08-10 17:14:34,1.0,3.0,20.0,1,4,5,1,1,2,2,4,2,2,2,4,3,3,4,,3,3,3,0,3,3,3,0,2,2,0,,1,1,1,,1,1,1,,,,,,,1,,,1,1,1,1,,1,,1,1,1,0,0,1,1,0,,,3,3,3,2,3,2,2,3,2,3,3,,3,2,1,,,,,0,,,4,,,,,0,0,,2.0,,2,2,4,2,3,2,,4,5,5,1,,,1,1,,2.0,1,,1,,,,,
11891212213.0,2020-08-11 08:48:59,2020-08-11 11:43:02,1.0,2.0,11.0,1,4,4,1,1,3,3,4,1,1,1,1,3,3,4,,3,2,2,0,3,3,3,2,3,2,0,,,1,1,,,,,,,,,,1,1,,,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,3,3,2,0,2,2,2,2,2,3,3,,2,,,,,,,0,,,4,,,,4,,3,,2.0,,4,4,3,2,2,3,,4,4,4,2,,1,,1,,3.0,,,,,,,,
11891401107.0,2020-08-11 11:05:22,2020-08-11 11:34:30,1.0,3.0,1.0,1,4,4,1,1,3,3,4,2,1,1,1,1,3,4,,2,2,2,0,2,2,2,3,2,3,0,,,,,,1,,,,,,,,,1,,1,1,,,1,,0,,1,0,0,0,0,0,0,0,,,3,3,0,0,2,3,2,3,2,3,3,,4,,,,4,,,,,,,0,,,4,,1,,3.0,,3,3,3,3,3,3,,2,5,5,3,,,,,,3.0,,,,,,,,
11891437869.0,2020-08-11 11:24:50,2020-08-11 13:02:35,,4.0,1.0,1,1,4,1,1,4,4,4,1,1,1,1,3,3,4,,2,0,0,0,3,3,2,2,3,3,0,,1,,,,1,1,1,,,1,,,,1,1,1,1,1,,1,,0,,1,1,1,0,0,1,1,0,,,3,3,3,2,2,2,3,3,3,3,3,,4,,,,,,,0,,,4,,,,4,,0,,3.0,,2,2,1,1,1,2,,4,5,4,1,,,1,1,,2.0,1,1,1,,,,,
11891489570.0,2020-08-11 11:46:24,2020-08-11 11:54:09,6.0,3.0,1.0,4,4,4,1,4,4,4,4,1,1,4,4,3,3,1,,0,0,0,0,2,2,0,0,3,3,0,,,,,,,,,,,,,,,1,,1,,1,,,,1,,1,0,0,0,0,0,0,0,,,0,2,2,0,0,2,0,2,2,2,2,,,,,0,4,,,,,,,0,,,,0,0,,2.0,,1,1,1,1,1,1,,5,5,5,3,,,,,,3.0,,,,,,,,
11891630140.0,2020-08-11 13:03:46,2020-08-11 13:25:52,4.0,1.0,3.0,1,4,4,1,1,2,3,1,1,1,1,4,4,2,1,,3,3,3,3,3,3,3,0,0,3,3,,,1,1,,,,,,,,,,,1,,,1,,,1,,0,,1,0,0,0,0,0,1,0,,,3,3,3,0,2,2,2,2,2,2,3,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,3,2,5,2,1,1,,2,4,4,1,,1,1,1,,2.0,1,1,1,,,,,
11891713490.0,2020-08-11 14:04:00,2020-08-11 15:03:56,6.0,1.0,1.0,1,4,4,1,1,3,3,4,2,2,1,1,4,2,1,,3,2,2,0,3,3,2,3,0,3,3,,1,,1,,1,1,1,1,,1,1,,1,1,,,1,1,,,,1,,1,1,0,0,0,0,0,0,,,1,2,2,2,2,2,3,3,2,3,3,,4,,,,3,,,,,,4,,,,4,,1,,3.0,,4,3,3,2,1,2,,4,4,4,2,,1,,1,,2.0,1,,1,,,,,
11894632442.0,2020-08-12 10:33:13,2020-08-12 10:41:08,,1.0,8.0,4,4,4,1,1,3,3,1,1,1,1,3,4,4,2,,3,2,2,3,3,3,3,3,0,0,3,,1,1,1,1,1,1,1,1,,,1,,,1,1,,1,1,1,1,,1,,1,1,1,0,1,1,0,0,,,3,3,3,0,2,2,1,3,2,2,3,,2,2,2,,1,1,4,,1,1,4,,1,1,4,,3,,2.0,,4,3,2,4,4,3,,5,5,5,1,,,1,1,,2.0,1,,1,,,,,
11895025634.0,2020-08-12 14:25:31,2020-08-12 14:34:09,3.0,5.0,3.0,1,4,4,4,1,4,4,4,1,1,1,4,1,3,1,,3,0,0,0,3,3,2,0,3,3,2,,,,,,1,1,1,,,,,,,1,,,1,,,1,,0,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11895032804.0,2020-08-12 14:31:07,2020-08-12 15:06:59,4.0,4.0,1.0,1,5,4,1,1,4,2,2,2,2,2,3,2,4,4,,2,0,2,2,3,3,2,3,0,0,0,,,,1,,1,1,,,,,,,,1,1,,1,1,,,,1,,1,0,1,1,0,1,1,1,,,3,3,3,3,3,3,3,3,3,3,3,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,4,1,1,1,1,2,,4,4,4,2,,,1,1,,2.0,1,,,,,,,
11895033306.0,2020-08-12 14:30:09,2020-08-12 14:47:18,2.0,4.0,1.0,1,4,4,1,3,3,3,4,1,1,1,1,1,3,4,,3,2,2,0,3,3,2,1,2,3,0,,1,1,1,,1,1,1,1,1,1,,,,1,,,1,,,1,,1,,1,1,0,0,0,1,1,0,,,3,3,3,0,3,3,0,3,3,3,3,,4,,,,4,,,,,,4,,,,4,,1,,3.0,,1,3,1,1,1,1,,5,5,5,1,,,,1,,2.0,1,,1,,,,,
11895039015.0,2020-08-12 14:34:12,2020-08-12 15:12:29,5.0,3.0,10.0,1,4,4,,1,3,3,1,2,2,2,1,4,4,1,,3,2,2,2,2,2,2,2,0,0,2,,1,,1,,1,1,1,1,,,1,,1,1,,1,1,1,,1,,0,,1,0,0,0,0,1,1,0,,,2,2,2,0,2,2,2,2,2,2,2,,2,1,3,,,,,0,1,1,4,,1,1,4,,3,,3.0,,5,1,1,1,1,5,,1,2,1,2,,,1,,,3.0,,,,,,,,
11895039049.0,2020-08-12 14:35:51,2020-08-12 14:40:09,6.0,1.0,1.0,4,,,,1,2,2,4,2,2,1,4,2,2,4,,3,3,3,0,3,3,3,0,3,3,0,,1,,,,1,1,1,,,,,,,1,,1,1,1,,,,0,,1,0,0,0,0,1,0,0,,,3,3,3,0,3,3,3,3,3,3,3,,,2,,,,,,,,,,,,,,,1,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
11895039271.0,2020-08-12 14:35:58,2020-08-12 14:42:46,4.0,4.0,1.0,1,4,4,1,1,3,4,4,1,1,1,1,4,4,2,,2,3,0,0,2,2,2,3,0,0,2,,1,,,,1,1,,,,,,,,1,,1,1,,,,,0,,0,0,0,0,0,1,0,0,,,0,2,0,0,0,0,0,0,0,2,0,,4,,,,,,,,,,,,,,4,,1,,3.0,,1,1,1,1,1,1,,4,3,2,2,,1,1,,,3.0,,,,,,,,
11895039499.0,2020-08-12 14:36:17,2020-08-12 15:17:05,6.0,2.0,4.0,1,4,4,1,3,3,4,4,2,1,1,2,2,3,3,,3,3,0,0,3,3,2,3,3,3,2,,1,1,,,1,1,1,,1,,,,,1,,,1,1,,1,,0,,1,1,0,0,0,1,1,0,,,2,3,3,0,3,2,2,2,2,3,3,,4,,,,,,,0,1,,4,,1,,4,,0,,3.0,,5,1,1,1,1,5,,1,4,1,2,,1,1,1,,2.0,1,,1,,,,,
11895040059.0,2020-08-12 14:36:38,2020-08-12 15:16:51,3.0,4.0,3.0,4,,,,1,3,4,4,1,1,,1,1,1,1,,3,3,3,3,3,3,,3,3,3,3,,,1,,,,,,,,,,,,1,,,,,,,,1,,1,1,1,1,1,1,1,1,,,2,3,3,,,3,,3,,,,,4,,,,,,,,4,,,,,,,,1,,3.0,,1,1,1,1,1,1,,1,1,4,1,,1,1,,,1.0,1,1,,,,,,
11895043681.0,2020-08-12 14:37:21,2020-08-12 15:25:41,4.0,1.0,2.0,1,4,4,1,1,3,4,4,2,2,1,1,2,3,4,,3,3,0,0,3,3,3,3,3,3,0,,1,1,,,1,1,1,1,1,,,,,1,1,,1,1,,1,,1,,1,1,1,1,0,1,0,0,,,2,2,2,0,1,1,1,3,2,2,3,,4,,,,4,,,,4,,,,,,4,,0,,3.0,,2,1,1,2,1,1,,4,4,4,2,,,,1,,3.0,,,,,,,,
11895047718.0,2020-08-12 14:42:26,2020-08-12 14:54:06,1.0,4.0,5.0,1,1,4,1,1,4,4,4,1,1,1,1,3,1,4,,2,0,0,0,2,2,2,2,3,3,0,,,,,,,,,,,1,,,,1,,,1,,,1,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,1,2,2,1,2,2,1,,4,,,,,,4,,,,4,,,,,0,1,,3.0,,3,3,3,4,3,4,,2,2,2,2,,,1,1,,3.0,,,,,,,,
11895050900.0,2020-08-12 14:44:53,2020-08-12 15:33:42,4.0,3.0,2.0,1,5,4,1,1,3,4,4,1,1,1,1,,2,4,,2,2,0,0,2,2,2,2,0,2,0,,,1,,,,,,,,1,,,,1,,,,,,1,,1,,1,0,1,0,0,1,0,0,,,0,2,0,0,2,2,2,2,2,3,2,,4,,,,,,,0,,,4,,,,4,,2,,3.0,,4,3,1,3,1,5,,1,2,2,3,,,,,,3.0,,,,,,,,
11895051577.0,2020-08-12 14:31:17,2020-08-12 16:42:31,4.0,1.0,1.0,4,,,,1,3,2,4,1,1,1,1,2,3,3,,3,3,3,0,3,2,2,3,3,3,2,,,1,1,,,,,,,,,,1,1,1,,1,1,1,1,,1,,1,1,,,1,1,1,,,,3,3,2,2,2,2,1,3,2,3,3,,4,,,,4,,,,4,,,,1,,,,1,,2.0,,4,4,3,3,1,5,,5,5,5,1,,,1,,,2.0,,,1,,,,,
11895059185.0,2020-08-12 14:51:12,2020-08-12 15:38:11,5.0,2.0,4.0,4,4,4,4,2,3,3,1,1,1,1,4,4,3,4,,2,3,2,0,2,2,2,0,0,3,0,,1,1,1,,,,,,,1,,,,1,,1,1,,,1,,1,,1,0,1,0,0,1,1,0,,,0,2,2,0,0,1,1,0,2,0,2,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,5,5,2,3,2,3,,3,4,4,2,,1,,1,,3.0,,,,,,,,
11895061821.0,2020-08-12 14:53:08,2020-08-12 15:13:26,5.0,1.0,5.0,4,4,4,4,1,3,3,3,2,2,1,2,3,3,3,,3,3,3,3,3,3,3,2,3,3,3,,1,1,1,,1,1,1,,,,,,,1,1,1,1,1,1,1,,1,,1,1,0,0,0,1,0,1,,,,2,2,2,3,2,3,3,3,2,3,,4,,,,4,,,,4,,,,,,,,0,,2.0,,5,2,2,2,2,2,,5,5,5,4,,1,1,1,,2.0,1,1,1,,,,,
11895066343.0,2020-08-12 14:57:01,2020-08-12 15:56:14,4.0,3.0,1.0,,,4,,1,4,4,4,1,1,1,1,2,4,4,,2,0,0,0,3,3,3,3,3,0,0,,,,,,,,,,1,1,,,,1,,,1,1,,1,,1,,1,0,0,0,1,0,0,0,,,2,2,2,0,1,1,1,1,1,0,2,,4,,,,,,,0,,,4,,,,4,,1,,2.0,,4,,2,2,,2,,2,4,2,1,,,1,,,2.0,,,1,,,,,
11895073155.0,2020-08-12 15:01:50,2020-08-12 15:51:00,,2.0,5.0,4,5,5,5,2,3,3,2,2,2,1,2,2,3,2,,3,2,2,2,3,3,3,3,2,3,0,,1,1,1,1,1,1,1,1,1,,,,,1,,,1,,,1,,1,,1,1,1,1,1,1,1,1,,,2,2,2,0,2,2,2,3,2,2,2,,4,,,,4,,,,,,3,,,,4,,2,,2.0,,3,2,2,2,2,2,,5,5,5,2,,,1,,,2.0,1,,,,,,,
11895078320.0,2020-08-12 15:00:38,2020-08-12 15:44:46,1.0,3.0,2.0,,4,,,1,3,2,4,2,2,1,1,2,3,4,,3,2,2,0,3,3,3,3,3,2,0,,,1,1,,,,,,1,,,,,1,1,1,1,1,,1,,0,,1,1,0,0,0,1,1,0,,,1,1,1,0,1,1,1,1,1,2,2,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,4,3,3,4,1,4,,2,1,2,2,,,1,1,,3.0,,,,,,,,
11895082938.0,2020-08-12 15:09:52,2020-08-12 15:22:55,6.0,2.0,2.0,1,4,4,1,4,4,4,4,1,4,4,4,4,3,4,,0,0,0,0,3,0,0,0,0,2,0,,,,,,,,,,,1,,,,1,,,,,,,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,1,2,2,,4,,,,,,,0,,,,0,,,,0,1,,3.0,,2,2,2,4,1,1,,5,5,5,3,,,,,,3.0,,,,,,,,
11895087378.0,2020-08-12 15:13:15,2020-08-12 15:21:08,6.0,3.0,1.0,5,4,4,1,4,4,4,4,4,4,4,4,4,4,4,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,,,,,,,,0,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,2,0,2,2,0,2,,4,,,,,,,0,,,4,,,,,0,1,,3.0,,1,5,1,3,3,1,,4,3,3,2,,,1,,,2.0,1,,,,,,,
11895087937.0,2020-08-12 15:11:09,2020-08-12 15:23:58,6.0,4.0,2.0,1,4,4,1,3,3,3,2,1,1,1,1,2,3,4,,2,3,3,2,2,2,2,2,3,3,0,,1,,1,,1,1,1,1,,,,,,1,,1,1,1,,1,,,,0,0,0,1,0,,1,1,,,0,2,2,2,1,2,0,1,1,2,2,,4,,,,,,,,1,,4,,,,,,1,,2.0,,3,3,5,2,1,3,,1,1,1,1,,,,1,,2.0,1,,,,,,,
11895089176.0,2020-08-12 15:14:01,2020-08-12 15:26:00,1.0,1.0,1.0,,4,,1,1,3,3,4,1,1,1,1,1,4,4,,2,3,2,0,3,3,3,2,3,0,0,,,1,1,,,,,,,,,,1,1,1,,1,1,,1,,0,,1,0,0,0,0,1,0,0,,,2,2,,0,2,2,2,3,3,2,3,,,,3,,,,1,0,,,4,,,,4,,1,,1.0,,3,3,5,5,1,2,,4,4,4,3,,,,,,2.0,1,,,,,,,
