GEOID,09/16/2020
48141003402,0.019895994247320425
48141010222,0.009234285653772527
48141010220,0.0075332651010343405
48141010211,0.011291761551976654
48141000207,0.012220818484163398
48141001114,0.015932275023177813
48029191505,0.05738634480226929
48439111309,0.031044861393904825
48439105901,0.0434349873462526
48439123200,0.04825311996258003
48439123000,0.04150813271150961
48439123600,0.04965375897412331
48113014302,0.04711530360124944
48113014306,0.04591868775015376
48113014307,0.047079833690618085
48491020113,0.03341749463687758
48439111539,0.036945639419509096
48439111540,0.036641332308106844
48439111541,0.03732120525522583
48439111542,0.033889931269722444
48029172004,0.03058297153020807
48029181815,0.05925573862410616
48029181813,0.05993776186317812
48029121905,0.035314494525533924
48029172003,0.03362099964776886
48439110805,0.03529669548061869
48439111543,0.037365816881070255
48439111544,0.03554185299396771
48439111550,0.03461933526626412
48439111408,0.03650048950271893
48439111551,0.03507522237479194
48439111311,0.03389798595652857
48029191503,0.05999284773873061
48029191504,0.06090858788038821
48029181820,0.05976120407107751
48121021722,0.03463096219637507
48029181814,0.061362555807155585
48029181816,0.05932132014949912
48029181819,0.05925573862410616
48339694302,0.0027063483276554465
48339694202,0.0032007590859438554
48339694102,0.0030547482138002964
48339691601,0.006185248781536187
48085031804,0.04379405007786685
48085031805,0.04631183146668318
48121021749,0.02882071277158841
48121021751,0.03053710683378772
48121021752,0.0332458075045412
48121021520,0.03722820022517042
48121021800,0.04174242015977381
48437950200,0.016608705515680493
48437950300,0.023420787108457436
48437950400,0.014158020982753582
48355002102,0.0613798407264064
48355003304,0.051338465877007515
48355003102,0.03716369311717722
48355005415,0.044304521632022656
48355005411,0.044304521632022656
48355005413,0.044304521632022656
48355006200,0.015346281168824052
48157673002,0.007334517221293291
48157670601,0.008628899464576581
48157674501,0.007024840890687487
48157674601,0.0077307163349101034
48157674603,0.006600678963087957
48439113108,0.0428674318658015
48439113111,0.04455962621633341
48167721500,0.005390958190469869
48135000300,0.09659191649366194
48135000600,0.11731612291092264
48135000700,0.11731612291092264
48135000100,0.09167308917617745
48113016401,0.04016290512955176
48113016408,0.03730205824963719
48113016410,0.038566803583358865
48113016411,0.02803170952706154
48113016502,0.03878096406296316
48113016302,0.03594611446212798
48113016509,0.0348677322853905
48453002202,0.04069260561580473
48453980000,0.03868063095261446
48453002304,0.05145074749491246
48453002308,0.05129673365849729
48453002312,0.04491315192143734
48453002314,0.04528062682017321
48453002316,0.053056750382767345
48135000400,0.11901638536108794
48249950100,0.008878516728428106
48249950300,0.01661210973344849
48249950700,0.0026558139153877052
48249950200,0.01065071783141134
48249950400,0.01434383177497708
48249950500,0.015790615433431614
48249950600,0.015790615433431614
48031950100,0.016912961781288087
48033950100,0.0030178250386847095
48035950500,0.012215355372082638
48465950500,0.007232780050302821
48465950601,0.009068778697748461
48465950201,0.009068778697748461
48465950400,0.009068778697748461
48031950200,0.018912006134334414
48113016510,0.034084791388713426
48113016511,0.03390662789912759
48465950602,0.009068778697748461
48465950700,0.009068778697748461
48167720800,0.005740236594613681
48167726000,0.00221174674387599
48167721900,0.0037873309968467564
48167722800,0.004211788990426273
48167723400,0.003052935729165203
48167721600,0.00474265800443021
48167720600,0.00477089362637839
48167723800,0.004082862833683789
48113016615,0.029073237355641966
48113016616,0.02733684059525669
48113018111,0.033970781505813716
48167726100,0.001135562655033681
48167720100,0.006493554852725509
48167724900,0.004050393077507831
48167720200,0.005969274867435
48167722200,0.0036619704207518883
48167723600,0.0016891579522680385
48167723900,2.906072607329409e-05
48167725700,0.0036012926423465907
48167721800,0.0037947500641072446
48167724200,0.0037306828651083126
48453002403,0.046450523688231375
48453002409,0.04537089559464967
48453002410,0.04631662759010243
48453002411,0.04646920923592895
48453002412,0.04468021638491158
48453002413,0.04469483194518215
48453002419,0.04656405616940787
48323950201,0.005961333967182988
48323950500,0.011492428532806982
48323950400,0.013727955485354777
48323950602,0.013727955485354777
48323950300,0.013727955485354777
48323950601,0.013727955485354777
48095950300,0.10096611937530658
48409010602,0.032315284818554946
48409010604,0.03629945548876233
48409010800,0.022560203663148502
48143950700,0.0102273202662993
48143950300,0.01806659560124802
48143950500,0.014447812461561437
48143950600,0.015140549942945973
48143950400,0.01909246212287974
48143950100,0.005920709114690229
48453002422,0.04722483694932676
48453002423,0.04196674145389425
48453002424,0.04137366202388009
48453001742,0.021336571369246472
48453001760,0.024448613276535493
48453001826,0.05076825942253513
48453002310,0.03502306410212438
48491020302,0.03471811425374701
48491020301,0.02561081253131097
48491020310,0.04113413624406601
48491020900,0.015024005989413156
48491021300,0.01811306396720993
48491021502,0.04680767660934131
48491021000,0.020933749087686283
48491021401,0.03620328809871277
48061011902,0.021672374633403484
48061012301,0.004403731061140908
48061010100,0.005314493643380486
48061012700,0.005374745930371468
48061013203,0.014958678549311925
48061012508,0.014467733900877622
48061011903,0.017422712082177383
48061014002,0.016898909450736865
48061011400,0.019603592368091418
48061012401,0.01665301631824509
48061011600,0.02243353535777532
48201340500,0.007129312195653244
48201340600,0.007355700532407098
48201340800,0.0070265271841556355
48201341000,0.0074850119054543
48201412100,0.013651299754079513
48201433300,0.010933209667368552
48201433100,0.011107669903340125
48201433600,0.011291238567753223
48201433400,0.010909872781152193
48201440100,0.010636229262629382
48201450100,0.00969909977207009
48201450200,0.009489297857193922
48201450300,0.009248613497632206
48201450400,0.008229968741015654
48439104602,0.044522507733701706
48201450500,0.007937684486531107
48201341100,0.007443101118542793
48201450600,0.007961588736803324
48201450700,0.009140155579765963
48201450900,0.010333021901299548
48201451100,0.009290810989584147
48201451200,0.008837207479321684
48201451300,0.008911343878634296
48201421500,0.012587913047400002
48201421600,0.012405436408593373
48201421700,0.012018378547501016
48201341800,0.0051050640662796114
48201451700,0.008706897168417204
48201451800,0.008201083912310864
48439104604,0.04537487519996488
48289950100,0.002909714158883777
48289950300,0.0030033499305814806
48289950200,0.0053102405678654525
48201421800,0.011892538009438387
48201421900,0.01185531060449945
48201422100,0.011594665886896787
48201422200,0.01019097427853316
48201422500,0.010583458436580524
48201422600,0.010631967528573521
48201342100,0.007000200299636864
48201342200,0.007211806189921751
48201342300,0.006333104824969516
48201342400,0.007477198493650461
48439104100,0.048057155262322106
48439104201,0.04726514537040602
48439104202,0.04168594638847106
48439104300,0.04715488244579502
48439104400,0.0482245746421373
48439104504,0.04372034786781211
48439104505,0.0459523439040931
48201342500,0.006785987214745512
48201342700,0.0063803406936577154
48201342800,0.006301094250562439
48201422800,0.010825538117983483
48201422900,0.011180506125637459
48201423000,0.010418377367304785
48439104601,0.04465420225067358
48201451500,0.008904437075377063
48201423100,0.010124344127194405
48201343000,0.006263090512556518
48201343200,0.005276198543486807
48201452000,0.009416456670355186
48201452100,0.010613647074780597
48201452400,0.010563543447903313
48201452500,0.009532846339441927
48201452700,0.008601579234537027
48201423600,0.010284791710426228
48113011401,0.0363160658849288
48061013902,0.016898909450736865
48061014100,0.011722742538900896
48061010201,0.014133789153251322
48201412200,0.013433154579351961
48201412300,0.013704667011712746
48029161600,0.046864967682532344
48029980003,0.04588340409997103
48029170101,0.06616938717615656
48201412400,0.013597231247696375
48029170200,0.0577410593170344
48029170300,0.057509204565142504
48029170401,0.06751918563083448
48201332600,0.010997915056210786
48201412700,0.012272875817971807
48201412800,0.012062152744360259
48201412900,0.011887626688821101
48201413100,0.01325322947014399
48273020100,0.007092218408506261
48273020500,0.01988649475125029
48273020400,0.019371103190438582
48273020200,0.021324267801786805
48337950300,0.029987421833327366
48337950200,0.019847814824552355
48337950500,0.019677565334615975
48337950100,0.010878617662471172
48201430200,0.011010817284192616
48201430300,0.010649908610362642
48201430400,0.010670412621273755
48201430500,0.009461163970592794
48201413300,0.013040056257238088
48201420200,0.011650756269408124
48201430600,0.009999741973947587
48201430700,0.009728029612909857
48201430800,0.009674010675090045
48201430900,0.00976928888835299
48029170402,0.06463051461008394
48201431000,0.01116892343884385
48029170500,0.0668109713055544
48029171912,0.04264331687472723
48201332700,0.011273962422447385
48201332800,0.011311553426540215
48201333000,0.01059725652509524
48029172002,0.03008737845874501
48029180201,0.06409674944189309
48029180300,0.0628827369209805
48029180400,0.06237657206486379
48029180501,0.062172219811484956
48439111516,0.038982684247816576
48029180504,0.059587215744228414
48029180602,0.06982846035691201
48029180701,0.07050926636308665
48029180702,0.0657621072320746
48439104603,0.044194294133197615
48029180503,0.06187546576811126
48029180800,0.07068749587249973
48029180901,0.06295758203083743
48439113916,0.039758360809649396
48439111505,0.03888414601357928
48493000104,0.012012563276850605
48493000404,0.013295596097977213
48493000103,0.017884496400482577
48029180902,0.06340534928591275
48029181001,0.06776579034292153
48029181003,0.06966475851170219
48029181004,0.07075044037756152
48029181005,0.06930037634224177
48029181100,0.06662765241654575
48029181200,0.05698415041796464
48029181301,0.060376356072058886
48029181302,0.0626410916730677
48029181402,0.06558206546619225
48029181504,0.06475611678122759
48029181505,0.06455369987931708
48029181506,0.06455369987931708
48029181601,0.061853901093159566
48029181703,0.05127329754757052
48029181704,0.05681426759262253
48029181705,0.05785634654381241
48029181711,0.05459134461675645
48029181712,0.04488935715236955
48029181713,0.055343176678119894
48029181715,0.042113685948120434
48029181716,0.04223681833640891
48157673101,0.005771514969700949
48157673102,0.006619343970084053
48029181718,0.044025293240433784
48029181809,0.0573121976493159
48439104605,0.04320033742329619
48439104802,0.04222890310627305
48439105001,0.042351206128742214
48439111013,0.02895599674945671
48029121604,0.03245771324018935
48029121802,0.036465563260995856
48113008400,0.041871603965321955
48113008500,0.03855237477705201
48439105006,0.04535239737720084
48439105201,0.04005095707602923
48439105204,0.039524443505709835
48439105205,0.03986392088932572
48113008604,0.041820886728483296
48113008701,0.03924611697973372
48113008704,0.036512114352765045
48113008801,0.041212988592404756
48113009802,0.047079119045221295
48439105403,0.04279244194636902
48439105404,0.04103070487784368
48439105405,0.041497053741326104
48185180302,0.003968453228453406
48185180101,0.010869410931915721
48185180200,0.005574187989641283
48185180102,0.004430750619580668
48439105406,0.041658393857402984
48439105502,0.04133990711613169
48113009104,0.036799786613274384
48321730700,0.009589839105030551
48321730400,0.00800476898283495
48321730100,0.0039045994099338984
48321730501,0.0024770161043056503
48321730600,0.001994058299412689
48439111506,0.04123159253298199
48439111513,0.03742857546801876
48439111514,0.03982553631890968
48453001746,0.03905287434189005
48453001765,0.03275504045537518
48453001737,0.039379409316732075
48453001766,0.01677868272403724
48453002003,0.049957019795783646
48453001819,0.05527722099331425
48453001714,0.03385094398194158
48453001748,0.03739802428891404
48453001901,0.04832855476240177
48453002402,0.04728615587711997
48393950100,0.020814960831275733
48453000101,0.05877563295230876
48453002313,0.04929952109437171
48453000700,0.05844729728577406
48453001849,0.05396421682307046
48453002421,0.0379767461203876
48453001604,0.05057109040571554
48453001910,0.04856156746519987
48453002407,0.03759284673916182
48453002315,0.05294382101567618
48453001308,0.05146104131262012
48453001911,0.05156091546277832
48453001761,0.03344209991927025
48453001755,0.045150674820344766
48439105503,0.034769301163090176
48439105505,0.04089043102837833
48439105508,0.034220535949917655
48439105510,0.033500979800767876
48439105511,0.035060313861861314
48029191816,0.04593846092486882
48453001733,0.02851804250808419
48453001738,0.0412458242492148
48453001741,0.02323337807159039
48409010700,0.022265200308012274
48409010603,0.035201823836939546
48409010601,0.0346254052156
48409011000,0.018891682615187838
48409010900,0.014463902764397981
48409011300,0.017026982893624733
48409011200,0.017999381700738906
48029121120,0.039708995429223355
48439105512,0.035777321278352286
48029191303,0.049154452751162675
48439105600,0.04217824711482658
48439105701,0.041787356506506494
48439105703,0.04096805902319399
48439105704,0.03410093774052154
48439105800,0.043440894515650676
48057000400,0.05770691424245724
48057000300,0.02310557577583459
48057000200,0.058314271573233885
48057000100,0.058314271573233885
48331950700,0.014274003997853115
48331950100,0.00911581883931474
48331950300,0.0069429013009552
48331950500,0.009849125432217476
48331950800,0.010304042963305135
48491020327,0.037307381664559415
48491020323,0.03493076745773091
48491020316,0.04090763664863641
48491020410,0.049081826193848835
48375011700,0.10625729251006268
48375011900,0.08620505821981662
48485013401,0.059120071455957046
48485980000,0.04198950052956316
48375012000,0.08620505821981662
48375012200,0.08605382649188661
48375012600,0.08415589478775706
48085031003,0.022801110881813278
48085030203,0.021792906221065788
48085030302,0.02829686152207506
48085030603,0.03358253374994697
48375012800,0.08605382649188661
48375013000,0.08605382649188661
48375013200,0.10587785164604754
48085030529,0.03368964731606726
48085031312,0.03616638009447452
48085032010,0.03846685611505332
48085031202,0.015560366930603017
48085030201,0.022318021858742834
48085031201,0.015815670270694426
48085031713,0.047443302151964406
48085031004,0.022326795420571637
48085030305,0.022980554014230565
48085030303,0.031134208491365514
48085030304,0.032275651474428874
48441980000,0.12365303577453934
48061010500,0.022171817550021705
48375015400,0.08605382649188661
48375014401,0.05085481896428512
48375980000,0.04890325462359779
48055960400,0.020714751234925385
48055960500,0.022798609666341438
48055960300,0.018919443831462074
48055960700,0.022603540983856328
48055960600,0.008975906433429916
48055960200,0.01856501796191827
48085030801,0.0358672393700019
48085030702,0.033142736427694316
48085030701,0.031563223817835
48085030605,0.033561713056429764
48085030531,0.03299078699713352
48201210500,0.01192546161712102
48265960600,0.06770015516968364
48201221400,0.010177546757473243
48201221500,0.009787177071417678
48085030525,0.03270858492548268
48085030526,0.03258252556386629
48085030516,0.03469535696403665
48085030523,0.032906046099549655
48085030511,0.036764324275628715
48201210600,0.010763766491823274
48201210700,0.010490627615169001
48085031411,0.028154469042202313
48363000300,0.004487790663604513
48363000400,0.013933152423978756
48363000200,0.011372646379840819
48201221600,0.00824314265402713
48363000100,0.0074370425726185685
48363000500,0.016665796895774448
48201313000,0.013458754579565241
48201543100,0.003908596873056077
48201420400,0.011534371878932739
48201511100,0.010643269077451103
48201540200,0.009447305849669482
48201231100,0.007898902249272761
48201231300,0.007706084486630579
48201231500,0.008518675852770205
48201231600,0.008527216111301942
48201231700,0.008831318625385377
48201251700,0.006084185556213907
48201340900,0.007428277954468765
48201252900,0.005203369384218521
48201230300,0.009896595029203608
48201542200,0.00520112057675966
48201423500,0.010734844668393547
48201420100,0.013197171345018086
48201521500,0.009035714432887735
48201241400,0.0062708237400321
48201343100,0.005705383564796038
48201310400,0.011870904762725802
48201320100,0.010321454244181717
48201210800,0.011848147889020102
48201210900,0.01032019512385393
48265960800,0.017453189560896077
48265960100,0.018298153125849183
48265960200,0.0636952467540282
48265960700,0.014305901969652358
48085030510,0.036423503563769596
48085030508,0.03774455131781609
48085030507,0.03777012292311188
48085030509,0.03694118402640112
48085031711,0.047437547719713924
48085031657,0.04387441898570092
48085031660,0.039645509852783686
48201231800,0.00845009541296013
48201231900,0.007729412525193894
48251130500,0.013227512992084998
48251130100,0.012617077827920783
48251130900,0.01590667891271496
48251130207,0.02802669173970207
48251130700,0.016967605573100602
48201232000,0.007396895123390682
48201232100,0.008623491310321614
48201232200,0.007127076879664303
48201230400,0.01022633376117335
48201511400,0.012102552672223653
48201250900,0.004442032288024167
48363000700,0.016256262471551056
48363000800,0.01749738576958517
48363000900,0.01964290026828123
48251130204,0.028069507108733974
48251130405,0.024121444536991443
48251130408,0.02348934528252322
48251130406,0.023101284314975865
48251130302,0.01741880742180833
48251130410,0.021947798599640786
48201341600,0.004841080273877833
48201340700,0.007523441100679686
48201310800,0.011639987667319288
48201321300,0.007933314011165307
48201233300,0.007601430008199755
48201232500,0.007480923775389368
48201232800,0.007586986154180889
48085030601,0.03561442999304998
48201454400,0.0071564284411506415
48351950100,0.008507670914756233
48351950300,0.0050047935195370995
48351950400,0.005507729989148698
48351950200,0.006732117115672644
48201240400,0.007080623469987003
48201532200,0.00848800555283703
48085032008,0.03769862404948532
48085031629,0.04104334012787415
48201555200,0.006082077388892327
48201431600,0.010867150213962966
48201430100,0.010770776301321042
48201340400,0.006248807295589746
48201310900,0.011540672409396017
48085031658,0.04228346474789795
48201252500,0.00641490218135192
48201452300,0.010975281833005397
48201412500,0.013480112662526043
48085031656,0.04435678311235591
48085030505,0.041870831894801654
48085031661,0.03886199681175886
48085031408,0.030584800650049603
48201531000,0.010777685163543133
48201552200,0.006580750204896414
48201341700,0.004905102907274342
48201333500,0.00948773708963827
48201321800,0.009107093891386859
48201311200,0.011484191971780399
48201211000,0.011762763469042488
48201211100,0.0119997307363956
48201211200,0.010449975448721407
48201211300,0.01201985456413334
48201211400,0.012028066316715323
48201221700,0.008230043384696739
48201232600,0.009404270982870423
48201453200,0.009421738828051578
48201413000,0.011934445009274845
48201420800,0.011870901874290669
48201251800,0.005830615976401762
48201252600,0.005820745922965859
48201540700,0.007065036380955252
48491020403,0.042306600241521955
48491020404,0.040903497940481856
48443950100,0.0
48417950300,0.03563582841544348
48201232900,0.007258059887458639
48201542900,0.005144106094692806
48201510700,0.012267580373498831
48201252800,0.006564152814977313
48201553900,0.006160483591616845
48201411600,0.012410265204929273
48201332900,0.011570974642536595
48201253200,0.005723191905617651
48201221800,0.008145260988099461
48055960101,0.024563527300098684
48055960102,0.01380867654947581
48085030514,0.03738520762652214
48085031317,0.029651696486798683
48085031410,0.03366279277783634
48085031508,0.038092319286173695
48085031405,0.03714672469840457
48201221900,0.008376260279361952
48201222000,0.009585197124361533
48201520400,0.010366002658495958
48201350700,0.0068932227905802715
48201341400,0.00558155095688614
48201310600,0.011760899215835341
48201254700,0.004444583108945237
48201322600,0.007463779609488598
48201310700,0.011669223889307866
48201231200,0.006558319365105415
48201222100,0.008644904110131489
48201222200,0.008502900653938997
48201222300,0.008420946618429972
48201211900,0.009983874558115842
48491020405,0.043555962822499794
48201422000,0.011904962384443976
48491020406,0.04692376866534514
48491020503,0.04867899330085842
48491020504,0.049353370438694213
48491020602,0.043240879595401044
48201211500,0.009731385325290175
48201211600,0.010340608269476907
48201211700,0.009984615718825437
48085032013,0.041953521471787956
48085031654,0.04201548323678743
48085031655,0.042545930733077435
48085031807,0.04461720182539605
48085031664,0.03927708339658607
48201531200,0.010338857473284987
48201342900,0.006244796854015178
48201312300,0.012488663377768371
48377950100,0.0
48377950200,0.0
48085031663,0.03835407639356436
48201253100,0.005505123894787321
48201553200,0.007408327623437291
48201332000,0.011054856284460046
48201350100,0.007438171795831013
48201412600,0.012754005054958568
48201452600,0.008682376259372983
48201520300,0.010699729833368981
48451001400,0.16669305887768962
48451001301,0.1424095405993478
48451000300,0.13159477323391594
48439100101,0.04532476243037848
48505950301,0.000929578634665509
48201231400,0.008221200714904913
48201421300,0.011108117466924522
48201252700,0.006217363521315827
48201532700,0.008386454882587956
48201530200,0.010608766953735213
48201530500,0.010438537819497726
48201555600,0.005195566498459678
48201100000,0.012366142080630253
48085031100,0.016394149603473088
48085030900,0.03341793321648718
48085031505,0.03846422748277033
48439113705,0.041684596340468186
48439106509,0.0384228206700013
48061010601,0.020402190803407824
48201210100,0.012410229096717636
48439110906,0.027466421722236678
48439113403,0.043905787135939525
48451001702,0.08508618528129529
48451000700,0.13159678460233523
48451001600,0.10079933220815895
48451000400,0.13291491060156732
48451001102,0.13291491060156732
48451001000,0.1424095405993478
48451001704,0.06184882926033631
48451001101,0.1295577626962358
48201220100,0.010409359769398717
48201220200,0.010459622682353897
48451001200,0.1295577626962358
48085031712,0.04775940694293486
48201222600,0.008330906056121143
48201222700,0.007758252341112973
48201222800,0.00829331374584188
48201222900,0.00796673919708567
48201223100,0.007747847449932322
48455950400,0.0015906755126053897
48455950500,0.0018194487822855202
48455950200,0.007352510235598721
48455950300,0.007473854608354471
48403950200,0.029079213181524084
48403950100,0.022362618399111578
48147950401,0.017396857291938853
48147950402,0.017121308717570657
48147950800,0.0078016686492226595
48085031714,0.04602032566849296
48085031716,0.0453901560219311
48085031715,0.04416520557867633
48085031720,0.04658531230487903
48085031719,0.04627181220744547
48085031806,0.04605210686146059
48201220300,0.010375951262962905
48201220400,0.01031371471483235
48201220500,0.010490144626217085
48201220600,0.01032902238467192
48439114204,0.02598532473124571
48439102700,0.04763783719153167
48439113811,0.04112077181722823
48265960500,0.07091281604050505
48201230100,0.010474449278085288
48201230200,0.009727985246240987
48201230500,0.010363790357957767
48201230600,0.009403361027360582
48201230700,0.009079116001149643
48201230800,0.008270344721196348
48209010500,0.031072451353241267
48209010901,0.022855058982152773
48209010200,0.02835497962466741
48209010902,0.024573122933652394
48209010600,0.00902320312763874
48209010400,0.027467089058722215
48227950100,0.017892964793176102
48227950600,0.02508913845503851
48167723700,0.00407883932078689
48227950300,0.02666852714960124
48227950700,0.02900260310896466
48227950500,0.02900260310896466
48227950200,0.0087850298560894
48227950900,0.023984842389669435
48227950400,0.02900260310896466
48005000101,0.04728143440677326
48005001001,0.03224257382848585
48201210400,0.012010353935979339
48201220700,0.01027003102511011
48201220800,0.010378080963390646
48005001002,0.03165143399670497
48005000302,0.056024302492125505
48201220900,0.010416028468564686
48201221000,0.009999593552461503
48201221100,0.008804837224792793
48201221200,0.008623757233576997
48201221300,0.009941234538481095
48201230900,0.009497723835558462
48201231000,0.008027821678559003
48201251600,0.003037327026286713
48201332300,0.011103608249579244
48085030528,0.03330680040964026
48201254200,0.004813734315097467
48201252400,0.006464871837723463
48085030527,0.032408874253461145
48085030301,0.026761264573504726
48085030404,0.03561037193340071
48113001704,0.05585598958144594
48113013626,0.052257883459351284
48005000901,0.07480467947005226
48113010803,0.039661461286694316
48201313400,0.01164297843085865
48201313500,0.011495690773653726
48201313600,0.01319438849735645
48201313700,0.013098191611577359
48201250100,0.007576154146285141
48201250200,0.00726068501399522
48201250500,0.0060152374360489275
48201250600,0.006668928737934532
48113010902,0.038752889978103645
48167724000,0.0034169675992980495
48167724300,0.003910638222169342
48167724400,0.0039140334966572335
48167724500,0.003964287043579712
48167724600,0.004166953405683783
48167724700,0.004052466248074739
48167724800,0.0039628651469542095
48167725000,0.004052466248074739
48167725100,0.004102805292011606
48439121704,0.04402646183356739
48439113002,0.043450211189130096
48113011002,0.039053551351132955
48201253700,0.004616911221134471
48201313800,0.01306223076694419
48201313900,0.013061499883201929
48167725200,0.0042980316622457885
48167990000,0.0031245243160894784
48167723502,0.0029578366084406543
48167723501,0.003980528626102093
48439106400,0.041474703878401624
48439106004,0.0363836961839637
48439103602,0.045890082888700515
48201314300,0.013045810495144416
48201320200,0.009607388801197712
48113011101,0.03781577265913855
48113011103,0.03887902398799564
48113011104,0.03750207202361995
48201253800,0.00435144419880952
48201253900,0.005497051680170897
48201254000,0.004232479909677663
48201254100,0.005134701790841865
48241950400,0.01531706270862107
48241950800,0.006825335977021242
48241950300,0.016781383803552333
48241950600,0.008403751536937577
48241950500,0.007702245336311489
48241950700,0.006378780919018823
48241950100,0.009639093691276922
48241950200,0.016781383803552333
48243950100,0.0
48367140407,0.021928237218509204
48367140405,0.0200667186852839
48367140601,0.014012731364664428
48367140200,0.022807005473854572
48367140602,0.00600992857714458
48367140300,0.02287425167637114
48367140403,0.019610345445350723
48201254300,0.004818371058866844
48201254400,0.005196612731377209
48201254500,0.004905547047028652
48201254600,0.005095025869915174
48201310100,0.01235065812074555
48201310200,0.012276355133561354
48201310300,0.01223996039353485
48113010101,0.050111921988073654
48113010102,0.049965749106970166
48201310500,0.01173249733705139
48287000100,0.007418385493905449
48287000300,0.01377851413273358
48287000400,0.014205284998194527
48287000200,0.007666568170758027
48113010500,0.047873644864075374
48113010601,0.044746980307026
48113010602,0.04643221799478809
48113020100,0.04766095464928184
48113020200,0.03570803205192458
48113014128,0.043335693282567055
48201250800,0.0051580723131281194
48201251000,0.005311851220811093
48201251100,0.006485501754318904
48201251200,0.006016526373157112
48113016522,0.0287826891327872
48113018136,0.030522094304622067
48113017606,0.032715290154218556
48113000606,0.05709717664382798
48293970800,0.005507979490121178
48293970600,0.008750936800409127
48293970200,0.012479280005413018
48293970400,0.012629776716707296
48293970700,0.00868066911328351
48293970100,0.006670402182017675
48293970300,0.012479280005413018
48293970500,0.012479280005413018
48201251300,0.005454639404009859
48091310100,0.027961369027377114
48127950400,0.010787101109606779
48227950802,0.023984842389669435
48121020204,0.016336850446025578
48121020205,0.020223872008737924
48121020115,0.02847241793607495
48121021405,0.025253159876398337
48121021515,0.027493702047239603
48121021527,0.03349828939670839
48121020114,0.029233621844347683
48121020506,0.02451148538379417
48121020504,0.02310779548614957
48121020308,0.02814023944621085
48121021304,0.028701544855428716
48121021718,0.027121322417980764
48121021513,0.030972529485900416
48121021619,0.04273273404016554
48121021720,0.033005597077671305
48121021623,0.04364454960177494
48121021625,0.041221189847112455
48121021622,0.04214911333139837
48135000800,0.10689248841452288
48113017304,0.026611899705610436
48113018104,0.02760293835629587
48113016803,0.02753520245879243
48113007812,0.05051667163727229
48113009803,0.046181853830457184
48113013717,0.044819223526475174
48113006100,0.03922652732778977
48113017604,0.03293706614220677
48113003101,0.05467009774775673
48121021636,0.046670758099543456
48113003400,0.05007490441693173
48085030519,0.03431070104527321
48163950100,0.002246604372254044
48163950300,0.001096521344642041
48163950200,0.004268945228165123
48233950500,0.020179060035983465
48233951000,0.026527361686489916
48233950200,0.0234838621316258
48233950700,0.036054186569291755
48113007809,0.04758758704713547
48197950100,0.16286321399613599
48403950300,0.016046567495701828
48113019033,0.042734755998372245
48113013618,0.04602717261712403
48113009900,0.04899416399106865
48113009804,0.04544308270903027
48113016516,0.037421986082299116
48113009201,0.03464546055160005
48113018132,0.03220001699244786
48113009103,0.03743267749140335
48113019206,0.044070562502570035
48113010000,0.05304588557329796
48113001504,0.05015004956905742
48113014308,0.047369481088921826
48171950400,0.07128766683680463
48171950300,0.040359134165218295
48171950500,0.04589798101876089
48171950200,0.0620763046340954
48171950100,0.020946415521131828
48345950100,0.0
48347951100,0.018463424587281604
48347950301,0.03542794025872341
48233950600,0.028178785384759226
48347950302,0.028870369161992836
48347950600,0.04659184869930104
48347950800,0.05078464181345308
48347950900,0.04621769592074372
48347950100,0.02724846366128776
48347950700,0.04826494513806806
48347951000,0.048401323114456565
48347950200,0.0220899518429188
48347950400,0.031065083541141267
48283950300,0.00043052461316517066
48343950300,0.008013423544601647
48343950200,0.0071901640970344
48343950100,0.008940688675711062
48113006700,0.04398058964107498
48113006800,0.046816655734638724
48113006900,0.04880441981525913
48233950800,0.03537852351264931
48233950900,0.03537852351264931
48057000500,0.015557284608029468
48057990000,0.015557284608029468
48221160301,0.009828612776739486
48221160204,0.012446134744800755
48113009701,0.047255832971170794
48113013712,0.04786278188389872
48113014603,0.04583481666531145
48113016618,0.03189805472822017
48113016619,0.03341605328412627
48113016703,0.03376700478217807
48113017702,0.033020288418645086
48113018130,0.037059790926507116
48113019032,0.04112929123055752
48113000100,0.04347254929905812
48113000201,0.050097200096322625
48113000202,0.05077421832146803
48113000300,0.05323636148338941
48113000401,0.05178995929963195
48113000404,0.051399379678641624
48113000500,0.05531864836735926
48113000601,0.05311183588445318
48113000603,0.05425156562395528
48113000701,0.05580551103868293
48113000702,0.05504899753501865
48113000800,0.05301784752715089
48113000900,0.05285976793053432
48113000405,0.05405149207606573
48113001001,0.05277045473614768
48113001002,0.05217562726039329
48355002706,0.049088159275367325
48029121906,0.03982620121545685
48113001102,0.05102215076041076
48113001204,0.046603573143548786
48113001301,0.04768305654027876
48201554902,0.006186503761841926
48201555301,0.005622002728625334
48201251502,0.0049301120606865595
48201252302,0.006293639652401817
48201321402,0.008099128434053426
48201350802,0.006993125303650843
48201343302,0.005500543429382615
48201410402,0.013812691170502591
48201432001,0.012524069095465372
48201421401,0.012775091529081576
48201431302,0.01095812062861824
48201433001,0.011301685437761876
48201452202,0.010958944124367409
48113001302,0.04980996385812583
48113001400,0.04892143089382812
48113001101,0.05160992428398119
48113001502,0.04999389504086159
48113001503,0.05018227056029026
48113001600,0.054760371809429775
48113001701,0.05782546906635975
48201452802,0.009178769856351144
48201542302,0.005877446970386721
48201520602,0.010320027828209661
48439110901,0.034556036983857244
48439110903,0.04046535570442356
48491020108,0.03326784080718639
