GEOID,04/23/2021
48141010211,0.0103684574376232
48141000207,0.01122154729558436
48141001114,0.014629525668066277
48029191505,0.03031488325932041
48439111309,0.026170502120593124
48439105901,0.036912130123758644
48439123200,0.04078509605489774
48439123000,0.03526330693233967
48439123600,0.04203391329880003
48113014302,0.03817566648217469
48113014306,0.03718504893322311
48113014307,0.03808271873507923
48491020113,0.016842060179455203
48439111539,0.03071874659397806
48439111540,0.030525477426625435
48439111541,0.031114695648489024
48439111542,0.028316646981129512
48029172004,0.01618320379825523
48029181815,0.03164442111336603
48029181813,0.03200229882815243
48029121905,0.018591226121235902
48029172003,0.01778914956932149
48439110805,0.030012322003366662
48439111543,0.031171055605553128
48439111544,0.0297544569039886
48439111550,0.02898545376131325
48439111408,0.030851623230905064
48439111551,0.029525118482740045
48439111311,0.028422484091955712
48029191503,0.03203049966054443
48029191504,0.032509859498819946
48029181820,0.03191166982015555
48121021722,0.027645934548200926
48029181814,0.032752451836223835
48029181816,0.03168197690956351
48029181819,0.03164442111336603
48339694302,0.004991942549219301
48339694202,0.00567682340970108
48339694102,0.005452441670094224
48339691601,0.011524272198362476
48085031804,0.03472635084032652
48085031805,0.036793541237363656
48121021749,0.023127894022465102
48121021751,0.02453384647773046
48121021752,0.02670867352079531
48121021520,0.02947691979936316
48121021800,0.03301392893123781
48437950200,0.019346725385348415
48437950300,0.02613802012567047
48437950400,0.02022855893919745
48355002102,0.06579170776015786
48355003304,0.05521739111797754
48355003102,0.03980355675657921
48355005415,0.047624248705159175
48355005411,0.047624248705159175
48355005413,0.047624248705159175
48355006200,0.016218572133511387
48157673002,0.013553630634316064
48157670601,0.016282348296328308
48157674501,0.013298293754534
48157674601,0.014247606659336977
48157674603,0.012110034568750613
48439113108,0.03563385244176516
48439113111,0.036836704045166924
48167721500,0.009638925821997515
48135000300,0.07577288068526293
48135000600,0.09019917127017137
48135000700,0.09019917127017137
48135000100,0.07145743205758802
48113016401,0.03311607125569281
48113016408,0.030723265927772202
48113016410,0.03191123553303058
48113016411,0.023212156044379397
48113016502,0.0318923864012623
48113016302,0.029406319213190306
48113016509,0.028692571339165765
48453002202,0.021105674337112284
48453980000,0.02040793455687221
48453002304,0.027182702948493412
48453002308,0.027137659585715537
48453002312,0.02372584007786445
48453002314,0.023901275964882732
48453002316,0.028045921971165
48135000400,0.09427320606487204
48249950100,0.01109203138852844
48249950300,0.02295813086077503
48249950700,0.00437605236512569
48249950200,0.014580420779733299
48249950400,0.019618104139778405
48249950500,0.02209326584492208
48249950600,0.02209326584492208
48031950100,0.008867843985249535
48033950100,0.007061685539316883
48035950500,0.016248035631171307
48465950500,0.018516366703832443
48465950601,0.02321663741404442
48465950201,0.02321663741404442
48465950400,0.02321663741404442
48031950200,0.010443633439601151
48113016510,0.02820016021889162
48113016511,0.02796329873342431
48465950602,0.02321663741404442
48465950700,0.02321663741404442
48167720800,0.01030571157168126
48167726000,0.00329642350711592
48167721900,0.006490401119007253
48167722800,0.0070885631228084205
48167723400,0.0053717593474695655
48167721600,0.008466322478842962
48167720600,0.008437356403870186
48167723800,0.0065103590749765305
48113016615,0.02401816025123682
48113016616,0.02258063986287725
48113018111,0.027151306162231593
48167726100,0.001429295756144324
48167720100,0.011940923405359094
48167724900,0.005599811516599497
48167720200,0.0109419021655217
48167722200,0.006045145281589887
48167723600,0.002876353211541141
48167723900,3.776639348014258e-05
48167725700,0.00513720974395591
48167721800,0.006501821340933809
48167724200,0.004997781864348885
48453002403,0.024566060827391607
48453002409,0.023972875728086804
48453002410,0.024506089344483305
48453002411,0.02456079856626566
48453002412,0.02364214081207003
48453002413,0.02364935096520227
48453002419,0.02463593952394375
48323950201,0.008657392842984224
48323950500,0.031876470808586535
48323950400,0.0392849113636865
48323950602,0.0392849113636865
48323950300,0.0392849113636865
48323950601,0.0392849113636865
48095950300,0.5091183190454504
48409010602,0.03488088537811756
48409010604,0.03905633108200821
48409010800,0.024665337402222518
48143950700,0.022646911685583013
48143950300,0.040045934128256605
48143950500,0.030741253954333896
48143950600,0.03301339504775844
48143950400,0.04037361251726454
48143950100,0.011495317496394212
48453002422,0.025010510312051412
48453002423,0.022216367644261575
48453002424,0.02191869774625158
48453001742,0.0110087193011404
48453001760,0.012582652607187671
48453001826,0.02609607135453967
48453002310,0.01848189371773
48491020302,0.01764126736666476
48491020301,0.012562066187204122
48491020310,0.020605038018168712
48491020900,0.007508948605262375
48491021300,0.009259227262697775
48491021502,0.023539233706600094
48491021000,0.010573712289758964
48491021401,0.018068612594891002
48061011902,0.04227062374418672
48061012301,0.006338352584296342
48061010100,0.00759741306400453
48061012700,0.007427530688230394
48061013203,0.022809762608321384
48061012508,0.02313035585777779
48061011903,0.03342298088387975
48061014002,0.02520953828343518
48061011400,0.032475932779983806
48061012401,0.026228464036589298
48061011600,0.03766985322536972
48201340500,0.013044238986845593
48201340600,0.013508692288929187
48201340800,0.012984939725380345
48201341000,0.013732353567082975
48201412100,0.02624650576861881
48201433300,0.020865644615423146
48201433100,0.02107659866440815
48201433600,0.02127956426383612
48201433400,0.02082046187796001
48201440100,0.019983000737013645
48201450100,0.018516438615968734
48201450200,0.018064829295021324
48201450300,0.017696893169329996
48201450400,0.015695900288612775
48439104602,0.03764807739546966
48201450500,0.015113464536171396
48201341100,0.013659536162086134
48201450600,0.015167998746604032
48201450700,0.017505087597528255
48201450900,0.019755319243346715
48201451100,0.017726295271832355
48201451200,0.01685661823158652
48201451300,0.01697861741841667
48201421500,0.024063980014057768
48201421600,0.02371835260354978
48201421700,0.022963951829114697
48201341800,0.009294136442501563
48201451700,0.01660152653689545
48201451800,0.01562723886686569
48439104604,0.03836717795701347
48289950100,0.008075493403683437
48289950300,0.007169905494458598
48289950200,0.00618628811194226
48201421800,0.022724162130364173
48201421900,0.022632269289680988
48201422100,0.022114660401820096
48201422200,0.019334411082442153
48201422500,0.020107172758915288
48201422600,0.02021288668600011
48201342100,0.013066694059657248
48201342200,0.013485992003993016
48201342300,0.011842070493991514
48201342400,0.014079696518345999
48439104100,0.04072719974136861
48439104201,0.040098129643408434
48439104202,0.03546289069925769
48439104300,0.04002463102372926
48439104400,0.04091510991231315
48439104504,0.037061917140554713
48439104505,0.03891534808088607
48201342500,0.012732319813142903
48201342700,0.011932826589151955
48201342800,0.011811330795091654
48201422800,0.020657822122554313
48201422900,0.0211307124397808
48201423000,0.01980496317678845
48439104601,0.03770557547276436
48201451500,0.017014547093525952
48201423100,0.018957870652940332
48201343000,0.011640403214338006
48201343200,0.009762903084287304
48201452000,0.017911342364896044
48201452100,0.020282429309077737
48201452400,0.02017256891526722
48201452500,0.0180059940374613
48201452700,0.016324953673637222
48201423600,0.01939805428606709
48113011401,0.029546859078878673
48061013902,0.02520953828343518
48061014100,0.016012999046953476
48061010201,0.02398908089960637
48201412200,0.025815394236322526
48201412300,0.026361325292089382
48029161600,0.024774639810386075
48029980003,0.02425940882955447
48029170101,0.03498959864377489
48201412400,0.026146829569020383
48029170200,0.030494888013201223
48029170300,0.030372483265002612
48029170401,0.03570416952458242
48201332600,0.021033078800309062
48201412700,0.023500810247629407
48201412800,0.023110710245480035
48201412900,0.02277352412373418
48201413100,0.02548595899651278
48273020100,0.008428122753320172
48273020500,0.02685200918071958
48273020400,0.026481216915832148
48273020200,0.028452369390276875
48337950300,0.08606623418519539
48337950200,0.056106971258933186
48337950500,0.04857382264698108
48337950100,0.026624168098980414
48201430200,0.020989606317633143
48201430300,0.020484920454510065
48201430400,0.020520682044961748
48201430500,0.018181110057854562
48201413300,0.025052968060919025
48201420200,0.022310973183166417
48201430600,0.019207543349809147
48201430700,0.018685437771395124
48201430800,0.01846587687836458
48201430900,0.01872162717180677
48029170402,0.03413252562075325
48201431000,0.021416814283676405
48029170500,0.035327915769342445
48029171912,0.022603867691073604
48201332700,0.02155699504785118
48201332800,0.021630119048166738
48201333000,0.020141527084784103
48029172002,0.015938721741859164
48029180201,0.03389634721706501
48029180300,0.03326064108920414
48029180400,0.033003129477735316
48029180501,0.032894929834233845
48439111516,0.03259263163290234
48029180504,0.031488531437213856
48029180602,0.03693795910226451
48029180701,0.03729749484417387
48029180702,0.034798346700098216
48439104603,0.03739009663958204
48029180503,0.03273904634560857
48029180800,0.037386617985445125
48029180901,0.03329481491010981
48439113916,0.033235369759796164
48439111505,0.03244549113441644
48493000104,0.00629541121259844
48493000404,0.006984259336931556
48493000103,0.009303666276830512
48029180902,0.03351493886149755
48029181001,0.035835141369029946
48029181003,0.037182569145844536
48029181004,0.037415754011344844
48029181005,0.03665009462632269
48029181100,0.03524404886944308
48029181200,0.03011335487364318
48029181301,0.032238146833336354
48029181302,0.03311115672418052
48029181402,0.034701551032383836
48029181504,0.03427020674144099
48029181505,0.03416296760681568
48029181506,0.03416296760681568
48029181601,0.032729604303750784
48029181703,0.027150527434371338
48029181704,0.03007360661510011
48029181705,0.03062056535407781
48029181711,0.02890033043232092
48029181712,0.023779458725907292
48029181713,0.029300451165809198
48029181715,0.022315670220072293
48029181716,0.022373314891889196
48157673101,0.010508100225178752
48157673102,0.0121301350490869
48029181718,0.023320121643690142
48029181809,0.030633099887967318
48439104605,0.03656732138791832
48439104802,0.03591308072392645
48439105001,0.035522599156853914
48439111013,0.024743490226835304
48029121604,0.017055778837421463
48029121802,0.01920206629771503
48113008400,0.03378425107451542
48113008500,0.031143763557401404
48439105006,0.03806939759659055
48439105201,0.03412559532183364
48439105204,0.033672008030195634
48439105205,0.03397093501774048
48113008604,0.03389008455728213
48113008701,0.03186318133839147
48113008704,0.029679672382789044
48113008801,0.033491139223425816
48113009802,0.03782819073535804
48439105403,0.03637193547526403
48439105404,0.03496303548276129
48439105405,0.03536911814312684
48185180302,0.003002329599834371
48185180101,0.008099747602744924
48185180200,0.004182861108836594
48185180102,0.0035451581015398977
48439105406,0.03554282334536165
48439105502,0.03522088566281729
48113009104,0.029737503000241323
48321730700,0.006650727752176082
48321730400,0.0052760431618312075
48321730100,0.0026304529490045513
48321730501,0.0015334542325515662
48321730600,0.0012160177398895388
48439111506,0.034521470815274506
48439111513,0.031124636977806444
48439111514,0.03310640930696421
48453001746,0.02066959217637158
48453001765,0.016660576810619047
48453001737,0.020803632173534727
48453001766,0.008522144560637405
48453002003,0.026439922753644915
48453001819,0.028843072007398274
48453001714,0.017238058606704663
48453001748,0.019783095254699592
48453001901,0.025546640984849052
48453002402,0.025021801896094882
48393950100,0.013331077714839648
48453000101,0.030898041191971756
48453002313,0.0260715519311589
48453000700,0.03084432135624641
48453001849,0.028016633850959746
48453002421,0.020061735020482
48453001604,0.026673907309613908
48453001910,0.025596427276070977
48453002407,0.019884032044792978
48453002315,0.027991019884505388
48453001308,0.02722697849565751
48453001911,0.027203044642631555
48453001761,0.017428917660688836
48453001755,0.023362803873238303
48439105503,0.029659790699501608
48439105505,0.03484628013213042
48439105508,0.029203886251463407
48439105510,0.028632218966560073
48439105511,0.02991539107081978
48029191816,0.024255484026501153
48453001733,0.015057730128020098
48453001738,0.021760789785976373
48453001741,0.011938696905993921
48409010700,0.024403502923355875
48409010603,0.03797935965479171
48409010601,0.03732733290711672
48409011000,0.020942869134015916
48409010900,0.0161606314688297
48409011300,0.019380147304013745
48409011200,0.02031011564019556
48029121120,0.020909046590761798
48439105512,0.030518244179553823
48029191303,0.025959222911153514
48439105600,0.03590909753248822
48439105701,0.03556881139221593
48439105703,0.03489710922670928
48439105704,0.02905606421286313
48439105800,0.036931504807973164
48057000400,0.04294132472847124
48057000300,0.016624783966138687
48057000200,0.04335897138795902
48057000100,0.04335897138795902
48331950700,0.007400247765421752
48331950100,0.005725468709634696
48331950300,0.003567484884388133
48331950500,0.005483815223570103
48331950800,0.005132192935264448
48491020327,0.018915601425177408
48491020323,0.017719209360341676
48491020316,0.02085183445376586
48491020410,0.02522785315487685
48375011700,0.07238630413430217
48375011900,0.058812183657780945
48485013401,0.15233943801195476
48485980000,0.10848820859696111
48375012000,0.058812183657780945
48375012200,0.05871023206566931
48375012600,0.05743620422732921
48085031003,0.030472352240860454
48085030203,0.01738709069938848
48085030302,0.022312406692607836
48085030603,0.02650479684099355
48375012800,0.05871023206566931
48375013000,0.05871023206566931
48375013200,0.07204714004816355
48085030529,0.02657822621615387
48085031312,0.028704720032521027
48085032010,0.030497395473770495
48085031202,0.024811945641829456
48085030201,0.017688658897682286
48085031201,0.02501934528736635
48085031713,0.03760438544280034
48085031004,0.030108914541783795
48085030305,0.01819317450698395
48085030303,0.024580123612191612
48085030304,0.02555221683899653
48441980000,0.13725104413098607
48061010500,0.03984919825971363
48375015400,0.05871023206566931
48375014401,0.03509884887486787
48375980000,0.03366663232043231
48055960400,0.010750749813649495
48055960500,0.011782557698656196
48055960300,0.009791073593333446
48055960700,0.013455881632555022
48055960600,0.0045944017130694495
48055960200,0.009598597662340063
48085030801,0.028399662349738324
48085030702,0.02624703403195056
48085030701,0.025037083194787733
48085030605,0.026530563508983047
48085030531,0.0260486084353825
48201210500,0.02285846692347005
48265960600,0.1127564744782871
48201221400,0.019424358479051447
48201221500,0.018672157801280474
48085030525,0.02581634531908284
48085030526,0.025696804643810703
48085030516,0.027397683742642665
48085030523,0.025979607462676153
48085030511,0.029047547186591163
48201210600,0.020561645777109942
48201210700,0.020036588317260455
48085031411,0.02235597694500797
48363000300,0.0073586350283739565
48363000400,0.01792454240903066
48363000200,0.01891741882703163
48201221600,0.01589668400946734
48363000100,0.014437129294136434
48363000500,0.02072904981475819
48201313000,0.025880925767180065
48201543100,0.005877783604044856
48201420400,0.022073214444510734
48201511100,0.02032605620731542
48201540200,0.017924875019418758
48201231100,0.015017945792154711
48201231300,0.014691973056639083
48201231500,0.016235858449517034
48201231600,0.016251098457669103
48201231700,0.016845138872351804
48201251700,0.009464195941018577
48201340900,0.013633138360671917
48201252900,0.009794764022157669
48201230300,0.01889954496284474
48201542200,0.00961128655384103
48201423500,0.020181183763148793
48201420100,0.025367135131726788
48201521500,0.017185557759871448
48201241400,0.011909414671555733
48201343100,0.010568114164657319
48201310400,0.022740565637602614
48201320100,0.019581621707158856
48201210800,0.022729162906321643
48201210900,0.01971482225210225
48265960800,0.009830524637651274
48265960100,0.010376880034770919
48265960200,0.11053971785885641
48265960700,0.00832638309185986
48085030510,0.028732498990079767
48085030508,0.029817766557850546
48085030507,0.029838628838317803
48085030509,0.02916110159913502
48085031711,0.037649446728285726
48085031657,0.03467046007955406
48085031660,0.03131093755606221
48201231800,0.016154701317957133
48201231900,0.014751891256626942
48251130500,0.011909780426047603
48251130100,0.012154509299541144
48251130900,0.014889191000821018
48251130207,0.023983199458086878
48251130700,0.015856598617495107
48201232000,0.014296433203521107
48201232100,0.016660761900117203
48201232200,0.01374995683230384
48201230400,0.01951245526108698
48201511400,0.023210667988829335
48201250900,0.008531346107938358
48363000700,0.019685746207390435
48363000800,0.021450207171283275
48363000900,0.028037970604569022
48251130204,0.024009766869698905
48251130405,0.020451620153560456
48251130408,0.019876301309721397
48251130406,0.01968709857766023
48251130302,0.01600895635993109
48251130410,0.018745501133013362
48201341600,0.00879565708557499
48201340700,0.013811585258039773
48201310800,0.02226725093423317
48201321300,0.01492637556528883
48201233300,0.01447110456470349
48201232500,0.01425756800432822
48201232800,0.01444274631749905
48085030601,0.028183334948444428
48201454400,0.013542025308489011
48351950100,0.017729599876622842
48351950300,0.0053102109623937915
48351950400,0.004646690243386613
48351950200,0.011813333220215903
48201240400,0.013566078202979885
48201532200,0.01617489260728145
48085032008,0.0298992260010406
48085031629,0.03251442946225326
48201555200,0.011461645041269487
48201431600,0.02071683125649302
48201430100,0.020506991446397404
48201340400,0.011488082401396753
48201310900,0.022089923594513453
48085031658,0.03343440688901272
48201252500,0.0121458786277439
48201452300,0.020858847919909263
48201412500,0.025912761377968323
48085031656,0.035049742225948644
48085030505,0.03309728035669109
48085031661,0.030665599228878532
48085031408,0.024268548761640002
48201531000,0.020568963959446296
48201552200,0.012417781354289182
48201341700,0.00892864565339857
48201333500,0.017948835831044393
48201321800,0.017298156706791645
48201311200,0.021979440432479305
48201211000,0.022553324025729005
48201211100,0.023005110917339196
48201211200,0.019948264516605002
48201211300,0.023044335957341473
48201211400,0.023059848069306374
48201221700,0.015871473490121125
48201232600,0.01791803562711635
48201453200,0.01781594723609832
48201413000,0.02287466395392094
48201420800,0.022734331465244978
48201251800,0.008959555847093565
48201252600,0.011020981125254807
48201540700,0.013297768304318737
48491020403,0.021582941516104827
48491020404,0.02093380525727722
48443950100,0.0
48417950300,0.04037530820801388
48201232900,0.013838623547063743
48201542900,0.009459923652873263
48201510700,0.023533434207587734
48201252800,0.010201118938592485
48201553900,0.011550985811795018
48201411600,0.023776008579287626
48201332900,0.022047932176584874
48201253200,0.009343360016207662
48201221800,0.015733413222974852
48055960101,0.012802357577342804
48055960102,0.0070748146063426675
48085030514,0.029575662824756595
48085031317,0.023616813015261712
48085031410,0.026722967068522077
48085031508,0.03018930751478415
48085031405,0.029377453790235666
48201221900,0.016179688990428084
48201222000,0.018323583061663113
48201520400,0.019937692572037907
48201350700,0.012734289244090166
48201341400,0.010121400037419116
48201310600,0.022497939073963236
48201254700,0.008224625786784533
48201322600,0.014070917008102838
48201310700,0.022317487231016564
48201231200,0.012462005999167799
48201222100,0.01666948239381527
48201222200,0.016420649339061125
48201222300,0.01624755962521067
48201211900,0.019027832620004955
48491020405,0.02234590910750245
48201422000,0.022731886829580678
48491020406,0.024063598061940895
48491020503,0.024685696274324084
48491020504,0.025076377851333216
48491020602,0.02177223012267851
48201211500,0.018543677354634525
48201211600,0.019733953342638305
48201211700,0.019058876789753713
48085032013,0.03324594687752137
48085031654,0.03322806773568723
48085031655,0.033668662802113586
48085031807,0.03536451760702141
48085031664,0.031005913200240414
48201531200,0.01981120249427535
48201342900,0.011664624872992888
48201312300,0.023931658669053817
48377950100,0.0
48377950200,0.0
48085031663,0.030281096887087466
48201253100,0.00893338957472183
48201553200,0.014137993504442583
48201332000,0.021158298408906064
48201350100,0.013797098160183707
48201412600,0.024476403548949123
48201452600,0.016484696653399123
48201520300,0.020411630307191897
48451001400,0.6694600826302073
48451001301,0.6149797014125699
48451000300,0.5634277433136237
48439100101,0.03818057408486955
48505950301,0.004207645012746272
48201231400,0.015703582001143874
48201421300,0.021142687678726162
48201252700,0.009514150594180398
48201532700,0.01611254791089604
48201530200,0.020257320530546814
48201530500,0.019935011678015396
48201555600,0.009565736986542185
48201100000,0.023698206766301716
48085031100,0.025497693449645482
48085030900,0.026441678521536872
48085031505,0.030466812490954946
48439113705,0.033830058032379824
48439106509,0.03192371916470328
48061010601,0.03562432186170653
48201210100,0.023791668484196934
48439110906,0.02427477719355236
48439113403,0.03649945587077512
48451001702,0.3644101994313158
48451000700,0.5685690595805257
48451001600,0.47189875558933925
48451000400,0.5729754468152032
48451001102,0.5729754468152032
48451001000,0.6149797014125699
48451001704,0.27018098198000795
48451001101,0.55763533913423
48201220100,0.019869868385852127
48201220200,0.0199773376420894
48451001200,0.55763533913423
48085031712,0.037881751806416376
48201222600,0.01605526996195066
48201222700,0.014941100640202053
48201222800,0.015997781452502684
48201222900,0.015357859768670667
48201223100,0.014919986947001418
48455950400,0.0032553723607660996
48455950500,0.003788744316263321
48455950200,0.012438867290999269
48455950300,0.012209183610063654
48403950200,0.0599131422067493
48403950100,0.04621893773702661
48147950401,0.06090713186348045
48147950402,0.060665035027290995
48147950800,0.03378072855561182
48085031714,0.03648573033447731
48085031716,0.03599292930090531
48085031715,0.03501343899701095
48085031720,0.036939693086859585
48085031719,0.03667993485165147
48085031806,0.03649516566391046
48201220300,0.019801854403023948
48201220400,0.019686862415308176
48201220500,0.020029180432797725
48201220600,0.019715359294668378
48439114204,0.02367011654422771
48439102700,0.040479400415799234
48439113811,0.03427963788309534
48265960500,0.11473063433927405
48201230100,0.01999973671192265
48201230200,0.018569690895932463
48201230500,0.019792027476570162
48201230600,0.017992115529512128
48201230700,0.017351973028010507
48201230800,0.015751095777417366
48209010500,0.016148777140287316
48209010901,0.012005974752729772
48209010200,0.01476475648991024
48209010902,0.012909574362161122
48209010600,0.004766068276685921
48209010400,0.014242421155402196
48227950100,0.026417910039542032
48227950600,0.04363382020244424
48167723700,0.0068392665589523905
48227950300,0.047821730118798214
48227950700,0.05301095557726609
48227950500,0.05301095557726609
48227950200,0.020741061842860467
48227950900,0.04172627487862971
48227950400,0.05301095557726609
48005000101,0.09110613757552752
48005001001,0.05824078036229684
48201210400,0.02305249214912902
48201220700,0.019594624451192998
48201220800,0.019797835932183695
48005001002,0.05658477927378859
48005000302,0.09703200847676388
48201220900,0.01988142840714024
48201221000,0.01913833447768309
48201221100,0.016785379623002316
48201221200,0.01642401512739818
48201221300,0.018969695857308042
48201230900,0.018105891669851482
48201231000,0.015271618277897192
48201251600,0.005794721813816736
48201332300,0.021243044096336622
48085030528,0.02635043482016159
48201254200,0.008920590943337857
48201252400,0.012247069544472928
48085030527,0.02557592788841204
48085030301,0.021000582726156996
48085030404,0.028112773528950856
48113001704,0.045040685850060186
48113013626,0.04173669754672288
48005000901,0.13246675736321023
48113010803,0.03238134955902988
48201313400,0.022261962412587773
48201313500,0.021973194047668388
48201313600,0.02536573625996234
48201313700,0.02517135641074472
48201250100,0.014613150047624557
48201250200,0.013993722650326
48201250500,0.01158997458587883
48201250600,0.012829354165410957
48113010902,0.03176179161047373
48167724000,0.004830678846843689
48167724300,0.005341801789524481
48167724400,0.005347877407884246
48167724500,0.005445000916218839
48167724600,0.0057876909896687895
48167724700,0.005603873079011436
48167724800,0.0054422367819443596
48167725000,0.005603873079011436
48167725100,0.005704945726403899
48439121704,0.03642014914429927
48439113002,0.03578728081583715
48113011002,0.03188140946106758
48201253700,0.008562635066446105
48201313800,0.025101842579958313
48201313900,0.025111018091777328
48167725200,0.006024478004202576
48167990000,0.004278002735333854
48167723502,0.005195298553515207
48167723501,0.006867876389258142
48439106400,0.03496504727714119
48439106004,0.030877220131649508
48439103602,0.03854352696701343
48201314300,0.02506415416681106
48201320200,0.018193111107860496
48113011101,0.030945949344946197
48113011103,0.0317582452837246
48113011104,0.030691743341972767
48201253800,0.008144680655515489
48201253900,0.008844891660368304
48201254000,0.007834518789085643
48201254100,0.008984574999804852
48241950400,0.02635361328960077
48241950800,0.006488726388843276
48241950300,0.029711239779127818
48241950600,0.012906875418282997
48241950500,0.012693705392833925
48241950700,0.005990908809667717
48241950100,0.019327140071047622
48241950200,0.029711239779127818
48243950100,0.0
48367140407,0.021256310106758988
48367140405,0.01867630450302533
48367140601,0.017382394720596855
48367140200,0.024776814561980803
48367140602,0.006231753346615528
48367140300,0.024874197823519115
48367140403,0.019047801465151643
48201254300,0.008930785953188226
48201254400,0.009680557860636416
48201254500,0.009110910072613294
48201254600,0.009440397966858551
48201310100,0.023675957638216005
48201310200,0.02351216486301798
48201310300,0.023430852769523978
48113010101,0.04053652116106421
48113010102,0.04039246313976762
48201310500,0.022493248813171475
48287000100,0.0038704103207693767
48287000300,0.007681408995458546
48287000400,0.007909624959838903
48287000200,0.004277669826853766
48113010500,0.03885785459858395
48113010601,0.03627211050200811
48113010602,0.03772325729491554
48113020100,0.03849811795865865
48113020200,0.02901059142886847
48113014128,0.03478477952482638
48201250800,0.009918013207680416
48201251000,0.010217475855042927
48201251100,0.012494307447355881
48201251200,0.011568492224611763
48113016522,0.02379884882500259
48113018136,0.02440379514314114
48113017606,0.026353214671457893
48113000606,0.04608731128344671
48293970800,0.009544952472155484
48293970600,0.014816318663345384
48293970200,0.02389550872088015
48293970400,0.024049333675272705
48293970700,0.01704529649941192
48293970100,0.011514452713704828
48293970300,0.02389550872088015
48293970500,0.02389550872088015
48201251300,0.010465508702405143
48091310100,0.01453754173710807
48127950400,0.0064904278639387695
48227950802,0.04172627487862971
48121020204,0.013238751186093054
48121020205,0.01624162367157016
48121020115,0.02264747589272797
48121021405,0.02009984401916633
48121021515,0.021827649372992704
48121021527,0.0264962318715872
48121020114,0.023192849263801017
48121020506,0.0195324673182632
48121020504,0.01846231065253605
48121020308,0.023079034188209935
48121021304,0.022966734818143358
48121021718,0.021805668132024867
48121021513,0.02462745528540932
48121021619,0.034169651432229296
48121021720,0.02634200414483205
48121021623,0.03480250626244935
48121021625,0.03265403233186135
48121021622,0.03361812389804402
48135000800,0.0849368176163364
48113017304,0.021494549886797117
48113018104,0.02217748171601528
48113016803,0.02260481053033934
48113007812,0.04046635721211572
48113009803,0.037120701114388505
48113013717,0.03587510076674992
48113006100,0.032000948876475054
48113017604,0.027122176227030052
48113003101,0.04412799986669951
48121021636,0.037086845110217294
48113003400,0.04047691018807899
48085030519,0.027113676553630166
48163950100,0.0013676037697026133
48163950300,0.0006896206967476299
48163950200,0.003844852905882248
48233950500,0.012779601428691622
48233951000,0.016707773805571546
48233950200,0.009354651728971793
48233950700,0.023227953639414538
48113007809,0.03820919176741892
48197950100,0.25447395620450564
48403950300,0.03487901124333133
48113019033,0.0341669074981097
48113013618,0.036522082018634446
48113009900,0.0394099657438284
48113009804,0.03653496481591968
48113016516,0.03079323583633245
48113009201,0.0280126089440291
48113018132,0.025822456091492006
48113009103,0.030252395993105557
48113019206,0.0350291885715905
48113010000,0.042907777171876084
48113001504,0.04043291801475605
48113014308,0.038331883469466345
48171950400,0.11631571459887145
48171950300,0.07813850136443694
48171950500,0.027414343159158173
48171950200,0.13953850571258847
48171950100,0.01268425416134305
48345950100,0.0
48347951100,0.04419767704654094
48347950301,0.08804575751160028
48233950600,0.01736669530045104
48347950302,0.07355766122603895
48347950600,0.12593388981969728
48347950800,0.12875692098014513
48347950900,0.12117216942882506
48347950100,0.07797084592069498
48347950700,0.12845363663170656
48347951000,0.12877536048654925
48347950200,0.05858735290102186
48347950400,0.08501785697732298
48283950300,0.0002707641626391607
48343950300,0.07216117051098184
48343950200,0.06107739158745702
48343950100,0.15353294786546445
48113006700,0.03577238125840266
48113006800,0.03799867160892083
48113006900,0.03959541759206137
48233950800,0.02270133965349644
48233950900,0.02270133965349644
48057000500,0.011348512388415173
48057990000,0.011348512388415173
48221160301,0.013044171819517465
48221160204,0.012715628502973322
48113009701,0.037951301036596115
48113013712,0.0383565424634678
48113014603,0.03710924060786458
48113016618,0.026269698532637113
48113016619,0.02745365190721218
48113016703,0.027633406284896925
48113017702,0.02662743412052131
48113018130,0.029776884741125487
48113019032,0.0328689213481688
48113000100,0.03501495451302243
48113000201,0.0403134730967679
48113000202,0.04085739451531375
48113000300,0.04284553423623889
48113000401,0.04179214972064313
48113000404,0.04147280727861057
48113000500,0.04461929070844738
48113000601,0.04283909397776521
48113000603,0.043725197699031854
48113000701,0.04500564113665079
48113000702,0.04435073811679723
48113000800,0.04276894503237169
48113000900,0.04261400371825025
48113000405,0.04360601003286395
48113001001,0.04248734670633337
48113001002,0.042040679288632386
48355002706,0.05250543120770827
48029121906,0.021012015981444313
48113001102,0.04112575421046526
48113001204,0.03756415399787995
48113001301,0.03843076395006254
48201554902,0.011495490429846942
48201555301,0.010554985643253212
48201251502,0.009467182818940406
48201252302,0.011925026830606877
48201321402,0.015249243300606747
48201350802,0.012778058094923524
48201343302,0.010198992036849023
48201410402,0.026543971733187944
48201432001,0.02400097176820233
48201421401,0.0244479945868025
48201431302,0.020911928892112384
48201433001,0.02148565893143081
48201452202,0.020943505134070936
48113001302,0.04016157896515763
48113001400,0.039395282856320414
48113001101,0.041592578536287506
48113001502,0.040378531504269496
48113001503,0.04045868407511909
48113001600,0.0442165876498553
48113001701,0.04669366889659937
48201452802,0.017314805316558417
48201542302,0.010893170702015507
48201520602,0.019873008953232185
48439110901,0.030193255542154917
48439110903,0.034528151103336985
48491020108,0.01676618421780703
48491020106,0.013709210837649788
48491020112,0.011751755991871185
48491020204,0.009387389134201143
48491020805,0.0157438591589383
