Gene Symbol,Meta-analysis P-value,Meta-analysis FDR,Meta-analysis FDR <0.01,GSE100843|Log2 fold-change,GSE100843|P-value,GSE100843|DEG,GSE13083|Log2 fold-change,GSE13083|P-value,GSE13083|DEG,GSE13898|Log2 fold-change,GSE13898|P-value,GSE13898|DEG,GSE1420|Log2 fold-change,GSE1420|P-value,GSE1420|DEG,GSE26886|Log2 fold-change,GSE26886|P-value,GSE26886|DEG,GSE34619|Log2 fold-change,GSE34619|P-value,GSE34619|DEG,GSE39491|Log2 fold-change,GSE39491|P-value,GSE39491|DEG,GSE36223|Log2 fold-change,GSE36223|P-value,GSE36223|DEG
MALT1,7.21764757259064e-79,7.47026523763131e-77,1,-0.718682173488888,2.1659942320459e-11,0,-3.55403857142857,1.85431540866738e-12,-1,-1.5243119047619,3.46906359828533e-17,-1,-0.507050864709504,0.25116875386916,0,-3.18553009367368,3.17041927335034e-12,-1,-1.7534825,1.80447025804072e-09,-1,-1.1860241,2.19798907563217e-13,-1,-3.20442470169565,4.61397688198503e-19,-1
MAMDC4,0.000113828788797741,0.000216504593103564,1,0.232862244766667,0.0116259060984848,0,,,0,0.406340476190476,5.63050209427498e-05,0,,,0,0.0965023885789472,0.257161265563984,0,-0.0209187500000008,0.852862876149773,0,,,0,,,0
MAML3,5.46367806839862e-11,1.9201398113298e-10,1,-0.357619100505552,0.00501920292591252,0,,,0,-0.167492857142858,0.0263147025735353,0,,,0,-1.65765892460526,1.04491269214784e-09,-1,-0.263165999999996,0.063783460978064,0,,,0,,,0
MAMLD1,0.000681944709877805,0.00115810397607142,1,0.135042963666665,0.078407718115692,0,-0.0617485714285717,0.0456169785070762,0,0.261364285714288,0.00067554209254977,0,-0.0696867867808715,0.731912388077206,0,-0.373737247963158,0.0932763439080564,0,0.0448649999999997,0.636547576617799,0,-0.147550824999998,0.0785991280118904,0,,,0
MAMSTR,0.000353467961800074,0.000625949066352207,1,0.203218044533333,0.0143407539990567,0,,,0,-0.262942857142858,0.00149853867783364,0,,,0,0.00317984949736838,0.962291559932391,0,-0.277437,0.0278993626776539,0,,,0,,,0
MAN1A1,8.80546241920134e-84,1.23554230065935e-81,1,1.1287790638,6.96191443007504e-08,1,4.94088857142857,1.72940540205418e-09,1,1.30391428571429,4.04244796349844e-13,1,0.881286132461773,0.0399916433804578,0,3.63945449847368,2.61185883164566e-11,1,2.09467925,7.9706074644114e-10,1,2.09990185000001,1.70237122453775e-12,1,5.30618428604348,2.4567434765707e-35,1
MAN1A2,1.51302893779928e-11,5.52153883794199e-11,1,0.125877882977778,0.437937714741529,0,0.438599999999998,0.033170402969499,0,-0.103269047619047,0.354546750244225,0,-0.37230791362528,0.357296266936616,0,0.626341377681579,1.15093688304954e-05,0,0.118015999999999,0.308337737942653,0,0.390184600000008,3.76191712434958e-06,0,0.358176076608698,9.81028283770579e-06,0
MAN1B1,1.90435399211275e-13,7.85292483493122e-13,1,0.389756521438884,9.79829518608853e-05,0,0.207392857142857,0.0951287613931423,0,0.288778571428573,0.0195343018364135,0,-0.110714582936268,0.567083331955558,0,-1.292987849,7.11123274046949e-08,-1,0.0634660000000027,0.504896005843226,0,0.439476000000005,2.43034952552129e-06,0,0.16830996195652,0.155180434173866,0
MAN2A1,1.87540684918115e-13,7.73813518765154e-13,1,0.150240855527776,0.436768713346655,0,1.23321,0.00995795367358313,1,0.227221428571424,0.0878261926141576,0,0.640117553352863,0.111911657928282,0,1.09051822022631,1.82194410381078e-05,1,0.396651500000003,0.00619414211497364,0,0.629265300000003,0.000102859027549983,0,0.698153563086951,2.76772828185862e-06,0
MAN2A2,1.2238891044471e-18,6.54923202116088e-18,1,0.591787036355554,1.23091768313777e-07,0,0.32917857142857,0.0706700728332858,0,0.411516666666665,6.48092043249352e-05,0,-0.456142873568037,0.0261739270126535,0,0.138686493755263,0.345191541928519,0,0.7346815,1.44827298256603e-05,0,0.531264699999999,5.05917849298357e-07,0,0.238478706217395,0.0431765303085421,0
MAN2B1,4.15933775252565e-05,8.44346775337934e-05,1,0.229543516933329,0.226911957020278,0,,,0,,,0,,,0,,,0,0.705119750000001,1.33744667468117e-05,0,,,0,,,0
MAN2B2,1.22915438800155e-32,1.22254665984531e-31,1,0.552513471638888,6.7558471474148e-05,0,1.27793714285714,9.67992954505144e-06,1,0.70216428571428,1.15977070622307e-05,0,-0.159218379192838,0.540492695251777,0,0.548299521921052,0.00191609288205221,0,0.563897500000001,3.7353160087196e-06,0,0.517628375000005,3.00033321893462e-06,0,1.07454774452174,8.05812092167343e-15,1
MAN2C1,5.65328453394042e-17,2.80012366148051e-16,1,0.382710591461111,0.000451996332148719,0,0.0371471428571426,0.326618534746011,0,0.438209523809522,0.000358190822944672,0,0.0333995540712895,0.838754564157681,0,-0.501856244663158,0.00565132922025197,0,0.453938000000003,0.00147504284926818,0,0.740944800000008,3.55623057518927e-12,0,,,0
MANBA,3.74876134571726e-48,7.16410909094249e-47,1,0.363427436794444,0.0011205273301243,0,0.708594285714286,0.00415112599987222,0,0.963904761904762,2.88225184895689e-08,0,0.197490035504532,0.365581193069664,0,1.51228243075,1.2528204063778e-08,1,1.262504,4.11533407202728e-09,1,0.764230025000002,1.15136270000644e-10,0,1.70838928086956,7.51011762226895e-20,1
MANBAL,4.42541532548647e-07,1.12202471755937e-06,1,-0.598928964005555,4.85575081918822e-05,0,,,0,0.14367619047619,0.0191445954053623,0,,,0,-0.589672325492104,0.000381672676072421,0,0.0504997499999993,0.589144001477844,0,,,0,,,0
MANEA,5.92912045452875e-11,2.08021683743636e-10,1,-0.777034365944446,1.62118536609686e-05,0,-0.262842857142855,0.0316344583144462,0,-0.497602380952384,0.000125365481285964,0,-0.601067177638339,0.532598977329666,0,0.456820330521052,0.00385317647829155,0,-0.372011750000001,0.103859057222835,0,-0.275282524999996,0.0013732195038048,0,-0.241967775434785,0.0653550553486642,0
MANEAL,7.18609013257879e-08,1.9559899284185e-07,1,0.417633553583332,7.77832159485019e-08,0,,,0,0.264438095238096,0.0217004862799255,0,,,0,0.815273497236841,0.0165975686632499,0,0.00840674999999802,0.93898813572908,0,,,0,,,0
MANF,6.06706539176917e-05,0.000120208620304888,1,-0.175624943522225,0.0193070273206252,0,0.114625714285717,0.663902577303198,0,0.0320714285714292,0.715936408262001,0,0.283003890070047,0.237655353681473,0,-0.350584374063158,0.0530453462115654,0,-0.0869389999999992,0.295543325994414,0,0.356579550000008,8.43329522397888e-06,0,,,0
MANSC1,6.20942553389874e-05,0.000122889492273023,1,-0.643727554422224,0.00737902573761941,0,0.121411428571427,0.509004898424466,0,-0.712707142857143,2.30255175211422e-05,0,0.00561555987131968,0.980754519019769,0,0.445850759960526,0.0128691950805904,0,0.019881250000001,0.910830447008834,0,-0.0976789499999935,0.299235008311902,0,,,0
MAOA,1.03480898329413e-07,2.77617752004752e-07,1,0.2954496691,0.119974099038282,0,1.44818857142857,0.00212000842281812,1,0.0877619047619005,0.154653749260723,0,-0.207775136873872,0.609058325057878,0,0.732335583149998,0.0156573673639988,0,0.120671249999999,0.383558208044336,0,0.453809350000003,0.00507781838744002,0,0.710392131086959,1.61561497971658e-05,0
MAOB,5.9631418631041e-08,1.6361077025186e-07,1,0.358592137472218,0.000217911000984649,0,0.411098571428571,0.0787309384842927,0,0.225550000000005,0.1818566057766,0,-1.13909301537467,0.131877379364041,0,0.195657977389473,0.50365736968419,0,0.489433,0.0249983874432767,0,0.522727400000006,0.00046144474980267,0,0.683506264173908,0.00246149544979175,0
MAP10,0.00120046430490653,0.00195498576278866,1,0.122830253744443,0.0426570460829461,0,,,0,0.203685714285715,0.0145979259450504,0,,,0,,,0,0.271929,0.0265451996086557,0,,,0,,,0
MAP1A,0.00101846841847479,0.00167873850717853,1,0.149093445833331,0.120853300219224,0,-0.241847142857144,0.0120742986831207,0,0.157747619047616,0.0407965848213541,0,-0.255006707281494,0.508692287693778,0,0.128586647565789,0.0108870143414658,0,0.012659750000001,0.90554164230502,0,0.243435300000004,0.0492524807264974,0,,,0
MAP1B,2.01965003407473e-33,2.08004055479805e-32,1,0.499202829016666,4.6772843448207e-07,0,-0.125132857142857,0.0686326997879702,0,1.15389047619048,6.67772544899005e-12,1,-1.22882346270765,0.0539094000469152,0,2.58466420272105,4.80588187900133e-10,1,0.680164500000001,0.0473088018785192,0,1.018958025,1.70454000759293e-06,1,1.69317116326087,2.26865228964012e-07,1
MAP1LC3A,1.83168032648761e-15,8.45923140841097e-15,1,0.462160367361109,4.50426807921736e-06,0,,,0,0.902164285714285,6.52857057534206e-10,0,,,0,0.0986270615052631,0.0503972556213175,0,0.365923000000004,0.000838437363304785,0,,,0,,,0
MAP1LC3B,6.50347663398908e-10,2.1037936869381e-09,1,-0.443293971544445,1.34893569467015e-05,0,-0.383538571428568,0.0999368965774999,0,-0.69649523809524,1.1056612093089e-05,0,-0.0176576346916715,0.949205089742089,0,0.179083249163157,0.201116611285601,0,-0.0691172500000032,0.622656131282221,0,-0.412653274999992,9.70125514223547e-05,0,,,0
MAP1S,1.64387399134801e-06,3.9170815519846e-06,1,0.321951309583332,9.94477935082044e-05,0,0.35317,0.0791624936770421,0,0.388483333333332,0.0104703214455637,0,0.344059314068576,0.0702841423143373,0,-0.0198511430184207,0.893543833370202,0,0.310064000000001,0.00538392057718083,0,0.163700850000002,0.092287279634346,0,,,0
MAP2,8.37251274488835e-29,7.08393864659574e-28,1,-0.810021764788891,3.19015458327882e-06,0,-0.0663057142857149,0.0952063899477207,0,-0.984590476190474,4.5974041831266e-10,0,-0.390082193693829,0.136014838495818,0,-1.33616326348421,1.93700729589243e-06,-1,-1.5731175,4.9705839040952e-06,-1,-0.751424874999999,4.16192790311581e-07,0,-0.386655073130435,0.000129939748675318,0
MAP2K1,3.53626921888653e-56,9.67706551822784e-55,1,-0.713832623083333,1.56904407283125e-06,0,-2.21055285714286,3.09843292838148e-06,-1,-1.60330714285714,1.080597253959e-12,-1,-0.515455851691039,0.0513864670567333,0,-1.92996766241842,5.33614553008146e-07,-1,-0.996252250000003,1.00714898116637e-08,0,-1.335855525,1.1431761684335e-10,-1,-1.71951581630435,4.88744742103974e-19,-1
MAP2K3,1.21587271196946e-06,2.94420324173565e-06,1,-0.106190457894446,0.209026997692697,0,-0.332152857142857,0.0618449025523518,0,0.241061904761908,0.0246456445500381,0,0.863561988448948,0.0112480906531642,0,-0.942231397513157,8.2901057317411e-05,0,-0.00102975000000072,0.993064086742427,0,-0.184382999999992,0.0253058238231007,0,-0.189603912000001,0.0373558953395321,0
MAP2K4,1.29075244500515e-49,2.64307163248997e-48,1,-0.589420011266665,0.000635075044878987,0,-1.75476,5.20828356969243e-07,-1,-0.961592857142856,3.85575608591523e-11,0,-0.232330636106315,0.394098239984111,0,-1.49449019133684,3.15042535604985e-09,-1,-1.12647925,5.75336080409506e-07,-1,-0.820350274999993,1.80330030664268e-08,0,-1.363550132,3.82447323592686e-18,-1
MAP2K5,2.34888817137996e-05,4.93401034854223e-05,1,0.111005129427777,0.334046590253923,0,0.20398,0.0290373905130269,0,0.23379761904762,0.0996136167335495,0,-0.433351908296035,0.105330299701073,0,-0.202918680368421,0.345677725917503,0,0.486241,0.000482700811272883,0,0.281766050000004,0.00477800762727421,0,,,0
MAP2K6,5.70558891976665e-06,1.28444866529085e-05,1,0.386844629366665,4.61974646287311e-06,0,0.59427,0.0803396439817293,0,0.0998952380952378,0.087529895416029,0,-0.142251209833987,0.559655999540902,0,0.0341184952947368,0.0189045133479058,0,0.193988250000001,0.24710519796858,0,-0.173557674999993,0.124952058460272,0,0.259913136260869,0.201118275197232,0
MAP2K7,2.20379865110549e-10,7.40871818598849e-10,1,0.35685351651111,2.33572268198767e-06,0,-0.0691414285714287,0.0568477421026193,0,-0.194057142857145,0.0208338841047453,0,-0.84599263665465,0.00846198252744006,0,-0.485253217457894,0.00483746888571992,0,-0.143851500000002,0.118505816154826,0,-0.207665624999996,0.0035450944515285,0,,,0
MAP3K1,1.5136399791575e-49,3.09341847939842e-48,1,-1.05802709547778,1.08203536563502e-06,-1,-0.788235714285716,0.00541853470513677,0,-1.39117142857143,3.48790659729311e-11,-1,-1.1213466629529,0.14147712511583,0,-1.73371424538158,1.6105737949544e-12,-1,-1.22264875,2.68981828522122e-08,-1,-0.366125249999998,0.000101870761690975,0,-2.50310558813044,5.81927498034753e-18,-1
MAP3K10,0.00388302312689026,0.00582244599540233,1,0.150561131455555,0.0299617861961612,0,-0.0509200000000005,0.33400447547688,0,0.285014285714285,4.7081984206552e-05,0,-0.083294842361763,0.691986136414098,0,-0.0912895738000002,0.563460719280458,0,0.0486212500000018,0.652691827023585,0,0.0105753000000028,0.894880078130415,0,,,0
MAP3K11,1.2811933559746e-30,1.16714202585451e-29,1,0.691793632838887,6.60544211226006e-08,0,1.29787285714286,0.0278723090877065,1,0.887847619047619,8.57286757798819e-10,0,0.684760757040442,0.00348778681488114,0,1.02634330437895,0.000897032468992495,1,0.4392415,0.000342799041993056,0,0.669864750000005,1.53883071489811e-10,0,0.710767356217391,0.000409765403642945,0
MAP3K12,2.47699688556266e-11,8.92256614170547e-11,1,0.13766677689444,0.0417748968820526,0,-0.0505342857142859,0.331380376806514,0,0.277928571428572,0.000668062423395421,0,-0.723501970230871,0.0319472511236385,0,1.49376394707105,0.00231622346280045,1,0.338540249999998,0.00154323894389713,0,0.360022400000002,3.44247574742465e-06,0,,,0
MAP3K13,2.06238348179926e-35,2.2947446223511e-34,1,0.969423070100001,1.02983574419014e-06,0,-0.0803014285714285,0.0793812024250891,0,0.912088095238093,8.51126957923018e-13,0,0.5302152975153,0.206400914446528,0,1.3486710968421,6.83369394392153e-06,1,1.94527625,2.12779720995535e-10,1,0.364137275000001,0.000466227599826739,0,0.621899996043479,7.61537871819637e-08,0
MAP3K14,0.00184936314631499,0.00292603566671769,1,-0.00435253971111305,0.940222993448514,0,-0.0167728571428567,0.371271159882387,0,-0.332654761904762,0.000673006827463806,0,-0.142377776420566,0.701287404781494,0,-0.498678642915789,0.000896068990788087,0,-0.14367125,0.276412031365017,0,0.0178805250000043,0.863038670620369,0,,,0
MAP3K19,0.00269513347694819,0.00415080335930429,1,-0.0989296162055542,0.102761626785469,0,,,0,0.172571428571429,0.00256521881384881,0,,,0,0.0151927674842105,0.498693755435999,0,-0.166428,0.057686794234979,0,,,0,,,0
MAP3K2,1.57012919454698e-08,4.54852308028179e-08,1,0.1854075379,0.390966681980096,0,0.376132857142857,0.207692699552855,0,0.224719047619047,0.147421344944747,0,-0.197353839800899,0.55577952102745,0,1.39083894482105,2.21339295363871e-07,1,0.312292750000001,0.00225016204965738,0,-0.0939770499999986,0.169338625003974,0,0.428256026434784,0.00197309715642733,0
MAP3K20,0.00692391400526731,0.00992514707631975,1,-0.0721045361055541,0.375109478925801,0,-0.0558599999999996,0.297681744317905,0,0.503223809523814,0.021607324633448,0,0.278929282925905,0.277871579709207,0,1.01629597276842,0.00543613081958789,1,0.193730000000003,0.359334429420957,0,0.0672443500000028,0.200416638329724,0,,,0
MAP3K21,2.76438246580447e-20,1.60407838502842e-19,1,0.467491293999998,2.38928552739043e-05,0,,,0,0.444369047619051,1.18713006008887e-07,0,,,0,1.63292575186842,7.42291314526935e-05,1,1.0727825,4.40133688742039e-09,1,,,0,,,0
MAP3K3,6.84429732039762e-07,1.70147115431098e-06,1,-0.100876980461113,0.0652214043780416,0,-0.173839999999999,0.0496460113236461,0,-0.230030952380952,0.000430046064717791,0,-0.095533087387965,0.792085939223166,0,-0.607749209847368,4.04919586065506e-06,0,-0.0503007500000008,0.558337560385103,0,0.0726090000000061,0.339766545199264,0,,,0
MAP3K4,4.66742295109743e-69,2.60218164369584e-67,1,-0.745946165288887,3.8110915025512e-08,0,-1.83165571428571,1.45030411069452e-05,-1,-1.44346666666667,2.12389055715935e-15,-1,-0.193885473480057,0.387813354763924,0,-1.78413095078947,1.1009492960776e-14,-1,-1.036951,1.16837455160324e-08,-1,-0.861703874999996,1.94604370734004e-10,0,-1.82822209804348,2.63760685279865e-22,-1
MAP3K5,1.14928241870777e-09,3.65946505146565e-09,1,-0.10276437768889,0.468788080621845,0,0.654922857142856,0.0163303560482611,0,0.322733333333332,0.0268709995745758,0,0.558346313803185,0.0159699791709617,0,1.41042379321842,2.13919112797989e-05,1,-0.22303825,0.0201882842917824,0,0.148661100000004,0.180274000690926,0,0.440593421347829,0.000172877678441103,0
MAP3K6,8.69625273487023e-50,1.8019083838249e-48,1,-0.538877481927782,9.24104646837612e-07,0,-1.42475142857143,0.0408309389936014,-1,-1.73694285714286,1.10384257200596e-13,-1,-0.509589738808605,0.0821341334688295,0,-4.54341734023684,1.47440117503872e-14,-1,-0.874023500000001,2.54765559001716e-07,0,-0.986471099999996,4.12564095518583e-06,0,-2.59461720291304,7.82039467245022e-14,-1
MAP3K7,7.17681980160018e-08,1.95372098427155e-07,1,-0.0887165765722253,0.503932156588413,0,-0.157015714285715,0.02684683055849,0,-0.28107142857143,0.0116151594575993,0,-0.286187780835224,0.27600680014746,0,1.49475808589473,9.80891233164277e-05,1,0.135325250000003,0.143046563746957,0,0.308422375000003,0.00079899214752251,0,-0.236771626652171,0.0152850359373354,0
MAP3K7CL,0.000366336920045181,0.000647258175220536,1,-0.34557305993889,1.70000924449438e-05,0,-0.0934157142857148,0.0612527414187818,0,0.00574523809524052,0.969287236486424,0,0.318399880801864,0.152054083102134,0,0.213630729552631,0.171819751713041,0,0.236500250000002,0.216724297224161,0,-0.0525809749999961,0.598316892255142,0,,,0
MAP3K8,1.00346870974731e-26,7.7586983412304e-26,1,-0.125122472700001,0.0290451668350183,0,-0.662561428571429,0.0109029695383401,0,-1.07648095238095,2.56267885644383e-09,-1,0.490319729384151,0.437263229904816,0,-1.45569263205263,2.25063487270435e-05,-1,-0.2411855,0.0163163425938133,0,-0.832136974999996,2.27240563586309e-09,0,-1.85272338878261,6.11824358747215e-09,-1
MAP3K9,1.21581984466505e-63,5.03349415691329e-62,1,-0.646099847366669,1.69771147811429e-08,0,-3.80929285714286,3.30330525599632e-08,-1,-1.51448333333333,2.29371502034022e-11,-1,-0.695047097257605,0.187735455764859,0,-2.68805250671053,7.15027580258407e-09,-1,-1.1586915,1.67828841653922e-10,-1,-1.65844182499999,1.87180075901454e-09,-1,-3.43981288256522,2.39172613977674e-22,-1
MAP4,1.74740089431921e-17,8.83718202649533e-17,1,-0.106257560238893,0.173147855354024,0,-0.494582857142859,0.0278804871336264,0,0.231095238095236,0.0797618101941475,0,-0.78575283804178,0.0287456080339735,0,-1.23941363186842,5.55104815890517e-08,-1,0.192402749999999,0.0451961034979838,0,0.454681525000002,5.94631155622228e-05,0,-0.64249260847826,1.96308499963356e-08,0
MAP4K1,5.64826751471145e-08,1.55277224102659e-07,1,0.173161443666666,0.0551138413406937,0,-0.0371585714285709,0.106400050828456,0,-0.476688095238097,5.87121139799345e-07,0,-0.39210263966097,0.260488834571758,0,-0.468419197631579,0.00799538404872475,0,-0.0752302499999979,0.513446903487226,0,-0.265301924999997,0.0103118920616877,0,,,0
MAP4K2,3.93696124349328e-08,1.10099048579072e-07,1,0.415427671361106,3.08161661092094e-07,0,-0.0990700000000002,0.0227801164464876,0,-0.0584571428571419,0.672111007123902,0,-0.195992431683692,0.305715609289674,0,-0.288721329692105,0.215830949471803,0,0.159283000000001,0.146609539585653,0,0.327225450000002,0.00053395799067611,0,,,0
MAP4K3,4.01272626976281e-28,3.3199077214852e-27,1,0.278497866688881,0.143352661268118,0,1.09936142857143,0.00158911240017508,1,0.188919047619041,0.0460265045104132,0,0.555301831677867,0.264225293896875,0,1.11091795073684,5.347369400497e-05,1,0.859165750000003,1.47500649292109e-06,0,0.725834950000003,3.79372884628738e-07,0,1.20900871795652,6.54948130319935e-16,1
MAP4K4,3.28273866241895e-38,4.0159284502746e-37,1,-0.308566271322227,0.0137926096261631,0,-1.94652714285714,3.26450153827941e-05,-1,-0.781880952380953,4.30371603576786e-10,0,0.398857627822379,0.102701298954815,0,-2.42338965097368,7.01337900465359e-10,-1,-0.711167999999997,6.71027060633358e-05,0,-0.756834599999996,1.86386524044128e-05,0,-1.80767176069565,4.33279154378792e-14,-1
MAP4K5,9.61115446413731e-46,1.62704782495319e-44,1,-0.733890140022222,2.17806225338452e-05,0,-1.58138285714286,0.000512743490162847,-1,-0.681207142857144,2.71491098909862e-07,0,-0.52663255699018,0.179818923881099,0,-1.70199419407895,1.03720192929255e-10,-1,-0.442957749999998,0.000601333076974998,0,-1.166568425,1.0636619460122e-10,-1,-1.02522493343478,2.1069247537514e-18,-1
MAP6,0.000882611980353448,0.00147315732662059,1,-0.111261747188891,0.0699833950543076,0,,,0,0.123323809523808,0.0378479964747849,0,,,0,0.0574971414842105,0.00122919706627703,0,-0.058274749999998,0.55698495118199,0,,,0,,,0
MAP6D1,1.05159242972776e-06,2.56482068692466e-06,1,0.00940730434999804,0.900714587677815,0,0.049038571428571,0.638022457348132,0,-0.637980952380953,7.08753716478581e-06,0,-0.2120525335918,0.352575287884748,0,-0.39482723048421,0.000103926486327703,0,-0.149401749999999,0.0648459901682832,0,-0.104586224999996,0.15065746159735,0,,,0
MAP7,2.2913667627957e-09,7.13305612116879e-09,1,-0.0546074305777786,0.666529529036063,0,0.499699999999997,0.0466693319195441,0,,,0,0.361186288684431,0.48000881962368,0,-0.0878598607210529,0.570341278280037,0,0.241239499999995,0.0720758103926215,0,-1.06240085,4.30000347127581e-10,-1,-0.394632414652173,0.00293490504844174,0
MAP7D1,4.5477312915858e-13,1.82564166883995e-12,1,0.0632400057999973,0.224956147857282,0,-0.702998571428571,0.089607375745039,0,-0.624559523809522,2.60861615792218e-06,0,0.431153883405221,0.173230146302038,0,-1.50509471651842,5.59638472035902e-09,-1,-0.194194999999999,0.0426994183713131,0,0.137649225000007,0.287654058561386,0,-0.429946198478259,0.00617269241863316,0
MAP9,3.04048001750758e-14,1.31527655133522e-13,1,0.00896940766666532,0.840534898544616,0,-0.226454285714286,0.0664127077542888,0,0.594847619047619,6.0459905526167e-05,0,-0.480129525187523,0.453448585459591,0,2.20137749527894,4.79022677797787e-05,1,0.13019975,0.218785626237071,0,0.834302750000002,3.46317512868873e-08,0,0.956952055608696,0.000298552334803825,0
MAPK1,1.36178091648444e-53,3.35344565617669e-52,1,-0.703826898472222,6.51218513672901e-05,0,-1.50681857142857,3.29416066224034e-06,-1,-1.22367619047619,7.59523973760985e-14,-1,-0.303036470335696,0.123254903349822,0,-1.38920602756842,1.20107648796861e-11,-1,-0.21925725,0.075557106957926,0,-0.747655525,7.30822712194129e-10,0,-1.01920375952174,3.12165566258027e-20,-1
MAPK10,0.00240151721394399,0.00373131096848446,1,0.137159676866665,0.0972908197033788,0,-0.0163571428571432,0.426557018993832,0,0.110364285714286,0.0469428453996255,0,0.37107488573977,0.116859387857884,0,0.0419024904789473,0.0124832827924382,0,0.0774065000000004,0.511425384535768,0,0.185994575000003,0.0357377788067356,0,,,0
MAPK12,0.00567071855509802,0.00825265994928541,1,0.153387430238888,0.0366563431170654,0,0.0118485714285721,0.752726102926403,0,0.128647619047622,0.0332222058025758,0,0.0913005037433559,0.870675919023807,0,0.178831690963158,0.0410191513499878,0,0.0250300000000001,0.750078388865432,0,0.205565500000005,0.00782645217754634,0,,,0
MAPK13,1.94950300509403e-24,1.3714084565108e-23,1,-0.566112441083336,0.000861422092750966,0,-1.14266142857143,0.00188663853450826,-1,-0.368047619047619,0.00938391109403915,0,0.0551923399682295,0.938869099702875,0,-1.30074265234211,1.09311765591035e-07,-1,-0.407703499999998,0.00616359781523016,0,-0.587581349999994,1.74101512044518e-05,0,-1.04349598591304,3.4624860865763e-12,-1
MAPK14,8.74014491059068e-26,6.50980440490628e-25,1,-0.219547179244445,0.198508440540326,0,-0.133652857142859,0.00580933056072925,0,-0.190283333333333,0.0019808351317125,0,-0.526202850647939,0.0219182301993632,0,-1.57074394091053,5.96924086332932e-08,-1,-0.193895499999997,0.072530135847488,0,-0.773323049999997,3.60823379051569e-08,0,-1.22525965704348,2.467945253628e-12,-1
MAPK1IP1L,3.7653113054694e-13,1.51913090435061e-12,1,-0.74596860406667,3.46808648275995e-07,0,-0.388348571428573,0.00997727414852545,0,-0.471183333333338,0.00011039640151389,0,0.436277916472349,0.0733736246596387,0,0.726089370615789,2.9554701129294e-05,0,0.0464667499999969,0.688592463003377,0,-0.153313849999991,0.0497314155528455,0,,,0
MAPK3,0.000675207466365452,0.00114768800807337,1,-0.618033635261112,0.00104984510085133,0,0.128548571428571,0.648982978562473,0,-0.520095238095234,0.000908318878533925,0,-0.265738415808961,0.384490296623235,0,-0.0184262372105269,0.91965548426814,0,-0.313352749999998,0.0804596416820977,0,-0.0595460749999921,0.462128121015172,0,,,0
MAPK4,0.000354779484703142,0.000628112006663442,1,-0.12178905393889,0.28421126656698,0,-0.0372557142857146,0.103578620554525,0,-0.34677380952381,0.00041858473294593,0,-0.3914118381355,0.11222808338925,0,0.0437071126131579,0.0372010530038137,0,-0.124567249999997,0.387060998886362,0,-0.0714878249999993,0.164152094410543,0,,,0
MAPK6,9.70217621329132e-16,4.52876530679352e-15,1,-0.418929584194446,0.090101258013498,0,-0.380902857142855,0.00675610420130232,0,-0.831185714285715,1.94182304180552e-07,0,0.24515975104795,0.583380880395308,0,-0.39998028435,0.0263567772003446,0,-0.720442,0.00129871983219229,0,-0.451082149999998,0.00038813627430653,0,-0.491294135217389,3.42852244739661e-06,0
MAPK7,1.0001614264716e-15,4.66437094428768e-15,1,-0.187550660088888,0.00102723022834014,0,-0.329088571428572,0.0302322007684262,0,-0.605435714285713,4.59828244940339e-07,0,-0.925991592164195,0.00938390159818095,0,-0.169725115368421,0.0488600702653244,0,-0.523596499999999,1.90549298033872e-05,0,-0.315144024999994,0.000266110225594728,0,,,0
MAPK8,5.12552565769981e-09,1.54832198996575e-08,1,-0.509223356761113,0.00540392023438744,0,-0.0434128571428571,0.0625683426655192,0,0.224764285714287,0.0400498250641391,0,-0.225419783028653,0.396912178453581,0,-1.58444044115789,1.74118612506517e-05,-1,-0.434996249999994,0.00559650153530566,0,-0.318222549999998,0.00389768618864692,0,,,0
MAPK8IP1,0.000117649512016891,0.000223324709255233,1,0.0226768727444444,0.789215427235728,0,-0.0828242857142869,0.516600572788092,0,0.13780238095238,0.207130675846436,0,-1.25872592739913,0.00704084629704566,-1,0.213563701378947,0.00341904534267443,0,0.268366250000001,0.0527625337940383,0,-0.198354699999998,0.0066056462411886,0,,,0
MAPK8IP2,0.000194367584678931,0.000357504574179854,1,0.313552315344442,1.72777541574141e-05,0,-0.0431214285714296,0.0866804614120214,0,-0.0379404761904745,0.456362785368984,0,-0.62391747245381,0.118860878509532,0,-0.137002492671053,0.0338283190262092,0,-0.0119139999999991,0.91228580241181,0,-0.0537398499999968,0.563649291705167,0,,,0
MAPK8IP3,2.81717747682015e-09,8.70639017115726e-09,1,0.238605198511108,0.0077789800280248,0,-0.0491914285714281,0.0722005869964677,0,-0.0687833333333376,0.611015951507914,0,-0.999031226400183,0.00919575226066681,0,0.244333518778947,0.0932418555684898,0,0.241040999999999,0.101716443985786,0,0.451904575000001,3.31703401077792e-08,0,,,0
MAPK9,2.56437939932395e-08,7.29137496282684e-08,1,0.216087832299998,0.245626250865784,0,0.483949999999999,0.0506831543953798,0,-0.133630952380955,0.243006233706594,0,0.359421508084376,0.307876521991402,0,1.19757761229474,1.32737240189944e-05,1,0.495455250000004,0.00160022851397276,0,-0.247027824999996,0.000728916216226293,0,,,0
