Nome do Evento,Unnamed: 1,Link acessado,Data transmissão,Plataforma de disponibilização,Promotor,Categoria promotor,Categoria Participantes,Covid S/N
"Impactos, desafios e oportunidades da cultura maker em bibliotecas e instituições de ensino.",,https://m.facebook.com/rosilene.oliveira.167/posts/pcb.2860803234039659/?photo_id=2860803004039682&mds=%2Fphotos%2Fviewer%2F%3Fphotoset_token%3Dpcb.2860803234039659%26photo%3D2860803004039682%26profileid%3D1464888948%26source%3D48%26refid%3D52%26__tn__%3DEH-R%26cached_data%3Dfalse%26ftid%3D&mdp=1&mdf=1,2020-05-26,Outra,Centro Cultural Brasil Estados Unidos.,,,outras temáticas
Museando #016: Casa Fiat de Cultura ft. Clarita Gonzaga,,https://open.spotify.com/episode/7iINagPBq6MFMcuKgfxkCV,2020-05-26,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
Seminário online  preservação digital de acervos,,https://www.instagram.com/p/CAJhdTIDC6-/,2020-05-26,Outra,FioCruz,,,outras temáticas
Ciência Aberta em questão (com Juliana Lima),,https://open.spotify.com/episode/4PptRtLbRqvR7s9TKybXcF,2020-05-27,Agregadores de podcast,Além das estantes,,,outras temáticas
"História na Mário: Tempos interessantes, com Heloisa Starling e Rita Palmeira",,https://www.youtube.com/watch?v=bDvmDt0hpTM,2020-05-27,Youtube,Biblioteca Mário de Andrade,,,outras temáticas
Ecossistema da ciência aberta - com Fabiano Correa - Episódio #01,,https://open.spotify.com/episode/5gGEIV5XrWMWkhqeGrgAOj,2020-05-27,Agregadores de podcast,Farol ,,,outras temáticas
Apresentação do seminário interno/ PET,,https://open.spotify.com/episode/6pHtRz42r2bVr5B3HKmUen,2020-05-27,Agregadores de podcast,Luziangela Cordeiro,,,outras temáticas
"Diálogos no acervo Composição (Figura só), Tarsila do Amaral",,https://www.youtube.com/watch?v=8jhw_2-xgPM,2020-05-27,Instagram/Youtube,MASP,,,outras temáticas
Live Museu Amazônico 02: Projeto Te Conto no Museu,,https://www.youtube.com/watch?v=MF93Us2JI4o,2020-05-27,Youtube,Museu Amazônico,,,outras temáticas
Arquivologia 2.1,,https://open.spotify.com/episode/2B805y4c3yCmOZlew4fFsy,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 2.2,,https://open.spotify.com/episode/0Ppo5RPAWORqgQZG0yrWQc,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 2.3,,https://open.spotify.com/episode/53qT4yplczqikNzgpMQY8p,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 3.1,,https://open.spotify.com/episode/3MbqGOHkHlCYVitqlyHMIf,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 3.2,,https://open.spotify.com/episode/7pH1MkEZ2T01UYtH8R21e8,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 3.3,,https://open.spotify.com/episode/02zGcPBmYDNIHLeZyeT7KS,2020-05-27,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
ABEPI lives - A importância de saber conservar um acervo bibliográfico,,https://www.youtube.com/watch?v=2SR_0u3lxVI,2020-05-28,Instagram/Youtube,ABEPI,,,outras temáticas
"Ler, Sonhar e Mudar: práticas de letramento e leitura",,https://www.youtube.com/watch?v=QOmOol5bw9Y,2020-05-28,Youtube,ANEC Brasil,,,outras temáticas
Entre hiperinformação e desinformação: o 'fio de ariadne' para a preservação da informação na web,,https://www.instagram.com/p/CAnkuU6BjRc/,2020-05-28,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
Ciência ao Vivo Ufes - Museu de Ciências da Vida,,https://www.youtube.com/watch?v=jwW1Mrgrp8k,2020-05-28,Youtube,Pro-Ex - UFES,,,outras temáticas
Arquivologia 4.1,,https://open.spotify.com/episode/1v2R7RRIExz8O2pneaT2aQ,2020-05-28,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 4.2,,https://open.spotify.com/episode/7awwNYRVB4SbbJ1KF4lJ7Z,2020-05-28,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 4.3,,https://open.spotify.com/episode/0NbYjIL7jFYl7bCK1yc9pz,2020-05-28,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 4.4,,https://open.spotify.com/episode/77VgGXtH1CU9TBfHDOIuTQ,2020-05-28,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Arquivologia 4.5,,https://open.spotify.com/episode/59FMJk4dQPmy4AUPazSesP,2020-05-28,Agregadores de podcast,Reishofer - Arquivologia,,,outras temáticas
Testing Bib (Trailer),,https://open.spotify.com/episode/3J8XgJJ2kTQVAgzV8mok4q,2020-05-28,Agregadores de podcast,Thiago Lima Souza,,,outras temáticas
"ABEPI lives - Profissional da informação na ""sociedade 5.0"" - Parte I",,https://www.youtube.com/watch?v=982l4tGoOJk,2020-05-29,Instagram/Youtube,ABEPI,,,outras temáticas
"ABEPI lives - Profissional da informação na ""sociedade 5.0"" - Parte II",,https://www.youtube.com/watch?v=rDUt1Ozi2Tk,2020-05-29,Instagram/Youtube,ABEPI,,,outras temáticas
Arquipodcast,,https://open.spotify.com/episode/5NLVIRB6iQCO3FYciZz6TS,2020-05-29,Agregadores de podcast,Arquipodcast,,,outras temáticas
As marcas de proveniência: Histórias e narrativas em bibliotecas universitárias,,https://www.instagram.com/p/CAf7UWLDtQZ/,2020-05-29,Outra,Biblioteca Setorial Francisco Tancredo Torres - Centro de Ciências Agrárias UFPB,,,outras temáticas
Biblioteco #11 - Escrevivências negras: Conceição Evaristo e Clara Stanton Jones,,https://open.spotify.com/episode/3DMv40hOqVqmC1aTVhg59E,2020-05-29,Agregadores de podcast,Liga bibliotecária,,,outras temáticas
MASP SEMINÁRIOS | HISTÓRIAS DO BRASIL,,https://www.youtube.com/watch?v=F2J5ZcobDxY,2020-05-29,Youtube,MASP,,,outras temáticas
#23 - Renata de Castro Menezes (PPGAS-UFRJ)- Acervos e processos colaborativos no Museu Nacional,,https://open.spotify.com/episode/7ahyZ7oXdlrGY2zx2CC7nw,2020-05-29,Agregadores de podcast,UFPE,,,outras temáticas
A ciência de dados para além da teoria: possibilidades de práticas para arquivistas e bibliotecarios,,https://www.instagram.com/p/CAq2l75FIs0/,2020-05-30,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/CAtdwFPDnFG/,2020-05-30,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
boteco da biblio #3,,https://www.youtube.com/watch?v=e6J3bt4y3-M,2020-05-30,Youtube,Maralyza pinheiro,,,outras temáticas
IDEIAS - EDUCAÇÃO NÃO FORMAL NO CAMPO DAS ARTES E OS DESAFIOS CONTEMPORÂNEOS,,https://www.youtube.com/watch?v=wZ10uvGzBlk,2020-05-30,Youtube,SESC São Paulo,,,outras temáticas
Live | Curadoria de conteúdo e gestão de dados de pesquisa,,https://www.youtube.com/watch?v=wxlHoAFVWcA,2020-05-31,Youtube,WebConcib,,,outras temáticas
Disseminação seletiva da informação,,https://www.instagram.com/p/CA5c5L9Dj_r/,2020-06-01,Youtube,Biblio fora da caixa,,,outras temáticas
BIBLIOQUÊ? #09 - Expectativa vs Realidade,,https://open.spotify.com/episode/2QM7IuJCUjqDAihBRtT4hV,2020-06-01,Agregadores de podcast,Biblioquê,,,outras temáticas
Apresentação ... Obs. Retificação da última citação: [...] para não perder o que ele próprio criou.,,https://open.spotify.com/episode/7KwA4RrHDYqQt46TmswQx9,2020-06-01,Agregadores de podcast,Luziangela Cordeiro,,,outras temáticas
Dia internacional dos Museus - Live com Fábio Magalhães e Leonardo Menezes,,https://www.youtube.com/watch?v=Xu7AzdJ1hN4,2020-06-01,Youtube,Museu do amanhã,,,outras temáticas
01.06 18h30 | Live do Pablo | Gestão de Projetos @ Ferramentas EAD,,https://www.youtube.com/watch?v=SpmRikj61DA,2020-06-01,Youtube,Pablo Soledade,,,outras temáticas
"Identidade, memória e Bibliotecas Universitárias: antes livros raros e coleções especiais, patrimônio bibliográfico.",,https://www.instagram.com/p/CAvz7M4DsNg/,2020-06-01,Youtube,Projeto sala aberta https://www.instagram.com/salaabertaici_ba/ (revisar),,,outras temáticas
Palestra com Claudileude Silva (Tema: Bibliotecas comunitárias),,https://www.youtube.com/watch?v=-onAJQ8jX34,2020-06-02,Youtube,Biblio Fora da Caixa,,,outras temáticas
Comunicação científica e sua contribuição para o funcionamento da ciência,,https://www.instagram.com/p/CA87qnpje6n/,2020-06-02,Instagram,InfoBib,,,outras temáticas
"Acervos virtuais, hábitos de leitura e papel pedagógico das bibliotecas universitárias",,https://www.youtube.com/watch?v=c3A_a-0_9Sg,2020-06-02,Youtube,Minha Biblioteca,,,outras temáticas
Museu e(m) (dis)curso,,https://www.youtube.com/watch?v=hPQEq_s5aXo,2020-06-03,Youtube,ABRALIN -Associação Brasileira de Linguística,,,outras temáticas
"Bibliotecários, concursos e serviço público.",,https://www.instagram.com/p/CA-VGAMDVyk/,2020-06-03,Youtube,Biblio fora da caixa,,,outras temáticas
"Palestra com a Profª Ana Patrícia (Tema: Bibliotecários, concursos e serviço público)",,https://www.youtube.com/watch?v=-TrQ1S7XMv8,2020-06-03,Youtube,Biblio Fora da Caixa,,,outras temáticas
"Literatura na Mário: A montanha mágica, de Thomas Mann",,https://www.youtube.com/watch?v=h7wbAioZWas,2020-06-03,Youtube,Biblioteca Mário de Andrade,,,outras temáticas
Biblioteca Viva: bibliotecas como espaço da produção do comum - com Celvio Derbi Casal - Episódio #02,,https://open.spotify.com/episode/3m4VPc1hxjnbfeBj16lYOC,2020-06-03,Agregadores de podcast,Farol ,,,outras temáticas
Linguagem simples: Informação pública e institucional com clareza,,https://www.youtube.com/watch?v=C5fLiXqLI8o,2020-06-03,Youtube,"Instituto Capixaba de Pesquisa, Assistência Técnica e Extensão Rural",,,outras temáticas
LIVE: A volta aos estádios - o que pensam os torcedores?,,https://www.youtube.com/watch?v=OtM36P42Wzc,2020-06-03,Youtube,Museu do Futebol,,,outras temáticas
ABEPI lives - Perspectivas para empreender na área de gestão da informação - Parte I,,https://www.youtube.com/watch?v=D6h3g0qCIQY,2020-06-04,Instagram/Youtube,ABEPI,,,outras temáticas
ABEPI lives - Perspectivas para empreender na área de gestão da informação - Parte II,,https://www.youtube.com/watch?v=Mnwb6eEplWA,2020-06-04,Instagram/Youtube,ABEPI,,,outras temáticas
Live com a bibliotecária Eliana Terra (Tema: Atuação do Bibliotecário escolar em rede),,https://www.youtube.com/watch?v=P2QU9pAMh0k,2020-06-04,Youtube,Biblio Fora da Caixa,,,outras temáticas
Hora da Natureza: Reflexões sobre o Amanhã.,,https://www.youtube.com/watch?v=H-YRT8OZpMI,2020-06-04,Youtube,Museu do amanhã,,,outras temáticas
Live - Digitalização e documentação do acervo museológico do PHCA - 04/06 - 16h,,https://www.youtube.com/watch?v=-iCoJ5mHM8k,2020-06-04,Instagram/Youtube,Parque Histórico Castro Alves,,,outras temáticas
"Colecionismo bibliográfico: contexto histórico, terminologia e perspectivas de estudo na Ciência da Informação",,https://www.instagram.com/p/CA_lCoLAEyT/,2020-06-04,Facebook,PET de Biblioteconomia e C.I. UFSCAR,,,outras temáticas
50 anos de teoria crítica em Ciência da Informação - Parte 2,,https://www.youtube.com/watch?v=poUfUrkPkAk,2020-06-04,Youtube,PPGCI IBICT UFRJ,,,outras temáticas
#17 Anthropológicas - Sofia Zanforlin (UFPE): Migrações e desafios políticos na cidade do séc. XXI,,https://open.spotify.com/episode/6fEuVhHfLAEiinQ0662CG0,2020-06-04,Agregadores de podcast,UFPE,,,outras temáticas
Live com a Larissa Lima (Tema:Um encontro com Clarice Lispector: Conhecendo a vida e obra da autora),,https://www.youtube.com/watch?v=7mH6ZJNHPog,2020-06-05,Youtube,Biblio Fora da Caixa,,,outras temáticas
"CINEMEME: Um filme, um meme, um banquinho, um violão",,https://open.spotify.com/episode/62DLhGznCdiRYUfIJGhO8U,2020-06-05,Agregadores de podcast,CImplifica,,,outras temáticas
Lei 12.244/2010 e a importância das Bibliotecas Escolares para a Educação e para o Brasil.,,https://www.instagram.com/p/CA8vRiphlTb/,2020-06-05,Facebook,CRB4,,,outras temáticas
Biblioterapia para idosos como alternativa para tempos de crise,,https://www.instagram.com/p/CA_FkhWjOH3/,2020-06-05,Instagram,InfoBib,,,outras temáticas
Live Roda de Conversa: Museus e Sustentabilidade,,https://www.instagram.com/p/CBCk96rJUa5/,2020-06-05,Outra,Sistema Estadual de Museus de SP,,,outras temáticas
Live com a Joyce Viana (Tema: Informática para pessoas com Deficiência Intelectual),,https://www.youtube.com/watch?v=IrtiNqoPrSA,2020-06-06,Youtube,Biblio Fora da Caixa,,,outras temáticas
Diversidade & gênero & sexualidade,,https://www.instagram.com/p/CA6eq7djdv3/,2020-06-06,Instagram,Bibliotecária em construção,,,outras temáticas
"Diversidade, gênero & sexualidade: ações e reflexões para e pelas bibliotecas",,https://www.instagram.com/p/CA9F3KlFId2/,2020-06-06,Instagram,Bibliotecária em construção,,,outras temáticas
LIVE BIBLIOTECÁRIOS INCONFORMADOS,,https://www.instagram.com/p/CA_jVRpDeUi/,2020-06-06,Instagram,Biblioteconomia e mkt digital,,,outras temáticas
Live Bibliotecários Inconformados,,https://www.instagram.com/p/CA_jVRpDeUi/,2020-06-06,Instagram,Biblioteconomia e mkt. Digital,,,outras temáticas
Live com Talita James (Tema: Vida acadêmica),,https://www.youtube.com/watch?v=xeQmiPc44pI,2020-06-07,Youtube,Biblio Fora da Caixa,,,outras temáticas
Live: Visita Mediada pelo Museu Casa de Portinari,,https://www.youtube.com/watch?v=YOxySnbByTY,2020-06-07,Youtube,Museu Casa de Portinari,,,outras temáticas
Live Museu Vivo - Tina Lemos e a Arte do Barro,,https://www.youtube.com/watch?v=NAeyZAdbfMw,2020-06-07,Youtube,Museu do folclore de São José dos Campos,,,outras temáticas
LIVE da Maria Basova sobre os Museus de Moscou,,https://www.youtube.com/watch?v=CnHY9hKXCJs,2020-06-07,Youtube,Catarina Segunda,,,outras temáticas
4ª Semana Nacional de Arquivos Difusão de Acervos: o que estamos fazendo?,,https://www.facebook.com/fundacaoFHC/videos/553479698648486/UzpfSTE4MjIwNjk0ODQ4NDgyMjozMTQ1OTQwOTY4Nzc4MDU3/,2020-06-08,Facebook,Arquivo do Estado de São Paulo,,,outras temáticas
"ARQUIVOS ESTADUAIS: PANORAMAS, HORIZONTES E EXPECTATIVAS",,https://www.youtube.com/watch?v=9X0xdZJj0nY,2020-06-08,Youtube,Arquivo público Mineiro,,,outras temáticas
Biblioteca e educação étnico-racial: por uma sociedade antirracista,,https://www.youtube.com/watch?v=mbPd40cwmsM,2020-06-08,Youtube,Bibliotecas dos Centros Educacionais de SP,,,outras temáticas
"Biblioteco #12 - Algumas notas sobre censura, ditadura e o DF",,https://open.spotify.com/episode/4j4enRsMzIPdCLjFMZxMxw,2020-06-08,Agregadores de podcast,Biblioteco,,,outras temáticas
O futuro tecnológico dos arquivos,,https://www.instagram.com/p/CBDsHFLpKU_/,2020-06-08,Outra,CAD UFBA,,,outras temáticas
O poder do conhecimento na sociedade atual,,https://www.instagram.com/p/CBIx-2Cp6C3/,2020-06-08,Facebook,CAD UFBA,,,outras temáticas
Museando #017: Memória como Resistência ft. Ohana Aparecida e Jéssica Aragão (Coletivo Memória & Resistência),,https://open.spotify.com/episode/2bTvKfBetFMolRsdBkwGWl,2020-06-08,Agregadores de podcast,Clio - História e filosofia,,,outras temáticas
Memória Organizacional em Arquivos,,https://www.youtube.com/watch?v=oywO1al9UlY,2020-06-08,Youtube,Departamento de Ciência da Informação UEL,,,outras temáticas
Webinar LEQT | Bibliotecas brasileiras: avanços e desafios para universalização da leitura,,https://www.youtube.com/watch?v=faOJQVToRe8,2020-06-08,Youtube,Gife,,,outras temáticas
O que é arquivologia?,,https://open.spotify.com/episode/1ErpUcrNwCLwlxoMsOt2NY,2020-06-08,Agregadores de podcast,Turma laranja ADM SENAC Bahia,,,outras temáticas
Tecnologias que ajudam no trabalho da arquivologia,,https://open.spotify.com/episode/2hmPlAUmQOtfpWplu7ju7J,2020-06-08,Agregadores de podcast,Turma laranja ADM SENAC Bahia,,,outras temáticas
#18 Anthropológicas - Mercês de Fátima dos Santos Silva (UFRN): Racismo e saúde da população negra,,https://open.spotify.com/episode/7HSaLT9ljCuTRiQyUMKv5j,2020-06-08,Agregadores de podcast,UFPE,,,outras temáticas
Arquivologia e Biblioteconomia: possíveis interlocuções sob uma perspectiva da gestão de documentos,,https://www.youtube.com/watch?v=wJzjod0aQc8,2020-06-08,Youtube,Unichapecó,,,outras temáticas
ACERVOS MUSICAIS: UMA SEARA SENDO DESBRAVADA PELA ARQUIVOLOGIA,,https://www.youtube.com/watch?v=WiKAs4ki6_4,2020-06-09,Youtube,Arquivologia UFPB,,,outras temáticas
DESENHANDO ARQUIVOS E CONQUISTANDO ESPAÇOS: O ARQUIVO DO GEMOL/PB,,https://www.youtube.com/watch?v=RNHBaU2cWXs,2020-06-09,Youtube,Arquivologia UFPB,,,outras temáticas
Livre sobre Bibliothinking: um exercício diário de estudo e compartilhamento,,https://www.youtube.com/watch?v=3bcHQfqcO9s,2020-06-09,Youtube,Biblio Fora da Caixa,,,outras temáticas
Palestra com Mirleno Livio(Tema:A potência das experiências formativas na constituição do Professor),,https://www.youtube.com/watch?v=vlMe8mEkSkg,2020-06-09,Youtube,Biblio Fora da Caixa,,,outras temáticas
Registro documental e informação em tempos de Fakenews,,https://www.instagram.com/p/CBIyQ6Op9a0/,2020-06-09,Facebook,CAD UFBA,,,outras temáticas
Autorização da Digitalização e Eliminação de Documentos:Autenticidade Preservação e Segurança Jurídi,,https://www.youtube.com/watch?v=3QO8RUFiYjE,2020-06-09,Youtube,Daniel Flores,,,outras temáticas
Atuação com acervos de companhias aéreas,,https://www.youtube.com/watch?v=zkRUD3ngGdM,2020-06-09,Youtube,Departamento de Ciência da Informação UEL,,,outras temáticas
Atuação com Prestação de Serviços Arquivísticos,,https://www.youtube.com/watch?v=PhJHYh21_nM,2020-06-09,Youtube,Departamento de Ciência da Informação UEL,,,outras temáticas
Lei Geral de Proteção de Dados (LGPD): Impactos nos Arquivos,,https://www.youtube.com/watch?v=IiqWsVNKgiE,2020-06-09,Youtube,Departamento de Ciência da Informação UEL,,,outras temáticas
"Função social dos arquivos (9/jun./2020, 18h)",,https://www.youtube.com/watch?v=GDg3q3Iattk,2020-06-09,Youtube,PPGCI UFF,,,outras temáticas
As Inter-relações entre competência e Comportamento Informacional,,https://www.instagram.com/p/CBMXnoIJHSz/,2020-06-09,Instagram,Prof. Maria Keyla de Faria,,,outras temáticas
mesa online como parte da 4 Semana Nacional de Arquivos,,https://www.instagram.com/p/CBGQbbEJKAX/,2020-06-10,Outra,AGCRJ,,,outras temáticas
Lançamento do Sistema de Elaboração de Tabela de Temporalidade de Documentos das Atividades-Fim: Uma ferramenta para a Administração Pública do Estado de São Paulo (desenvolvido por PRODESP/FCAV),,http://www.arquivoestado.sp.gov.br/iv_semana_nacional_arquivos/,2020-06-10,Facebook,Arquivo do Estado de São Paulo,,,outras temáticas
A COMPETÊNCIA EM INFORMAÇÃO NO CONTEXTO ARQUIVÍSTICO,,https://www.youtube.com/watch?v=kJ4xloWDNao,2020-06-10,Youtube,Arquivologia UFPB,,,outras temáticas
A DIGITALIZAÇÃO DE DOCUMENTOS NA PERSPECTIVA DA ARQUIVOLOGIA,,https://www.youtube.com/watch?v=g6dOQv0OOxs,2020-06-10,Youtube,Arquivologia UFPB,,,outras temáticas
Documentos Audiovisuais em Arquivos,,https://www.youtube.com/watch?v=LxLgYRVNseo,2020-06-10,Youtube,Departamento de Ciência da Informação UEL,,,outras temáticas
"Live sobre ""Mediação e Mediação Cultural""",,https://www.youtube.com/watch?v=pn_fLaZ2-EA,2020-06-11,Instagram/Youtube,Webconcib,,,outras temáticas
ABEPI lives - Visibilidade de algumas mulheres intelectuais na Biblioteconomia,,https://www.youtube.com/watch?v=BYcwUFdUCic,2020-06-12,Instagram/Youtube,ABEPI,,,outras temáticas
Biblioteco #13 - Movimento Popular de Juventude em Disparada,,https://open.spotify.com/episode/5E4RzklEeK8M79C110aM6W,2020-06-12,Agregadores de podcast,Biblioteco,,,outras temáticas
"Live sobre ""Perspectivas do acesso aberto"".",,https://www.youtube.com/watch?v=b3Oy9V3uaxk,2020-06-12,Instagram/Youtube,Webconcib,,,outras temáticas
ABEPI lives - Voz e vez na Biblioteca - parte I,,https://www.youtube.com/watch?v=jXyz7U7vjUs,2020-06-15,Instagram/Youtube,ABEPI,,,outras temáticas
Palestra com Claudia Souza (Tema: Entre arquivologia e biblioteconomia),,https://www.youtube.com/watch?v=ulDhtZgu--I,2020-06-15,Youtube,Biblio Fora da Caixa,,,outras temáticas
#01 - A origem e o conceito de arquivo,,https://open.spotify.com/episode/7jxiOVVe0PSzbXJyqr3EGH,2020-06-18,Agregadores de podcast,Arquipodcast,,,outras temáticas
#02 - Diferenças entre biblioteca x arquivo,,https://open.spotify.com/episode/6ZkaktFrZKUq975NybTbj2,2020-06-18,Agregadores de podcast,Arquipodcast,,,outras temáticas
As cinco leis de Ranganathan aplicadas à Gestão de Dados de Pesquisa,,https://www.youtube.com/watch?v=wExu6UsLbOM,2020-06-18,Youtube,Biblioteca de Ciências Humanas da UFC,,,outras temáticas
"LIVE - BIBLIOTECONOMIA SOCIAL, E EU COM ISSO?",,https://www.youtube.com/watch?v=Mv0moboSv2E,2020-06-18,Youtube,Sesc Pernambuco,,,outras temáticas
"Live sobre ""Competência em Informação para grupos socialmente vulneráveis""",,https://www.youtube.com/watch?v=9-JfGd_dgJ0,2020-05-02,Instagram/Youtube,WebConcib,,,outras temáticas
