GEOID,05/26/2021
48141001114,0.046055697130284005
48029191505,0.041099872974613004
48439111309,0.045219314761420465
48439105901,0.06362417964642127
48439123200,0.0702971784315017
48439123000,0.06071361324748855
48439123600,0.0724652953448356
48113014302,0.06619884420075114
48113014306,0.06447913999296168
48113014307,0.06603730083179421
48491020113,0.040725969218484814
48439111539,0.05316827004174776
48439111540,0.05282560246517991
48439111541,0.053852139288943314
48439111542,0.048980025062957094
48029172004,0.02184354041260146
48029181815,0.04132843257566218
48029181813,0.042021020836976494
48029121905,0.02570634648721594
48029172003,0.02400058950568719
48439110805,0.051577270683230286
48439111543,0.053946184161495166
48439111544,0.0514704081019652
48439111550,0.05014096682952606
48439111408,0.05325558666374796
48439111551,0.05104028159629126
48439111311,0.04915873073750625
48029191503,0.0420581844249551
48029191504,0.04293455774908941
48029181820,0.04189802710449863
48121021722,0.0476886630368883
48029181814,0.043240398033718784
48029181816,0.041378330558043463
48029181819,0.04132843257566218
48339694302,0.011241922925245562
48339694202,0.012675058735609306
48339694102,0.011653685911230623
48339691601,0.025441441145594736
48085031804,0.060654027240909354
48085031805,0.06435771629480722
48121021749,0.039772702126618424
48121021751,0.04228013465402705
48121021752,0.046081494048171835
48121021520,0.0513613971726851
48121021800,0.057583396967104836
48437950200,0.019205626349010217
48437950300,0.025977454281325876
48437950400,0.02081783264833698
48355002102,0.15363266826652305
48355003304,0.12896654062803667
48355003102,0.09345432671284923
48355005415,0.11201334637444936
48355005411,0.11201334637444936
48355005413,0.11201334637444936
48355006200,0.03687949973669773
48157673002,0.030033253781036506
48157670601,0.03610043246442379
48157674501,0.02952426203279838
48157674601,0.031634627228351204
48157674603,0.02687209810063721
48439113108,0.06163358799738832
48439113111,0.06375748911634463
48167721500,0.02084058163360399
48135000300,0.06939745051190953
48135000600,0.08319861627574018
48135000700,0.08319861627574018
48135000100,0.0655638876537155
48113016401,0.05738290061726656
48113016408,0.05324423946126278
48113016410,0.05526389877373673
48113016411,0.0402252825539161
48113016502,0.05530103739027382
48113016302,0.05100292189024459
48113016509,0.04975604849965569
48453002202,0.052917527795709324
48453980000,0.05161269634920502
48453002304,0.0689496814788901
48453002308,0.06868151096180206
48453002312,0.060114735546845675
48453002314,0.06053243764205812
48453002316,0.07106010495276409
48135000400,0.0896649394383898
48249950100,0.026003063706150964
48249950300,0.05562422777082642
48249950700,0.011087173017435868
48249950200,0.035484421931870735
48249950400,0.047641620380740914
48249950500,0.053605693836475496
48249950600,0.053605693836475496
48031950100,0.015758043605811078
48033950100,0.01387339456334053
48035950500,0.025297508040901015
48465950500,0.5599371136612052
48465950601,0.702073854469955
48465950201,0.702073854469955
48465950400,0.702073854469955
48031950200,0.01648588500170504
48113016510,0.04888338405879669
48113016511,0.048510276087922334
48465950602,0.702073854469955
48465950700,0.702073854469955
48167720800,0.022364441228150827
48167726000,0.006928286616115215
48167721900,0.013976051548722494
48167722800,0.015240310289449801
48167723400,0.011640109705149374
48167721600,0.018343171618173643
48167720600,0.018299285224862023
48167723800,0.013866254302254017
48113016615,0.041662959543168086
48113016616,0.039161576000795305
48113018111,0.047275825566369285
48167726100,0.0028845499610486336
48167720100,0.026087606255730426
48167724900,0.01157229408593951
48167720200,0.02385031555138192
48167722200,0.012961525961967443
48167723600,0.006180367599032367
48167723900,8.437021636758839e-05
48167725700,0.010693627030893367
48167721800,0.014003709019143735
48167724200,0.010259154830026916
48453002403,0.06201166070027047
48453002409,0.06047991242542351
48453002410,0.061856387925323844
48453002411,0.06198897957525365
48453002412,0.05964602705488193
48453002413,0.05966411794720529
48453002419,0.06192524693537392
48323950201,0.023239776973751673
48323950500,0.08781025555665395
48323950400,0.10904340287454169
48323950602,0.10904340287454169
48323950300,0.10904340287454169
48323950601,0.10904340287454169
48095950300,0.14292294340256884
48409010602,0.08101766478525432
48409010604,0.09076733149825203
48409010800,0.05641839730823611
48143950700,0.035260583758033676
48143950300,0.06772488651284322
48143950500,0.048592375397413214
48143950600,0.052389285846845775
48143950400,0.06589696258275086
48143950100,0.01731613692073707
48453002422,0.06288628390044207
48453002423,0.05563675109031608
48453002424,0.05515107490267335
48453001742,0.028062532774393203
48453001760,0.03212320829278617
48453001826,0.06518850937355278
48453002310,0.04683723235202039
48491020302,0.043822592106513736
48491020301,0.03087288475532335
48491020310,0.05126327976721975
48491020900,0.018214534737675522
48491021300,0.021375269775747108
48491021502,0.05845402211897584
48491021000,0.025768471428417268
48491021401,0.044128034031938226
48061011902,0.07630216382651801
48061012301,0.011609993741076066
48061010100,0.013912248427477184
48061012700,0.013646249509978302
48061013203,0.04168711404966358
48061012508,0.0421412811468027
48061011903,0.06037022985103073
48061014002,0.04612442310856785
48061011400,0.05900023834468135
48061012401,0.04782079722438093
48061011600,0.06841528396334584
48201340500,0.02839484095254418
48201340600,0.029449190273570597
48201340800,0.02839289473790723
48201341000,0.02993583430794845
48201412100,0.058296947532339896
48201433300,0.04640347108981117
48201433100,0.04689252036299401
48201433600,0.04724635434999717
48201433400,0.04630152753000729
48201440100,0.0443149928729699
48201450100,0.041260601115345345
48201450200,0.04026084890805193
48201450300,0.03946147473567038
48201450400,0.03499466183432896
48439104602,0.06495118406586278
48201450500,0.033698835468234135
48201341100,0.02975862201308968
48201450600,0.033821706896991266
48201450700,0.03902319997978383
48201450900,0.04401861407191502
48201451100,0.039508300336440726
48201451200,0.03756503346767766
48201451300,0.03783165628000568
48201421500,0.05347262946017879
48201421600,0.05271091145300918
48201421700,0.05102407832710006
48201341800,0.02024839687764207
48201451700,0.03698027151778142
48201451800,0.03481341013572291
48439104604,0.06619218647123715
48289950100,0.012503665872592572
48289950300,0.01059667693294642
48289950200,0.010085185915657121
48201421800,0.050468817104461154
48201421900,0.05026201302820411
48201422100,0.049104552369855475
48201422200,0.042909273999619
48201422500,0.04466333784227866
48201422600,0.04489976663210362
48201342100,0.02869505960698448
48201342200,0.029631223826572115
48201342300,0.026062999006722737
48201342400,0.03103440544343912
48439104100,0.07022361047283712
48439104201,0.06912836303374142
48439104202,0.06110203852715515
48439104300,0.06899926345891144
48439104400,0.0705457398922764
48439104504,0.06391513568944217
48439104505,0.06711954214888075
48201342500,0.028051139344681522
48201342700,0.026267697878961445
48201342800,0.025988993789496758
48201422800,0.045936552742063326
48201422900,0.046923000212682496
48201423000,0.04399486801900138
48439104601,0.06506535194044213
48201451500,0.0379313135077029
48201423100,0.042062678734516856
48201343000,0.025588904800679293
48201343200,0.02139386471087148
48201452000,0.03990177737859653
48201452100,0.045180444143945724
48201452400,0.044916704614003725
48201452500,0.04007106182929823
48201452700,0.03634337454787775
48201423600,0.04301688474528129
48113011401,0.05134650028912688
48061013902,0.04612442310856785
48061014100,0.02944629542253453
48061010201,0.04352899090976249
48201412200,0.05733452949197275
48201412300,0.05859822501795077
48029161600,0.033444995535072665
48029980003,0.03265710524961833
48029170101,0.047345097794990736
48201412400,0.05811758149937206
48029170200,0.0413538668563326
48029170300,0.04119184175635797
48029170401,0.048098522370462776
48201332600,0.04658822660733562
48201412700,0.05222682773096049
48201412800,0.051356824897450075
48201412900,0.05059179015538424
48201413100,0.05662964406223835
48273020100,0.02106166395196401
48273020500,0.07024367108008533
48273020400,0.06941322817992998
48273020200,0.07379516457000863
48337950300,0.06051093124457852
48337950200,0.038807011819734956
48337950500,0.03537328611982547
48337950100,0.02086679152455728
48201430200,0.046696911758775425
48201430300,0.045635786214454306
48201430400,0.04571398809542379
48201430500,0.040516424701389074
48201413300,0.0556188012996225
48201420200,0.04955488383256736
48201430600,0.04280017596467755
48201430700,0.04163984797147119
48201430800,0.04114010298559883
48201430900,0.041728232664439285
48029170402,0.0462709819709274
48201431000,0.047720658849373154
48029170500,0.047592491764896085
48029171912,0.030203277313122143
48201332700,0.04777057483362601
48201332800,0.04793546696827597
48201333000,0.04455495107523772
48029172002,0.02145958895703011
48029180201,0.045899024098149624
48029180300,0.04481204507122707
48029180400,0.04453128071219197
48029180501,0.044388399007856044
48439111516,0.0563577110578919
48029180504,0.04257505205171575
48029180602,0.04984449319249374
48029180701,0.05056246907758748
48029180702,0.047086536860506525
48439104603,0.06449979329325994
48029180503,0.04417888207595127
48029180800,0.05068579667547887
48029180901,0.04516849902734359
48439113916,0.05726389495585684
48439111505,0.0561035406351042
48493000104,0.008578137145291273
48493000404,0.009286484859580816
48493000103,0.012733598573336584
48029180902,0.045399925582036246
48029181001,0.048599656320888814
48029181003,0.048975887771227515
48029181004,0.0507319492608489
48029181005,0.049698514446150005
48029181100,0.04769851824495141
48029181200,0.04082409635887791
48029181301,0.04233678721052063
48029181302,0.04462965165603816
48029181402,0.046745478633342094
48029181504,0.04616446262901174
48029181505,0.046020025222643056
48029181506,0.046020025222643056
48029181601,0.04410741565242346
48029181703,0.03635265671573664
48029181704,0.040293021233191575
48029181705,0.04123931646454965
48029181711,0.038706053506862084
48029181712,0.031799131419163795
48029181713,0.03924298447749602
48029181715,0.029817092424876734
48029181716,0.029904659449229723
48157673101,0.023273747834732347
48157673102,0.026875750764307912
48029181718,0.031183849300516955
48029181809,0.03996362157832487
48439104605,0.0630700638009827
48439104802,0.06188364040032432
48439105001,0.06122508964750235
48439111013,0.04261069704366206
48029121604,0.023950139414707985
48029121802,0.027285167258628753
48113008400,0.058789837615255795
48113008500,0.05417293372822651
48439105006,0.06562267284664272
48439105201,0.05869290999247304
48439105204,0.05790751140933145
48439105205,0.05842317583548346
48113008604,0.05895404210908066
48113008701,0.05540246970800017
48113008704,0.05157923170156374
48113008801,0.05819011307172046
48113009802,0.0657240845214102
48439105403,0.06265914678373283
48439105404,0.06024450538468031
48439105405,0.06093462522366681
48185180302,0.006298269833370687
48185180101,0.01720975856467015
48185180200,0.008925607732160367
48185180102,0.0076053235227667325
48439105406,0.06120415533637213
48439105502,0.0606937935766832
48113009104,0.05171677674542899
48321730700,0.010154666734620338
48321730400,0.01016254165373259
48321730100,0.005533430186633882
48321730501,0.0031353168605826407
48321730600,0.0022201013285585904
48439111506,0.05966878928511651
48439111513,0.05386819440942703
48439111514,0.057323565097033166
48453001746,0.051967258126264584
48453001765,0.041618095267413856
48453001737,0.05245760882270925
48453001766,0.021633280354179028
48453002003,0.0668696997900328
48453001819,0.07238235713316372
48453001714,0.043096749408087824
48453001748,0.04967465429391685
48453001901,0.06487746316939602
48453002402,0.06306752561828323
48393950100,0.01890402741249693
48453000101,0.0781061350664231
48453002313,0.06597815606836323
48453000700,0.07853294853722632
48453001849,0.07028186021518897
48453002421,0.05005453630980868
48453001604,0.06806770367347816
48453001910,0.06513628540584912
48453002407,0.049203577716824765
48453002315,0.07092106343726962
48453001308,0.06896538897814049
48453001911,0.0690835018595074
48453001761,0.04432130095626437
48453001755,0.0584180901291308
48439105503,0.05107096334758296
48439105505,0.060042390223206725
48439105508,0.05028118176278763
48439105510,0.049290499482524446
48439105511,0.05151167631901594
48029191816,0.03304020384727641
48453001733,0.03809550063528721
48453001738,0.054917866037752984
48453001741,0.030451148795593727
48409010700,0.05593540037334563
48409010603,0.08794868887131094
48409010601,0.08679572981713031
48409011000,0.04726142391693911
48409010900,0.03656627053891679
48409011300,0.04344064221969925
48409011200,0.04628112289677025
48029121120,0.02882448591505182
48439105512,0.05255633288558173
48029191303,0.03532835966468622
48439105600,0.06188378930335127
48439105701,0.06130603255922317
48439105703,0.06014406498609817
48439105704,0.05005609476578164
48439105800,0.06364833920238416
48057000400,0.036222966989625134
48057000300,0.015555477637940227
48057000200,0.036732101331560775
48057000100,0.036732101331560775
48331950700,0.01713393645230086
48331950100,0.011198089081486047
48331950300,0.007765477822162971
48331950500,0.011476348354390837
48331950800,0.012193682050276369
48491020327,0.04709416462811826
48491020323,0.04403726248562008
48491020316,0.052087629150310885
48491020410,0.0630168810595724
48375011700,0.0660194417892429
48375011900,0.05379660320947171
48485013401,0.09876380060180312
48485980000,0.06860944934590896
48375012000,0.05379660320947171
48375012200,0.05370452559841105
48375012600,0.05255392098029003
48085031003,0.039892752829982545
48085030203,0.03116185241791066
48085030302,0.03916604290114341
48085030603,0.04663108724459918
48375012800,0.05370452559841105
48375013000,0.05370452559841105
48375013200,0.06573566425828956
48085030529,0.04659306187706991
48085031312,0.05029966716046856
48085032010,0.05342256013298327
48085031202,0.029592551287739334
48085030201,0.03149613032074005
48085031201,0.029954918330085734
48085031713,0.06557727127076066
48085031004,0.03921689980467838
48085030305,0.0322597727226797
48085030303,0.04300268382343313
48085030304,0.044667535406867485
48441980000,0.2100456514141591
48061010500,0.07214492474834293
48375015400,0.05370452559841105
48375014401,0.032594590524971837
48375980000,0.031075719160204678
48055960400,0.024988906499435443
48055960500,0.023630060991729776
48055960300,0.022354851613152652
48055960700,0.022716393816426844
48055960600,0.00978928938971596
48055960200,0.02216391034136115
48085030801,0.049908564885298795
48085030702,0.046156987341319344
48085030701,0.04417031552466958
48085030605,0.04676988133409924
48085030531,0.04569535412608506
48201210500,0.05083304816870024
48265960600,0.025789557904875145
48201221400,0.043191627122466554
48201221500,0.04154430299663049
48085030525,0.04525402474505043
48085030526,0.04515677394263654
48085030516,0.04805064503076761
48085030523,0.045542414218073424
48085030511,0.05088090621882039
48201210600,0.045737112060405836
48201210700,0.04456707686242635
48085031411,0.039197779239799856
48363000300,0.011646306400246303
48363000400,0.02632161844747781
48363000200,0.02885285364646132
48201221600,0.0354808311702373
48363000100,0.01954856188120605
48363000500,0.030558360794650744
48201313000,0.057481623205063156
48201543100,0.012961867142565888
48201420400,0.04902303753384711
48201511100,0.045196687645399365
48201540200,0.03987113724526144
48201231100,0.03336221787862461
48201231300,0.03265242672314369
48201231500,0.03562002912951204
48201231600,0.03565505461242414
48201231700,0.0370330090625953
48201251700,0.021639736063101753
48201340900,0.029714860429574233
48201252900,0.021636454372194636
48201230300,0.042009908215108596
48201542200,0.021341299190736147
48201423500,0.044755196441711706
48201420100,0.05634755467763611
48201521500,0.03820645013520302
48201241400,0.02626925152723602
48201343100,0.023195106823047554
48201310400,0.05049537451633175
48201320100,0.043317658700332745
48201210800,0.050528626318452265
48201210900,0.043815275423229445
48265960800,0.010659349421703102
48265960100,0.011053653363950932
48265960200,0.023473543593020927
48265960700,0.00792660843625996
48085030510,0.05020664699335984
48085030508,0.05221591286772886
48085030507,0.052251877956571324
48085030509,0.05093484178055097
48085031711,0.06564485861525737
48085031657,0.06049705732203636
48085031660,0.054692492095346164
48201231800,0.03548021869452007
48201231900,0.03281744339750369
48251130500,0.020374545611021817
48251130100,0.020460690029248177
48251130900,0.025229877521882105
48251130207,0.041291594127246964
48251130700,0.026880313973918726
48201232000,0.03139701884031003
48201232100,0.03669386721159627
48201232200,0.0302372747570362
48201230400,0.04339961035534539
48201511400,0.05161855983140297
48201250900,0.018609276076840837
48363000700,0.02939013271939754
48363000800,0.03173106187320886
48363000900,0.04143470417889878
48251130204,0.041337466928041154
48251130405,0.035277147651766046
48251130408,0.034354375056327255
48251130406,0.033925613515776214
48251130302,0.027226667591529398
48251130410,0.032366838098683806
48201341600,0.019111165273924948
48201340700,0.030107184986430186
48201310800,0.049358582080166545
48201321300,0.032858319142619385
48201233300,0.032054660963705066
48201232500,0.0316450449282211
48201232800,0.031993342798496235
48085030601,0.04952635193623407
48201454400,0.03016518648669109
48351950100,0.04481317258396824
48351950300,0.015722799078618822
48351950400,0.014365332363076976
48351950200,0.03472227575850235
48201240400,0.029899644505612732
48201532200,0.03595946712505221
48085032008,0.05239796029944077
48085031629,0.05690175899452072
48201555200,0.025238664745059296
48201431600,0.04608245599972416
48201430100,0.04562229956835047
48201340400,0.025040377187294505
48201310900,0.04896453887207565
48085031658,0.0583725054511466
48201252500,0.026859848090883653
48201452300,0.04640933060087078
48201412500,0.057596297923083246
48085031656,0.06115086621602002
48085030505,0.05775284840746939
48085031661,0.05358143840116385
48085031408,0.04269309473366808
48201531000,0.04575726707753127
48201552200,0.027629888148168438
48201341700,0.019421623089986326
48201333500,0.039666942970594456
48201321800,0.03824018492456877
48201311200,0.04871598844124275
48201211000,0.05013110100022002
48201211100,0.051102666446538034
48201211200,0.04429958536508077
48201211300,0.05118880627927848
48201211400,0.05122206940350345
48201221700,0.035430354973360494
48201232600,0.03973627455933329
48201453200,0.039604740560925354
48201413000,0.05081785393216897
48201420800,0.05050521721761183
48201251800,0.020908689420735954
48201252600,0.024407342473817414
48201540700,0.029566695137344886
48491020403,0.05378992340318451
48491020404,0.052318457729510826
48443950100,0.0
48417950300,0.061593591539085134
48201232900,0.03067545868912102
48201542900,0.020993620763104612
48201510700,0.05230600408273629
48201252800,0.023594690798314166
48201553900,0.02578977551134982
48201411600,0.05284367110040515
48201332900,0.04880978322964148
48201253200,0.021252002299451078
48201221800,0.03510232740457043
48055960101,0.030966736738836723
48055960102,0.016187759031484117
48085030514,0.05192547799713435
48085031317,0.041360714519481964
48085031410,0.04696485163597665
48085031508,0.05296899001165231
48085031405,0.05153933523911547
48201221900,0.03561180221776955
48201222000,0.040309889447076606
48201520400,0.04440273199106422
48201350700,0.02785118455799853
48201341400,0.021945530172763426
48201310600,0.04988057833243785
48201254700,0.01804791428736906
48201322600,0.031033070699763913
48201310700,0.04947531887517739
48201231200,0.027690759091459
48201222100,0.03670414769210283
48201222200,0.03615454943690712
48201222300,0.035786870241575015
48201211900,0.04223414052235874
48491020405,0.05580328767152101
48201422000,0.05048359572487748
48491020406,0.06003149904850108
48491020503,0.06165116576222575
48491020504,0.06254340853685579
48491020602,0.05425013356368191
48201211500,0.04113848386456394
48201211600,0.04381028249831257
48201211700,0.04233980762533591
48085032013,0.058338136003810985
48085031654,0.057995163856908685
48085031655,0.05875699078038115
48085031807,0.061810234094286806
48085031664,0.054152848686474124
48201531200,0.04410199125377354
48201342900,0.025666017184164922
48201312300,0.053140975713191
48377950100,0.0
48377950200,0.0
48085031663,0.05289836240632562
48201253100,0.02037290756193824
48201553200,0.03123493514978762
48201332000,0.04691677845906543
48201350100,0.030312530241596122
48201412600,0.05440006048705087
48201452600,0.036705045010101925
48201520300,0.0454257263232956
48451001400,0.666509761834673
48451001301,0.6342452573079509
48451000300,0.5831892989319691
48439100101,0.06583005571768431
48505950301,0.0034702854015445576
48201231400,0.03445360340347226
48201421300,0.04698902666935911
48201252700,0.022066433311849435
48201532700,0.0359362283903689
48201530200,0.045045241338044606
48201530500,0.0443276463318587
48201555600,0.021253525860836526
48201100000,0.0526474307546498
48085031100,0.031016923563147475
48085030900,0.046502344598564005
48085031505,0.05342707339595371
48439113705,0.05850167046702704
48439106509,0.05516121737129462
48061010601,0.06456685212886631
48201210100,0.052854789677116015
48439110906,0.04141843342164309
48439113403,0.06300639029371485
48451001702,0.374055946457662
48451000700,0.5816543840876318
48451001600,0.4001853790189778
48451000400,0.5864537693198
48451001102,0.5864537693198
48451001000,0.6342452573079509
48451001704,0.2718709720825178
48451001101,0.5788328340026466
48201220100,0.0441968893418626
48201220200,0.0444372570202488
48451001200,0.5788328340026466
48085031712,0.06604747589511249
48201222600,0.035411258856859446
48201222700,0.03292154670553528
48201222800,0.0352472931889387
48201222900,0.03384107653966822
48201223100,0.032868455325373254
48455950400,0.005594528932731294
48455950500,0.006614422906685693
48455950200,0.022964930301960562
48455950300,0.02271752330513995
48403950200,0.14160894108094887
48403950100,0.10568460069489255
48147950401,0.07156256776950468
48147950402,0.07105224070892575
48147950800,0.03833645842881948
48085031714,0.06362961520140746
48085031716,0.0628045670719162
48085031715,0.06110550735385108
48085031720,0.06450221200173972
48085031719,0.06404606160084984
48085031806,0.06377038915088898
48201220300,0.044031579486902526
48201220400,0.04377579863138288
48201220500,0.04454080659163115
48201220600,0.043843421180381446
48439114204,0.038676907747476605
48439102700,0.06972244223673095
48439113811,0.059142701490915266
48265960500,0.027508301033785702
48201230100,0.044479412177422066
48201230200,0.041266359707317235
48201230500,0.043542745089055285
48201230600,0.040015136513428404
48201230700,0.03859010387285959
48201230800,0.035005308851208526
48209010500,0.031964737833095475
48209010901,0.02960491507316149
48209010200,0.030309916675130257
48209010902,0.031755822513160704
48209010600,0.010747359545668012
48209010400,0.028095472722263745
48227950100,0.04310915498024738
48227950600,0.07032589258670767
48167723700,0.014681595246704666
48227950300,0.07842683237391453
48227950700,0.08520931669304666
48227950500,0.08520931669304666
48227950200,0.03733927873691395
48227950900,0.06443772221353367
48227950400,0.08520931669304666
48005000101,0.152102455206177
48005001001,0.09961798304203857
48201210400,0.05124833217121116
48201220700,0.04357065123056342
48201220800,0.04402540512353258
48005001002,0.09710203026433922
48005000302,0.1726830907367482
48201220900,0.043727680260000366
48201221000,0.042115864586699726
48201221100,0.03736605152252251
48201221200,0.03656705611021131
48201221300,0.0422073169486782
48201230900,0.04021044022146858
48201231000,0.03393609018213592
48201251600,0.012463306854525999
48201332300,0.04705880334643936
48085030528,0.046323439925511634
48201254200,0.01960445821243212
48201252400,0.02708658913618741
48085030527,0.04497505213518404
48085030301,0.037037699555788374
48085030404,0.04911501540610787
48113001704,0.07836820908814103
48113013626,0.07280831010242864
48005000901,0.23929930648302206
48113010803,0.05621098384860912
48201313400,0.049349411500655097
48201313500,0.04870346569343231
48201313600,0.05630734090752688
48201313700,0.055893333127555386
48201250100,0.03217360373360877
48201250200,0.030768151492831325
48201250500,0.025407483899780897
48201250600,0.028206453343608454
48113010902,0.055126491663757854
48167724000,0.010037070428707261
48167724300,0.01102176240812354
48167724400,0.011034497051738984
48167724500,0.011247083784645551
48167724600,0.011988947559472198
48167724700,0.01158116991759791
48167724800,0.011241061534842708
48167725000,0.01158116991759791
48167725100,0.011807465418380266
48439121704,0.06305028240979152
48439113002,0.06199767164966795
48113011002,0.05536256563268334
48201253700,0.01884670100754722
48201313800,0.05573761830949186
48201313900,0.05576082923525992
48167725200,0.0125156383330142
48167990000,0.008828876049614555
48167723502,0.011248863810915177
48167723501,0.014831524511340276
48439106400,0.060363238908726094
48439106004,0.05324797193796855
48439103602,0.06656316484853135
48201314300,0.05564317259179338
48201320200,0.040210304333749274
48113011101,0.05372542669811448
48113011103,0.05514544066584327
48113011104,0.05328106645391651
48201253800,0.017927875510765346
48201253900,0.020102972579319773
48201254000,0.017216980849248265
48201254100,0.019993787583249954
48241950400,0.07579461967182888
48241950800,0.018864872340775093
48241950300,0.08350154948751477
48241950600,0.03583923054507953
48241950500,0.03434143103805973
48241950700,0.017215516943015693
48241950100,0.05038810854002073
48241950200,0.08350154948751477
48243950100,0.0
48367140407,0.034052407746315023
48367140405,0.030039051235659427
48367140601,0.02678806222505675
48367140200,0.039420543820893134
48367140602,0.010253951611473498
48367140300,0.03955803229756797
48367140403,0.029819058353942593
48201254300,0.019629051660192527
48201254400,0.02129656165380453
48201254500,0.020036911381645428
48201254600,0.020728373380446554
48201310100,0.052594641019602754
48201310200,0.052209345518257545
48201310300,0.05196495764939738
48113010101,0.07044212160054682
48113010102,0.07019183685565618
48201310500,0.04993360986412088
48287000100,0.009584073717905001
48287000300,0.01839611992364979
48287000400,0.01894446961745406
48287000200,0.009773259755205124
48113010500,0.06746295554247352
48113010601,0.06295240606969522
48113010602,0.06546514757462328
48113020100,0.06680567347209715
48113020200,0.050417958630941305
48113014128,0.060289629730288334
48201250800,0.021687025133007562
48201251000,0.022393336862522196
48201251100,0.027486700580344327
48201251200,0.025424991074983635
48113016522,0.04127485240919327
48113018136,0.04247268879452172
48113017606,0.045819313649478076
48113000606,0.08044522426433737
48293970800,0.013827603083088186
48293970600,0.021384510915440517
48293970200,0.03358520871854554
48293970400,0.03385440104124848
48293970700,0.025161371590422907
48293970100,0.016783618733991625
48293970300,0.03358520871854554
48293970500,0.03358520871854554
48201251300,0.022942738966388765
48091310100,0.024406105498641976
48127950400,0.011785243796790398
48227950802,0.06443772221353367
48121020204,0.022902209026223506
48121020205,0.028163749991204294
48121020115,0.03927780298133175
48121021405,0.03445622440129959
48121021515,0.03808356835707274
48121021527,0.046115575315504864
48121020114,0.04025468263858749
48121020506,0.03343767539657247
48121020504,0.03163484005044363
48121020308,0.039619756909375324
48121021304,0.03931690128025512
48121021718,0.03741571309240312
48121021513,0.04233174889616256
48121021619,0.05929069252448257
48121021720,0.04538292440417766
48121021623,0.060478383942709005
48121021625,0.056876754778709564
48121021622,0.058463764138885786
48135000800,0.07751430981246704
48113017304,0.03734460094295918
48113018104,0.0385482589338275
48113016803,0.039232851831470454
48113007812,0.07071248871215988
48113009803,0.0644193533075691
48113013717,0.06220118611632281
48113006100,0.05555700612509558
48113017604,0.04774610705150444
48113003101,0.07677111732253006
48121021636,0.06466537534252484
48113003400,0.07043358374042125
48085030519,0.04737184681509879
48163950100,0.0016823948373938576
48163950300,0.0008206837969865031
48163950200,0.005059686899644821
48233950500,0.018378295640335825
48233951000,0.023930185911911213
48233950200,0.022532953511197305
48233950700,0.029857645441147565
48113007809,0.06682754496129599
48197950100,0.3565303056922403
48403950300,0.08595566383014144
48113019033,0.059769195008881996
48113013618,0.06377299763152737
48113009900,0.06842478598621757
48113009804,0.0634207543023711
48113016516,0.053399518903234834
48113009201,0.04870368587281823
48113018132,0.044910505429121395
48113009103,0.052610504452051086
48113019206,0.06118780087921732
48113010000,0.0745092562046748
48113001504,0.07039185563867306
48113014308,0.06649473143004947
48171950400,0.02650440675796131
48171950300,0.035477234671057054
48171950500,0.025758556400332158
48171950200,0.016368854883733887
48171950100,0.011647208350471443
48345950100,0.0
48347951100,0.06946649255338885
48347950301,0.1237394468420752
48233950600,0.025982865962599275
48347950302,0.10039380019053284
48347950600,0.16599187046361413
48347950800,0.17743334871674174
48347950900,0.16303103795168475
48347950100,0.100890937876352
48347950700,0.17089447277782382
48347951000,0.1713621723417555
48347950200,0.07957413858808621
48347950400,0.11062944049304951
48283950300,0.00032222316141404463
48343950300,0.05884579142613893
48343950200,0.050778067213105904
48343950100,0.09377111877393479
48113006700,0.06212421651428987
48113006800,0.06602290929341922
48113006900,0.068763328673541
48233950800,0.029365792799532674
48233950900,0.029365792799532674
48057000500,0.009405026032124227
48057990000,0.009405026032124227
48221160301,0.020306540638830306
48221160204,0.02112154523553647
48113009701,0.06589760192273363
48113013712,0.06684875443808957
48113014603,0.06435693650044857
48113016618,0.04558924166243493
48113016619,0.047620170268348375
48113016703,0.0479698246554907
48113017702,0.04628123037818784
48113018130,0.05179775032790511
48113019032,0.05749944244046554
48113000100,0.06095297307829479
48113000201,0.07048980410694566
48113000202,0.07142676032446804
48113000300,0.07489856218724185
48113000401,0.07262903790970021
48113000404,0.07208224968469605
48113000500,0.07761714357956132
48113000601,0.07450808292167804
48113000603,0.07606666509077815
48113000701,0.07857126288893147
48113000702,0.0774425859275688
48113000800,0.07472500102694012
48113000900,0.0744565335349032
48113000405,0.07583909214995234
48113001001,0.07428201786638047
48113001002,0.07350639657524322
48355002706,0.12312915595843973
48029121906,0.028676034135313506
48113001102,0.07191804455840849
48113001204,0.06539092821345399
48113001301,0.0669350038742094
48201554902,0.02522790583732456
48201555301,0.02321324101248881
48201251502,0.020723030917140024
48201252302,0.02639887001802178
48201321402,0.033583980158271916
48201350802,0.02781210078848389
48201343302,0.0223586934218072
48201410402,0.058977068122995364
48201432001,0.05334646655405626
48201421401,0.05434474726413442
48201431302,0.046492832853947966
48201433001,0.047808458697814346
48201452202,0.04663977508199808
48113001302,0.06992024328636386
48113001400,0.06862178375924768
48113001101,0.07272718014928116
48113001502,0.07028168212551486
48113001503,0.07043535517398872
48113001600,0.07719341973147227
48113001701,0.08150695122848296
48201452802,0.038516926048325774
48201542302,0.02419218680993574
48201520602,0.04429064554296552
48439110901,0.051648326462049435
48439110903,0.05944872669533973
48491020108,0.04050695944908017
48491020106,0.033095186106624236
48491020112,0.028819786369403178
48491020204,0.022640680584077463
48491020805,0.038589455206625906
48491020803,0.04095394583405679
48491020604,0.03990558475002112
48491020508,0.0563748672931979
48491020409,0.05574797607802284
