gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
PRTN3,ENSG00000196415,1.05260336026686,7.61384273311592e-07
PRUNE2,ENSG00000106772,0.882130931060052,3.60567363918103e-08
PSMF1,ENSG00000125818,-0.664865989621944,6.92296048817627e-09
PSTPIP2,ENSG00000152229,0.878817398072647,6.33309380776373e-17
PTCRA,ENSG00000171611,0.596192441438108,2.0027882485551e-06
PTGDR2,ENSG00000183134,-1.34997814158636,1.20803597385191e-13
PTGFR,ENSG00000122420,1.26598320533729,4.27043131102295e-16
PTGR1,ENSG00000106853,0.646560004818385,2.23524360919864e-17
PTPN13,ENSG00000163629,-0.759256908129183,4.42503185848226e-15
PTPRK,ENSG00000152894,-0.698915797627876,8.426598798145e-11
PTPRN2,ENSG00000155093,0.614859581171231,7.52150823828678e-09
PTPRU,ENSG00000060656,0.736840339881391,6.88595793271842e-12
PTTG1,ENSG00000164611,0.701931878031402,1.25130074975676e-16
PTX3,ENSG00000163661,0.770856018470144,2.56980856848457e-12
PYCR1,ENSG00000183010,1.17177525537435,2.71477230012118e-18
QPCT,ENSG00000115828,0.756029970348409,1.73074539380891e-15
RAB19,ENSG00000146955,0.666856320978502,9.3273400588637e-11
RAB20,ENSG00000139832,0.822187840252047,1.48885399197869e-13
RAB24,ENSG00000169228,0.710559349518162,7.41190742112645e-17
RAB39A,ENSG00000179331,0.660694264269841,1.37245857622828e-17
RAD51,ENSG00000051180,0.636000476278726,4.30484696104356e-15
RAD54L,ENSG00000085999,0.966330670126025,7.68805401984349e-24
RASGRF2,ENSG00000113319,-0.667395878428463,5.27860999776472e-16
RASSF6,ENSG00000169435,-0.661513664936987,4.22226163486204e-11
RCAN3,ENSG00000117602,-0.728987053372871,2.1174512694402e-21
REC8,ENSG00000100918,0.653902283172727,2.06824864533725e-17
RECQL4,ENSG00000160957,0.682567451561974,1.17374085747618e-16
REM2,ENSG00000139890,0.688958839881394,1.19853661248122e-13
RETN,ENSG00000104918,1.22305931764269,8.37235386918182e-12
RGL1,ENSG00000143344,0.767442036323205,1.04413513206761e-11
RGL4,ENSG00000159496,0.730992572403091,2.21702610088642e-09
RGMA,ENSG00000182175,0.659554622683471,1.23006525692108e-08
RHD,ENSG00000187010,0.652961199777616,0.000141386233917428
RHOBTB1,ENSG00000072422,0.585926503706446,1.33405687882446e-05
RIN2,ENSG00000132669,0.654577505559674,3.43267153879433e-09
RMI2,ENSG00000175643,1.4680992449963,4.73460252026317e-17
RNASE1,ENSG00000129538,1.8714900733877,4.5489568357828e-21
RNASE2,ENSG00000169385,1.36529821719793,9.09951889525433e-21
RNASE3,ENSG00000169397,0.796292442920682,9.9827501772976e-06
RNF182,ENSG00000180537,-0.988735501482571,0.000797504631485353
RNF208,ENSG00000212864,0.597981371386211,3.12793785094498e-06
ROPN1L,ENSG00000145491,0.6757888250556,5.91654542284145e-14
RORC,ENSG00000143365,-0.853373061897699,4.20066225753929e-16
RPH3A,ENSG00000089169,1.57340783358043,2.98786417355259e-13
RPL10,ENSG00000147403,-0.587181538176431,2.15450101861811e-20
RPL3L,ENSG00000140986,-0.89884755559674,7.32228867167375e-09
RPS23,ENSG00000186468,-0.603364810971087,9.56118592454568e-17
RPS6KA5,ENSG00000100784,-0.723983958487764,2.34120696647409e-18
RRAGD,ENSG00000025039,0.647068272794669,1.81337869427347e-17
RRM2,ENSG00000171848,1.55671335137139,2.19121031202337e-34
RSAD2,ENSG00000134321,2.53598878799112,4.43131705040446e-18
RSPH9,ENSG00000172426,1.10846179355078,6.08601319869889e-15
RTN1,ENSG00000139970,-0.776845509636765,6.92191765921409e-12
RTP4,ENSG00000136514,1.5823657375834,3.46560172321613e-17
RUFY4,ENSG00000188282,1.14300431097109,6.46920131991214e-13
S100A12,ENSG00000163221,1.10066882610915,1.48218479981196e-13
S100A6,ENSG00000197956,0.701693313565606,4.77135671324837e-20
S100A8,ENSG00000143546,0.839965103780578,1.36309035447983e-09
S100A9,ENSG00000163220,1.00078692472846,1.27018687131035e-18
SAMD12,ENSG00000177570,-0.593217762416602,8.98132505790792e-10
SAMD14,ENSG00000167100,0.87542767642698,1.08342426548729e-06
SAMD9,ENSG00000205413,0.62963952186805,7.11731674430479e-07
SAMD9L,ENSG00000177409,1.08140153076353,3.08335216924614e-14
SAMSN1,ENSG00000155307,0.795407127501862,1.38698167501505e-11
SAP30,ENSG00000164105,0.838386169766595,6.079770870802e-13
SAPCD2,ENSG00000186193,0.898080935878424,1.38603198502202e-15
SAT1,ENSG00000130066,0.690406964418093,1.39002752117258e-15
SATB2,ENSG00000119042,0.596169585618984,2.89149314204016e-12
SCN1B,ENSG00000105711,1.0911341393625,2.16666118073662e-20
SCN5A,ENSG00000183873,0.637776418458119,0.0156728349842454
SCN9A,ENSG00000169432,0.710647375092659,2.40536495702523e-09
SCO2,ENSG00000284194,1.35780136767976,2.39965747866144e-20
SCRG1,ENSG00000164106,0.823923195056384,2.46823052819984e-11
SDC1,ENSG00000115884,1.8468860982209,1.23191466731194e-18
SDC2,ENSG00000169439,-0.787958651964415,4.8442927730645e-08
SDK2,ENSG00000069188,-0.707280667013487,2.81136411796762e-07
SEC14L4,ENSG00000133488,-0.781400990363235,6.8651011945171e-06
SELENBP1,ENSG00000143416,-0.721198087472198,0.00140414299472245
SELL,ENSG00000188404,0.743253706449224,2.53612108743128e-15
SEMA3B,ENSG00000012171,0.727581508154184,5.6780771690071e-15
SEMA6A,ENSG00000092421,0.859758544477394,1.44917269341977e-12
2004-09-01 00:00:00,ENSG00000108387,1.75009477538918,9.51540369302544e-17
SERPINB10,ENSG00000242550,0.775440262787251,4.60330132282637e-06
SERPING1,ENSG00000149131,2.03019509266123,6.18025209184303e-19
SERPINI2,ENSG00000114204,-0.663215263899185,3.65010889819139e-14
SEZ6L,ENSG00000100095,-1.28571430615271,6.35166689312844e-27
SFRP2,ENSG00000145423,-0.842538465159373,9.83109580197412e-06
SH2D1A,ENSG00000183918,-0.615925177909553,8.18295333046576e-11
SH3PXD2B,ENSG00000174705,0.778185463676802,8.43790861773363e-08
SHCBP1,ENSG00000171241,0.997497143068943,4.80983627862769e-20
SHISA4,ENSG00000198892,-1.07145526871757,7.06088028023616e-13
SHISA5,ENSG00000164054,0.978471508614392,7.16455534473035e-19
SHROOM4,ENSG00000158352,0.635098239045778,1.33240319227821e-07
SIGLEC1,ENSG00000088827,2.858222153447,4.06221838612879e-19
SIGLEC10,ENSG00000142512,-0.615682179392138,7.07086523276222e-10
SIGLEC11,ENSG00000161640,0.868844294058063,2.94335472197439e-12
SIGLEC14,ENSG00000254415,0.910139206819874,0.00115930276093826
SIGLEC5,ENSG00000105501,0.885256222386957,7.54483494567365e-14
SIGLEC8,ENSG00000105366,-1.60090916123055,2.55799190805827e-13
SIPA1L2,ENSG00000116991,0.918431645663457,1.44319108417129e-12
SKA1,ENSG00000154839,1.17465165789474,1.66835701100956e-25
SLA,ENSG00000155926,0.609866868050418,2.58943909694074e-14
SLC12A8,ENSG00000221955,0.714042391771685,2.02454303010495e-10
SLC16A10,ENSG00000112394,-0.784498321349144,4.19080358601324e-14
SLC1A3,ENSG00000079215,1.63637797998518,3.815851592614e-23
SLC22A15,ENSG00000163393,0.609582588619419,4.67773072071434e-13
SLC25A39,ENSG00000013306,-0.619634621942172,0.000741950816272094
SLC26A8,ENSG00000112053,1.52464043365456,6.00415801778648e-22
SLC29A1,ENSG00000112759,-0.648260280948849,3.57807074456128e-09
SLC2A14,ENSG00000173262,0.739183616382512,0.000881009771615084
SLC2A3,ENSG00000059804,0.733769362490744,2.18255935977812e-11
SLC38A11,ENSG00000169507,-0.628146098220901,3.2248785423936e-05
SLC3A2,ENSG00000168003,0.604994662713123,3.21347858032404e-18
SLC49A3,ENSG00000169026,0.753940096367682,1.70031156779193e-19
SLC4A10,ENSG00000144290,-1.16511199444032,1.44463352280735e-12
SLC51A,ENSG00000163959,1.45669701936148,1.05853911912583e-10
SLC5A9,ENSG00000117834,0.8603653432172,7.41583587278769e-09
SLC7A11,ENSG00000151012,0.607141842846554,1.0446602262866e-11
SLC8A2,ENSG00000118160,0.745114818383989,0.00284636744085017
SLC9A4,ENSG00000180251,0.765244011119347,7.67244352707539e-09
SLCO2B1,ENSG00000137491,0.620629084136398,3.81019710841363e-16
SLCO4A1,ENSG00000101187,1.09259147813195,8.22304396967157e-19
SLFN12,ENSG00000172123,0.638370126019273,8.45316125792668e-16
SMARCD3,ENSG00000082014,1.01647372127502,1.42067051134949e-27
SMIM1,ENSG00000235169,0.660349943661974,0.000271084619010701
SMIM10L2A,ENSG00000178947,-0.690881468865824,1.51048032765651e-16
SMIM3,ENSG00000256235,0.732317490733884,1.0579410940101e-19
SMPD3,ENSG00000103056,-1.12478688547072,3.60685036932468e-11
SNCA,ENSG00000145335,-0.846460878428461,1.136987711921e-05
SNED1,ENSG00000162804,-0.626771414104301,1.37658130325883e-09
SOCS1,ENSG00000185338,1.23320868421053,2.56849431090359e-19
SOCS3,ENSG00000184557,0.966572557449968,4.86531932524373e-10
SORCS2,ENSG00000184985,0.618602892883618,9.08145481114749e-10
SP100,ENSG00000067066,0.585184565970808,1.4522533201036e-13
SPAG5,ENSG00000076382,0.593242663083769,8.62928394399872e-15
SPATC1,ENSG00000186583,1.54579703261675,8.85257980817587e-22
SPATS2L,ENSG00000196141,1.87625078576724,3.69483722670881e-17
SPC24,ENSG00000161888,0.875657232614468,8.83639262599164e-19
SPC25,ENSG00000152253,0.863793182357304,3.56113311086117e-18
SPDYC,ENSG00000204710,0.809057018161602,1.63433700211656e-07
SPHK1,ENSG00000176170,0.590011687175686,2.33815789598147e-14
SPIB,ENSG00000269404,-0.590241088213489,4.98497573223145e-10
SPNS3,ENSG00000182557,-1.05308917605633,4.90382369486771e-14
SPON1,ENSG00000262655,-0.786655627872493,2.39566289264095e-15
SPRED1,ENSG00000166068,-0.599381399273875,7.62950357518172e-08
SPTLC2,ENSG00000100596,0.713080963676806,6.08136798311507e-16
SQOR,ENSG00000137767,0.639526919940698,1.14140971038623e-17
SRGAP1,ENSG00000196935,0.857670011489996,6.59798919566614e-09
SRGAP3,ENSG00000196220,-0.740093117123797,6.70708716090801e-17
ST14,ENSG00000149418,0.76442628613788,3.21929750197946e-18
ST8SIA1,ENSG00000111728,-0.890298582653816,3.32204457067745e-16
STAB1,ENSG00000010327,0.804618969607123,9.94865422981569e-16
STAC3,ENSG00000185482,0.762145012601932,1.69106240657639e-20
STAT1,ENSG00000115415,0.802027498146774,1.15433666653614e-13
STAT2,ENSG00000170581,0.879094481097106,1.33631327979744e-13
STMN3,ENSG00000197457,-0.598984043736095,2.1235820618121e-17
STRADB,ENSG00000082146,-0.985482045959971,1.22948866677052e-06
SUCNR1,ENSG00000198829,1.02992692031134,6.40784179886494e-16
SUSD4,ENSG00000143502,-0.733038276130463,8.27325879413696e-12
SYN2,ENSG00000157152,0.586356536461896,3.40482929715136e-08
SYN3,ENSG00000185666,-0.587888749814677,2.4309319677026e-09
SYNPO,ENSG00000171992,-0.598657415492955,2.51822451354252e-10
SYT17,ENSG00000103528,-0.721330480355816,2.29221866920513e-13
TAP1,ENSG00000168394,0.864700463306159,2.23071439194236e-17
TARM1,ENSG00000248385,1.03121689844329,2.850606764843e-13
TBC1D2,ENSG00000095383,0.592796297257227,4.70459082437427e-21
TBC1D3F,ENSG00000275954,0.763883447739066,4.75276234360153e-06
TBC1D4,ENSG00000136111,-0.690774247590806,4.3709216875264e-18
TBC1D8,ENSG00000204634,0.736915244625653,5.47759548259969e-11
TBKBP1,ENSG00000198933,0.595401982950344,3.73499872668746e-11
TC2N,ENSG00000165929,-0.676757322795465,2.01159214349603e-16
TCF7,ENSG00000081059,-0.757367802075605,1.02393125516528e-16
TCN1,ENSG00000134827,0.850584200518906,4.06470295592035e-08
TCN2,ENSG00000185339,1.34203336990364,1.27832227044294e-19
TCTEX1D1,ENSG00000152760,0.593350397331361,5.64029267380617e-05
TCTN1,ENSG00000204852,-0.777776169014079,7.42565317091984e-21
TDRD7,ENSG00000196116,0.720797816901419,8.93268589076093e-13
TDRD9,ENSG00000156414,1.30510378428466,3.98528416193005e-15
TEDC2,ENSG00000162062,0.636430444136197,4.6765467088066e-17
TENM1,ENSG00000009694,0.756204484803556,1.24364160099814e-08
TENM4,ENSG00000149256,-0.901038950704223,3.4686760808848e-07
TENT5C,ENSG00000183508,-0.856381367679756,2.89085023014787e-06
TICRR,ENSG00000140534,1.16398018087472,9.73218885821496e-28
TIFAB,ENSG00000255833,-0.794095091178647,4.65294970046492e-16
TIGD3,ENSG00000173825,-0.775387118977015,4.66665254127553e-11
TIMM10,ENSG00000134809,1.71361658302447,1.27729808851673e-19
TK1,ENSG00000167900,1.14064241289845,1.79147015721712e-24
TLR2,ENSG00000137462,0.839515689399573,2.44028987464081e-16
TLR5,ENSG00000187554,0.896388706449223,2.22271372831984e-12
TMEM119,ENSG00000183160,1.24232409525575,7.34976078865598e-15
TMEM123,ENSG00000152558,0.608346571534474,2.15156710772035e-09
TMEM140,ENSG00000146859,0.775547186805053,8.09922854890532e-15
TMEM144,ENSG00000164124,0.622762177012351,8.03589145544695e-11
TMEM150B,ENSG00000180061,0.816720440696816,6.47970291547453e-16
TMEM158,ENSG00000249992,1.01305483691624,1.70143541167489e-08
TMEM255A,ENSG00000125355,0.933617074128987,5.75269290401029e-07
TMEM38A,ENSG00000072954,0.664582828762047,2.63674620687709e-17
TMEM45A,ENSG00000181458,0.765725165678284,2.82529130146935e-08
TMEM67,ENSG00000164953,-0.679194664571851,3.30968215240165e-25
TMEM92,ENSG00000167105,1.21514693217198,1.79999026711765e-19
TMIGD3,ENSG00000121933,0.915446986656784,1.30994895861378e-07
TMOD1,ENSG00000136842,-0.714700396590066,0.000103859097033391
TNFAIP6,ENSG00000123610,1.38798652483321,2.41101934477807e-16
TNFAIP8L3,ENSG00000183578,0.858014485915494,5.29834840958199e-07
TNFRSF17,ENSG00000048462,0.753372191623431,1.26089005164713e-06
TNFSF10,ENSG00000121858,0.698935100074124,1.58132976377877e-12
TNFSF13B,ENSG00000102524,0.745022264640482,2.61047521472038e-10
TNFSF15,ENSG00000181634,0.878613495922906,2.70775309168411e-09
TNNT1,ENSG00000105048,0.975140322831725,3.24269229122904e-10
TNNT3,ENSG00000130595,0.917050224240185,1.0069826169964e-15
TNR,ENSG00000116147,-0.715508030392882,8.51145589462884e-18
TNS1,ENSG00000079308,-1.00170537805783,1.57195931365041e-06
TOMM40L,ENSG00000158882,0.62867337148969,1.70127169115214e-21
TOP2A,ENSG00000131747,1.06019581949592,2.01492290763931e-21
TOR1B,ENSG00000136816,0.962847372127511,2.34364483829724e-15
TP53I3,ENSG00000115129,0.89096295441067,8.97154556693529e-20
TP73,ENSG00000078900,0.860280385470723,2.59626289746865e-14
TPPP,ENSG00000171368,-0.77163830207561,6.49568200527938e-14
TPPP3,ENSG00000159713,-1.16264084891007,4.71995117987067e-19
TPST1,ENSG00000169902,1.29260989251298,1.86068628290862e-15
TPX2,ENSG00000088325,1.0854432820608,2.66638949978137e-27
TRABD2A,ENSG00000186854,-0.697668750926615,3.3592223153113e-13
TRAFD1,ENSG00000135148,0.637429399555229,6.72886907907229e-13
TRAT1,ENSG00000163519,-0.586325913049835,5.31254312682382e-09
TREML1,ENSG00000161911,0.694343834805986,7.18740043049649e-06
TRIB1,ENSG00000173334,0.63793552260935,7.28303700006764e-14
TRIM2,ENSG00000109654,-0.593670409933285,5.80894050661061e-15
TRIM21,ENSG00000132109,0.661407538917713,2.59860573864446e-15
TRIM22,ENSG00000132274,1.16527352853966,3.56343279154719e-21
TRIM25,ENSG00000121060,0.781840407709421,1.46108609262923e-15
TRIM5,ENSG00000132256,0.827590496664206,9.69950131049805e-14
TRIM58,ENSG00000162722,-0.630729251908599,0.00125576079967575
TRIM6,ENSG00000121236,1.575668102298,1.40205785317382e-18
TRIM69,ENSG00000185880,0.779040808005938,3.42086222174523e-18
TRIM7,ENSG00000146054,0.716812482579689,4.7784467871353e-16
TRIM71,ENSG00000206557,0.720364472201637,5.62974713891935e-14
TRIP13,ENSG00000071539,0.931631799799558,6.50594866274996e-18
TRMT9B,ENSG00000250305,0.651308916604898,2.32752985004545e-11
TRPM2,ENSG00000142185,0.744892813194959,3.03132910024085e-15
TSHR,ENSG00000165409,0.617246494595877,1.08940694359994e-06
TSPAN5,ENSG00000168785,-0.845362768717571,4.14737954926133e-07
TSPAN9,ENSG00000011105,0.640067025203857,2.07236131550665e-06
TSPEAR,ENSG00000175894,-1.16004833802817,2.9824430559293e-11
TTC9,ENSG00000133985,-0.681893502594507,4.6841641866587e-20
TTK,ENSG00000112742,0.818461852112678,2.23317665655442e-15
TTN,ENSG00000155657,-0.637830255744989,1.68735798553233e-13
TUB,ENSG00000166402,-0.600084747462883,5.09773271558677e-18
TUFT1,ENSG00000143367,0.77135267865086,4.82682359042608e-17
TXNDC5,ENSG00000239264,0.924927919570052,5.07955019725634e-12
TYMP,ENSG00000025708,0.756395722757603,3.40639675776423e-18
TYMS,ENSG00000176890,1.43797727242402,3.70595540751521e-30
UBASH3A,ENSG00000160185,-0.614162813607075,2.04352023448147e-13
UBE2C,ENSG00000175063,0.804108787620462,1.98685755532197e-22
UBE2L6,ENSG00000156587,1.10068100388491,2.35289918570008e-16
UBE2S,ENSG00000108106,0.708612839140107,3.30456342429381e-26
UBQLNL,ENSG00000175518,0.866574498146771,7.20156746108855e-11
UCHL1,ENSG00000154277,0.935364063009638,1.72655417345407e-14
UHRF1,ENSG00000276043,0.989587644551527,1.40884053983958e-21
UNC93B1,ENSG00000110057,0.64558114158636,1.15472089182279e-13
UPB1,ENSG00000100024,1.24087778131951,6.12338284125612e-20
UPP1,ENSG00000183696,0.696120911786513,9.61802422139662e-16
USP18,ENSG00000184979,2.11478041957005,2.77340705264786e-16
USP44,ENSG00000136014,-0.627552330985913,6.02600940272984e-13
USP53,ENSG00000145390,-0.588005055596732,1.31466398060769e-15
VAMP5,ENSG00000168899,0.786814421793926,2.11568202347519e-19
VEGFA,ENSG00000112715,0.618230785767235,1.63408925574124e-18
VNN1,ENSG00000112299,1.03645660489252,6.39620655464338e-10
VPS9D1,ENSG00000075399,0.605616478873241,1.09198772007975e-14
VSIG1,ENSG00000101842,-0.737097393254254,4.02360289370071e-17
VSIG10L,ENSG00000186806,0.82535654484804,2.2722098708904e-17
VSIG4,ENSG00000155659,0.637823325796891,0.00493139177746351
WDR49,ENSG00000174776,-0.684997668643442,1.02204900843525e-12
WDR86,ENSG00000187260,-0.613548278724978,2.70467456904966e-11
WFDC1,ENSG00000103175,0.756454548925132,0.00120411268980281
WNT7A,ENSG00000154764,-0.927816707190511,2.14541930309948e-21
WSB1,ENSG00000109046,0.630581660489252,3.81714612249874e-17
XAF1,ENSG00000132530,1.56808521868049,9.06656030370224e-17
XKR3,ENSG00000172967,0.628946312083025,0.000715869868940848
ZBP1,ENSG00000124256,1.27116058561898,2.43050324607011e-18
ZBTB16,ENSG00000109906,0.672065385470718,5.62496212479678e-06
ZBTB32,ENSG00000011590,0.657448538547074,4.71778843766683e-08
ZBTB46,ENSG00000130584,-0.639902534469977,1.70236818226162e-13
ZCCHC2,ENSG00000141664,1.09757567086732,1.11132102464954e-18
ZDHHC19,ENSG00000163958,1.1470205361142,9.1498769777656e-07
ZFP37,ENSG00000136866,-0.590106826908819,7.27674509460858e-12
ZFYVE9,ENSG00000157077,-0.710677793589715,2.87583779364277e-22
ZNF366,ENSG00000178175,0.65840365270571,3.72437939535112e-10
ZNF429,ENSG00000197013,0.736429670126023,3.3890454953919e-09
ZNF438,ENSG00000183621,0.690739521868053,3.07935745503506e-12
ZNF608,ENSG00000168916,1.16378953743514,5.90900668143626e-09
ZNF684,ENSG00000117010,0.9461392994811,4.15739327919331e-14
ZNF703,ENSG00000183779,-0.865505529651598,9.6830750943292e-11
ZNF860,ENSG00000197385,-0.735959097108962,5.54031491662354e-09
ZWINT,ENSG00000122952,0.87391169051149,3.87928329734449e-18
