GEOID,06/26/2020
48141010211,0.037844746225531425
48141000207,0.040958514052263764
48141001114,0.053397594544669476
48029191505,0.03420259315279188
48439111309,0.02899267029289302
48439105901,0.04222407705945674
48439123200,0.046745839703026815
48439123000,0.040682480305560376
48439123600,0.048197285595800124
48113014302,0.04068568383330405
48113014306,0.0396250632733206
48113014307,0.0405751914957653
48491020113,0.01618247593597499
48439111539,0.03363777283863727
48439111540,0.03384403878149914
48439111541,0.03447153986475538
48439111542,0.03126315714789845
48029172004,0.01830126144175642
48029181815,0.036281465095619546
48029181813,0.036632780007081
48029121905,0.020889297534364384
48029172003,0.02012424651661802
48439110805,0.03465143808640335
48439111543,0.03456046560531976
48439111544,0.032968430501769154
48439111550,0.03205978857819061
48439111408,0.034769885733789425
48439111551,0.03286140165934324
48439111311,0.0312965453951054
48029191503,0.036665854068384116
48029191504,0.03714994604242796
48029181820,0.03652782224109277
48121021722,0.03060225346176319
48029181814,0.037427073229819724
48029181816,0.03632137887689422
48029181819,0.036281465095619546
48339694302,0.002942396425760328
48339694202,0.0034877227838763006
48339694102,0.0034709209525801634
48339691601,0.006839599188830056
48085031804,0.03791273740179006
48085031805,0.04003919715371575
48121021749,0.025761026823025078
48121021751,0.027070383125882183
48121021752,0.02953638098111644
48121021520,0.03301636203181682
48121021800,0.03696412969688101
48437950200,0.03494467477984675
48437950300,0.046541561139489936
48437950400,0.038521398880048296
48355002102,0.011901558264582389
48355003304,0.010048496146980428
48355003102,0.007102161900545863
48355005415,0.008511388560933225
48355005411,0.008511388560933225
48355005413,0.008511388560933225
48355006200,0.0030824330765052547
48157673002,0.007804151579780415
48157670601,0.009001066256890422
48157674501,0.0073637223149316785
48157674601,0.008062126021255223
48157674603,0.006873253014275752
48439113108,0.0395868602776039
48439113111,0.04046005749220404
48167721500,0.005375080865941483
48135000300,0.081089969483651
48135000600,0.09755110004346759
48135000700,0.09755110004346759
48135000100,0.07670149205558734
48113016401,0.035884262335499725
48113016408,0.03308839054604077
48113016410,0.03475489834379271
48113016411,0.025378412661932723
48113016502,0.03390149310230822
48113016302,0.03160246487698983
48113016509,0.03043117614675802
48453002202,0.01779907347354085
48453980000,0.016326111576763575
48453002304,0.021642865867591954
48453002308,0.021625607928273782
48453002312,0.018897196796247236
48453002314,0.019056144107385934
48453002316,0.022345245299380097
48135000400,0.10303255219112405
48249950100,0.002294378428849248
48249950300,0.004475703231261706
48249950700,0.000908836905778163
48249950200,0.002842422557631
48249950400,0.003819072992343907
48249950500,0.00432421931913307
48249950600,0.00432421931913307
48031950100,0.012756971136413404
48033950100,0.026714885071062594
48035950500,0.04368866354341276
48465950500,0.13039711907726043
48465950601,0.16349766030644305
48465950201,0.16349766030644305
48465950400,0.16349766030644305
48031950200,0.011396967429242271
48113016510,0.03028933042391777
48113016511,0.029805348540995258
48465950602,0.16349766030644305
48465950700,0.16349766030644305
48167720800,0.005754957241142071
48167726000,0.0018380822804799457
48167721900,0.0036112995216759126
48167722800,0.0039433858616453885
48167723400,0.0029836793917223893
48167721600,0.004702984201196416
48167720600,0.004703044936257976
48167723800,0.0036315742361937237
48113016615,0.025521811820433043
48113016616,0.024008064673176746
48113018111,0.028495700471962555
48167726100,0.0008165000799322611
48167720100,0.006653663109202571
48167724900,0.003145807925638844
48167720200,0.00609212115798225
48167722200,0.0033634441405183484
48167723600,0.0015924192008958601
48167723900,1.9598406831643634e-05
48167725700,0.002879960987027131
48167721800,0.0036207689848193223
48167724200,0.002809999240755735
48453002403,0.019614571483958787
48453002409,0.019181576863954934
48453002410,0.019560538465070533
48453002411,0.019626526899833536
48453002412,0.018882641267630538
48453002413,0.01888893579616923
48453002419,0.019753592802631732
48323950201,0.023822020138685698
48323950500,0.037442172809563905
48323950400,0.044368011754064254
48323950602,0.044368011754064254
48323950300,0.044368011754064254
48323950601,0.044368011754064254
48095950300,0.17665999425929124
48409010602,0.006463927556598081
48409010604,0.0071976052121648475
48409010800,0.004849844549986785
48143950700,0.0466090047208233
48143950300,0.12029241327668523
48143950500,0.06118066907095815
48143950600,0.06777059709221946
48143950400,0.11072974962883599
48143950100,0.017993811036917683
48453002422,0.02002745605748337
48453002423,0.017779602735108785
48453002424,0.01743990250708027
48453001742,0.008960176749776512
48453001760,0.010227333414283791
48453001826,0.02238841326393649
48453002310,0.01475732227586009
48491020302,0.015736894255388403
48491020301,0.014897488657406201
48491020310,0.018414092192766397
48491020900,0.00710004691339983
48491021300,0.010825782565701618
48491021502,0.021026660466681862
48491021000,0.009945793027415065
48491021401,0.016985860796691434
48061011902,0.019024806981312724
48061012301,0.0041959345901464926
48061010100,0.0050548532715587
48061012700,0.005207108197517083
48061013203,0.014268562161240502
48061012508,0.013572194069781482
48061011903,0.015389043625084389
48061014002,0.016205048839628325
48061011400,0.018016004390699964
48061012401,0.01565990036534321
48061011600,0.020592894253431304
48201340500,0.007282532013399887
48201340600,0.0075271280474638845
48201340800,0.007221704880590047
48201341000,0.0076558818818272915
48201412100,0.01436523422224522
48201433300,0.011538095967167058
48201433100,0.011703037018118735
48201433600,0.01180406388666561
48201433400,0.01151251145535453
48201440100,0.011096512859497516
48201450100,0.010271942819079238
48201450200,0.010043221869824004
48201450300,0.009791317319995154
48201450400,0.008704825394998858
48439104602,0.04287552883938127
48201450500,0.008390808379498156
48201341100,0.007615083072395862
48201450600,0.00841768007892277
48201450700,0.00966526351152001
48201450900,0.010916265745812
48201451100,0.009806872863370331
48201451200,0.00932783712847676
48201451300,0.009401010159920188
48201421500,0.013225628664861386
48201421600,0.013026563496334912
48201421700,0.012612084119508565
48201341800,0.005172212397718224
48201451700,0.009200013590997974
48201451800,0.008668769394594418
48439104604,0.043732499685043114
48289950100,0.008553462441361182
48289950300,0.008397338101292619
48289950200,0.009282838588251926
48201421800,0.012479950732956472
48201421900,0.012432343284652482
48201422100,0.012154700691228154
48201422200,0.010655639466359041
48201422500,0.011076255589511917
48201422600,0.01113436743963658
48201342100,0.007235676280559704
48201342200,0.0074626488408295584
48201342300,0.006543280182685753
48201342400,0.007754791709754848
48439104100,0.046718101450364015
48439104201,0.046107633857231815
48439104202,0.04069826553986124
48439104300,0.04602652670353591
48439104400,0.046997663813854125
48439104504,0.04243922439878882
48439104505,0.04451771972893947
48201342500,0.007025702766355644
48201342700,0.006593063501252724
48201342800,0.006527486944653455
48201422800,0.011423032368163005
48201422900,0.011696013961660357
48201423000,0.010905034684830462
48439104601,0.04288171669415171
48201451500,0.009415517212624132
48201423100,0.010551007316742153
48201343000,0.006435801794705648
48201343200,0.005404303322807746
48201452000,0.009928922422684892
48201452100,0.011206437431793531
48201452400,0.01114675589931944
48201452500,0.0100358348147972
48201452700,0.009065893853262327
48201423600,0.010737152130550643
48113011401,0.03072156722319229
48061013902,0.016205048839628325
48061014100,0.011450206200528563
48061010201,0.012893164208279791
48201412200,0.014131736165604406
48201412300,0.014421600623860067
48029161600,0.02810172124734781
48029980003,0.027546472843226644
48029170101,0.039581294260384176
48201412400,0.01430598360976819
48029170200,0.03455428400855175
48029170300,0.034412900916087695
48029170401,0.04044718015414374
48201332600,0.011532692366602874
48201412700,0.012896155430778478
48201412800,0.012673566758063779
48201412900,0.012481434586638274
48201413100,0.013934601256013377
48273020100,0.001600981571979205
48273020500,0.0054187022975304144
48273020400,0.005366869255591673
48273020200,0.005742770843164193
48337950300,0.11234166610969039
48337950200,0.07171624460097399
48337950500,0.05980015976999397
48337950100,0.035509163855641054
48201430200,0.011556316952475425
48201430300,0.01127516668159313
48201430400,0.011294326738438158
48201430500,0.0100315815762612
48201413300,0.013706420447845471
48201420200,0.012229303545890326
48201430600,0.01057611593514874
48201430700,0.01030980644206284
48201430800,0.010245138888544092
48201430900,0.010331639035412789
48029170402,0.03865947101189663
48201431000,0.011808574905429985
48029170500,0.04002227038106352
48029171912,0.025578462581253538
48201332700,0.011830841837283577
48201332800,0.011871974821031812
48201333000,0.011065160137204464
48029172002,0.01802153251333584
48029180201,0.03833390663180859
48029180300,0.03767139366490526
48029180400,0.037278018030705316
48029180501,0.0371531389097347
48439111516,0.03630223583580171
48029180504,0.035603427680628554
48029180602,0.04172752099135841
48029180701,0.04206884163554
48029180702,0.0392639788220249
48439104603,0.04260077844957574
48029180503,0.03697553371492843
48029180800,0.04216924648648889
48029180901,0.03754527173645202
48439113916,0.03782709472621194
48439111505,0.036154887207451206
48493000104,0.007196454036335817
48493000404,0.00810718076945389
48493000103,0.010604719026725695
48029180902,0.037896643930597315
48029181001,0.04041526295056107
48029181003,0.042483860585035206
48029181004,0.04220049194031344
48029181005,0.04133371621195479
48029181100,0.03978123901881251
48029181200,0.033967542171797656
48029181301,0.03689749966195446
48029181302,0.03742337409200548
48029181402,0.039214563458580834
48029181504,0.03872100367784555
48029181505,0.03859985560840657
48029181506,0.03859985560840657
48029181601,0.03698559981329946
48029181703,0.030719143970028683
48029181704,0.034029983229124
48029181705,0.03459745580975909
48029181711,0.03270723267222127
48029181712,0.026908404637303155
48029181713,0.03315917120620183
48029181715,0.025258438610347222
48029181716,0.025319589248100398
48157673101,0.0061487925104890965
48157673102,0.007042205161911565
48029181718,0.026387396285498847
48029181809,0.03512570096785182
48439104605,0.041728221018206633
48439104802,0.04116783868404701
48439105001,0.040556110771799415
48439111013,0.028308617054305152
48029121604,0.019134473699547096
48029121802,0.021342769922496143
48113008400,0.03500168683588984
48113008500,0.032175676875823477
48439105006,0.043515026391604136
48439105201,0.03949639973367375
48439105204,0.038971098828281855
48439105205,0.03933722718259705
48113008604,0.035199468093845325
48113008701,0.033002419999043436
48113008704,0.030895026361991627
48113008801,0.03477513911711177
48113009802,0.04013009526288945
48439105403,0.041812022395576416
48439105404,0.040169483911096156
48439105405,0.04068801133483953
48185180302,0.003572421929390389
48185180101,0.009736407466216002
48185180200,0.005002319298388692
48185180102,0.004031989771809144
48439105406,0.04090534861350464
48439105502,0.040442523722805275
48113009104,0.030652059165620485
48321730700,0.013613913056813459
48321730400,0.010025568006715883
48321730100,0.004708096691453395
48321730501,0.003093449584133297
48321730600,0.0028290625962425686
48439111506,0.03871708422398615
48439111513,0.03410586184681356
48439111514,0.03644396603874532
48453001746,0.016477420372774294
48453001765,0.014457269832662531
48453001737,0.016611154921140698
48453001766,0.007118025404759607
48453002003,0.021060746851194787
48453001819,0.024210882767762846
48453001714,0.014918971119669028
48453001748,0.01579912177572687
48453001901,0.02032628240747951
48453002402,0.019995947499657336
48393950100,0.03504025247544251
48453000101,0.02517639770521338
48453002313,0.02076417011627543
48453000700,0.02447570421405582
48453001849,0.023654247932191255
48453002421,0.016146481111246697
48453001604,0.021063072595540633
48453001910,0.02030075800384354
48453002407,0.01609347983401592
48453002315,0.02229831945290542
48453001308,0.021682379646498263
48453001911,0.021575878001138953
48453001761,0.013990467816294328
48453001755,0.019822107725647707
48439105503,0.03401567551298475
48439105505,0.04003639026857763
48439105508,0.033535657568823325
48439105510,0.032906070345446924
48439105511,0.03430100341897189
48029191816,0.02731736117308904
48453001733,0.011981757145843002
48453001738,0.01738960968373226
48453001741,0.009741836321329364
48409010700,0.004786180401635109
48409010603,0.007089808800926016
48409010601,0.006884105309778678
48409011000,0.004629254013673473
48409010900,0.003358034833579609
48409011300,0.0044116824533407
48409011200,0.00446247777380837
48029121120,0.023521858974483605
48439105512,0.035011244805163495
48029191303,0.029249136416280765
48439105600,0.041196811135553665
48439105701,0.04075925080535119
48439105703,0.04002840959423326
48439105704,0.03331606114602041
48439105800,0.042283884383523485
48057000400,0.0834716937302443
48057000300,0.03321263048704888
48057000200,0.08438463043242782
48057000100,0.08438463043242782
48331950700,0.008314521450881917
48331950100,0.011667161153009722
48331950300,0.004423380431705952
48331950500,0.007681576750372014
48331950800,0.005134207555667255
48491020327,0.016778255888073256
48491020323,0.015789528008729382
48491020316,0.018252265340636058
48491020410,0.021683351161249517
48375011700,0.12823984288601473
48375011900,0.10401604993634074
48485013401,0.17401382499509072
48485980000,0.12217090217787205
48375012000,0.10401604993634074
48375012200,0.10383579889914069
48375012600,0.10151420179699026
48085031003,0.029214247106525284
48085030203,0.020620495771786932
48085030302,0.025886388756206177
48085030603,0.03053699361764679
48375012800,0.10383579889914069
48375013000,0.10383579889914069
48375013200,0.12770857093873308
48085030529,0.030486966534585543
48085031312,0.03156116411869637
48085032010,0.033462335390823814
48085031202,0.021824253040510194
48085030201,0.02070035227518853
48085031201,0.02219762857460137
48085031713,0.041144554958480975
48085031004,0.02881134387545995
48085030305,0.02133772451015776
48085030303,0.028523733525420824
48085030304,0.029435565940046895
48441980000,0.11016354601534951
48061010500,0.019916242465682424
48375015400,0.10383579889914069
48375014401,0.0619794321551321
48375980000,0.05925257625426155
48055960400,0.009226069206195118
48055960500,0.011209811918281562
48055960300,0.00853416457863792
48055960700,0.014201204495971143
48055960600,0.004174666717279242
48055960200,0.008283733553651838
48085030801,0.032369621801438674
48085030702,0.03004957846134771
48085030701,0.028961009037148024
48085030605,0.03075534452331133
48085030531,0.029880947760442936
48201210500,0.012560701205027561
48265960600,0.05723349125506991
48201221400,0.010708799531072339
48201221500,0.010299847881196885
48085030525,0.02966046186934153
48085030526,0.029716379474319935
48085030516,0.03130114812317098
48085030523,0.029850704619791266
48085030511,0.0330211383496669
48201210600,0.011326529321266215
48201210700,0.011037174518966266
48085031411,0.024607430375533205
48363000300,0.011337444567041659
48363000400,0.02704270603112302
48363000200,0.03670860040716212
48201221600,0.008792591332803109
48363000100,0.026617968406754955
48363000500,0.030674536265433164
48201313000,0.014163004109360186
48201543100,0.004044142109862932
48201420400,0.012102692931642001
48201511100,0.011187780341808597
48201540200,0.01009954248407053
48201231100,0.008279131846964074
48201231300,0.008102436716405273
48201231500,0.009100545947643396
48201231600,0.009109986235173988
48201231700,0.009446296292534545
48201251700,0.005770571555989047
48201340900,0.007597603994544795
48201252900,0.0054110728951427475
48201230300,0.010407174209221099
48201542200,0.005583108724929479
48201423500,0.01120133186788424
48201420100,0.013876183545243741
48201521500,0.00966910748198469
48201241400,0.006899035301043498
48201343100,0.0058603549880745075
48201310400,0.012487081457648382
48201320100,0.01078185989800176
48201210800,0.012473727112261593
48201210900,0.01084748550466012
48265960800,0.011807553523904267
48265960100,0.012567081060645005
48265960200,0.05469966510574031
48265960700,0.010254565263936012
48085030510,0.03252723467188257
48085030508,0.03385160679934246
48085030507,0.03387489196104314
48085030509,0.032890763999998754
48085031711,0.04125013854067199
48085031657,0.038761943087461136
48085031660,0.03507351251011981
48201231800,0.00905567684239048
48201231900,0.00813444376665977
48251130500,0.017141123959820176
48251130100,0.014878510919353521
48251130900,0.018265217391831883
48251130207,0.027417337445342638
48251130700,0.01950360675664052
48201232000,0.008035316432638995
48201232100,0.009351597877153344
48201232200,0.007769053582428508
48201230400,0.010757770158760442
48201511400,0.012749704025887215
48201250900,0.004910224481565353
48363000700,0.028997240237252773
48363000800,0.03157732609203484
48363000900,0.047035436970829334
48251130204,0.027494184639484266
48251130405,0.022999585486335187
48251130408,0.02171273870793578
48251130406,0.022211651945891968
48251130302,0.01868325187472203
48251130410,0.020662481058460084
48201341600,0.004882193712226304
48201340700,0.007698140903774919
48201310800,0.012227121760981903
48201321300,0.008232402707083478
48201233300,0.007962623222774601
48201232500,0.007845362645564255
48201232800,0.007947043335292583
48085030601,0.03220316572176741
48201454400,0.0075538722684111975
48351950100,0.009537787759195
48351950300,0.004098924357038693
48351950400,0.0034314752424042987
48351950200,0.006391711141698975
48201240400,0.0077434955814066776
48201532200,0.009109505803537
48085032008,0.03289292345594364
48085031629,0.03576859227439884
48201555200,0.006703245866119545
48201431600,0.011407185447323545
48201430100,0.011307801303715876
48201340400,0.006394605939118854
48201310900,0.012124351768697698
48085031658,0.03725452624954455
48201252500,0.006703893192188782
48201452300,0.011569853528182154
48201412500,0.01418030222962218
48085031656,0.039089875541433186
48085030505,0.037083970151699834
48085031661,0.03449371731657897
48085031408,0.027180695289755502
48201531000,0.011338651079073978
48201552200,0.007085391274665533
48201341700,0.004954396184392835
48201333500,0.009882775340473415
48201321800,0.00949626600163801
48201311200,0.012064314454184238
48201211000,0.012381472196299557
48201211100,0.012627308202161814
48201211200,0.010982107862492253
48201211300,0.01264867005443298
48201211400,0.012657138531263412
48201221700,0.00878539487594321
48201232600,0.00986193154623078
48201453200,0.009917951482987668
48201413000,0.012533220586364505
48201420800,0.012461940719631557
48201251800,0.005313623049361314
48201252600,0.006078471728857327
48201540700,0.007577152593152973
48491020403,0.018857911139532994
48491020404,0.01823103425210475
48443950100,0.0
48417950300,0.04868809389360647
48201232900,0.007606523672020952
48201542900,0.005513116038920779
48201510700,0.012908114322062226
48201252800,0.005995594875789384
48201553900,0.006678223728651632
48201411600,0.013043372782263123
48201332900,0.012106592812806287
48201253200,0.005409330392478357
48201221800,0.00868501541800661
48055960101,0.010737343319072157
48055960102,0.00619025442108947
48085030514,0.03373085798353107
48085031317,0.025792965844491977
48085031410,0.029797150757703665
48085031508,0.03380987947464877
48085031405,0.033210268853255516
48201221900,0.009081242025113087
48201222000,0.010248023889673252
48201520400,0.0110067513263689
48201350700,0.007081200526473511
48201341400,0.0056396890168756144
48201310600,0.012352244371378338
48201254700,0.004554365103124129
48201322600,0.007746349192004634
48201310700,0.012253166762059937
48201231200,0.006879183511608554
48201222100,0.009348548546398746
48201222200,0.009219463664716487
48201222300,0.009143368087669601
48201211900,0.010480356734966601
48491020405,0.019350961379303092
48201422000,0.012485458240901585
48491020406,0.020790473648071517
48491020503,0.021525044227435966
48491020504,0.021818700573619128
48491020602,0.01926379098471645
48201211500,0.010204483025988696
48201211600,0.010860609315795378
48201211700,0.01048765924001269
48085032013,0.036716460357809254
48085031654,0.03669700208530224
48085031655,0.03714444026925942
48085031807,0.03886288466480814
48085031664,0.034690490813414805
48201531200,0.010899434773761076
48201342900,0.006446689275015039
48201312300,0.013133790200433634
48377950100,0.0
48377950200,0.0
48085031663,0.03393999713595993
48201253100,0.005176157216035232
48201553200,0.008111169716580123
48201332000,0.011597998221954975
48201350100,0.007655234638840321
48201412600,0.013412274829107831
48201452600,0.009149069065316455
48201520300,0.011239689921411592
48451001400,0.22161891494277403
48451001301,0.2066832201794234
48451000300,0.19154140549252596
48439100101,0.04357222633867854
48505950301,0.0031832264465486756
48201231400,0.008805273607766402
48201421300,0.011642773354566538
48201252700,0.0056224043789109045
48201532700,0.008948173994290343
48201530200,0.011151120737372863
48201530500,0.010983309674695456
48201555600,0.00564333519770974
48201100000,0.0130065113541525
48085031100,0.023475183962151126
48085030900,0.03015991502022649
48085031505,0.03410914816199525
48439113705,0.03719006094518396
48439106509,0.03563874445587355
48061010601,0.018472181437231415
48201210100,0.013055295236292376
48439110906,0.028526748892473523
48439113403,0.04105016218574694
48451001702,0.1235202972270126
48451000700,0.19256123598256455
48451001600,0.16619592104654302
48451000400,0.19367612862526162
48451001102,0.19367612862526162
48451001000,0.2066832201794234
48451001704,0.09058593954973726
48451001101,0.18847667306552116
48201220100,0.010951694789040348
48201220200,0.011005484088312874
48451001200,0.18847667306552116
48085031712,0.041542926709660394
48201222600,0.009063860164529989
48201222700,0.00844806500449626
48201222800,0.009007176206006152
48201222900,0.008667472564419538
48201223100,0.008436192632881452
48455950400,0.002396142377300022
48455950500,0.0027295974922210905
48455950200,0.009216998334662023
48455950300,0.009185195895703229
48403950200,0.033536924409158904
48403950100,0.026149999471337712
48147950401,0.07009347253506773
48147950402,0.06951264200096523
48147950800,0.03820693609342326
48085031714,0.03996450641079577
48085031716,0.03935539106899232
48085031715,0.038383216961505116
48085031720,0.04021717864053511
48085031719,0.039989750578759024
48085031806,0.040085073669364334
48201220300,0.010913577965399246
48201220400,0.010852893042510066
48201220500,0.011035723466303354
48201220600,0.010871431579309017
48439114204,0.02812873422224744
48439102700,0.046670741488648526
48439113811,0.03870861900928781
48265960500,0.05985546897730466
48201230100,0.011021834795029366
48201230200,0.010223862142393863
48201230500,0.011064023301630428
48201230600,0.009891581898213209
48201230700,0.00954654536919673
48201230800,0.008679254498769735
48209010500,0.01545759679187198
48209010901,0.00981942341669425
48209010200,0.013818661414178531
48209010902,0.010588354050517225
48209010600,0.004133716406237812
48209010400,0.013671780679048598
48227950100,0.04584421897474496
48227950600,0.06849628833394729
48167723700,0.003806317711890664
48227950300,0.08054097690417009
48227950700,0.08111285187092097
48227950500,0.08111285187092097
48227950200,0.043218859910802654
48227950900,0.057520480297708766
48227950400,0.08111285187092097
48005000101,0.0661839377463843
48005001001,0.04025338376443184
48201210400,0.012646166695247579
48201220700,0.010807531143483158
48201220800,0.01091951966743863
48005001002,0.03938669285394666
48005000302,0.06802672514660008
48201220900,0.011116671033962541
48201221000,0.010684730382440406
48201221100,0.009262886540635281
48201221200,0.009066193401267932
48201221300,0.010463292097430816
48201230900,0.009973666381794453
48201231000,0.008420978618400243
48201251600,0.0033823186018132672
48201332300,0.011647870852365544
48085030528,0.030152674478298273
48201254200,0.004952648581351297
48201252400,0.006757681839846855
48085030527,0.029515229133906768
48085030301,0.02446816743203793
48085030404,0.03183168332706737
48113001704,0.046929097730999306
48113013626,0.04489130033996887
48005000901,0.0909639972473984
48113010803,0.0339770277427206
48201313400,0.01222305148248335
48201313500,0.012064484235578623
48201313600,0.013881473877406403
48201313700,0.013771203386791605
48201250100,0.008254172856779898
48201250200,0.007905754170405344
48201250500,0.006578724745142952
48201250600,0.007287668915204922
48113010902,0.03336299575871604
48167724000,0.0027066268869666383
48167724300,0.002999886762479058
48167724400,0.003003402816626957
48167724500,0.003056501293083094
48167724600,0.00324928624309216
48167724700,0.003148013026349788
48167724800,0.0030549919645745456
48167725000,0.003148013026349788
48167725100,0.003201710580630629
48439121704,0.03998433764075796
48439113002,0.0390331426438869
48113011002,0.03335594703483418
48201253700,0.004749054316522025
48201313800,0.013734244574363168
48201313900,0.013740720787291208
48167725200,0.0033843249309644533
48167990000,0.002399031502100012
48167723502,0.0028841698077510824
48167723501,0.0038185918282267577
48439106400,0.0395860629100403
48439106004,0.035121172878313296
48439103602,0.04363273315616677
48201314300,0.013712528511653502
48201320200,0.010017814281560974
48113011101,0.03242161097423629
48113011103,0.033218355519201624
48113011104,0.03217274870131916
48201253800,0.004501462450338322
48201253900,0.005120843669504005
48201254000,0.004332576387762949
48201254100,0.005065812186801475
48241950400,0.014960554690697781
48241950800,0.005164072466212854
48241950300,0.0167592480487358
48241950600,0.008082647606252349
48241950500,0.008232012943709583
48241950700,0.004853460191053435
48241950100,0.010406714375215636
48241950200,0.0167592480487358
48243950100,0.0
48367140407,0.025984712968072837
48367140405,0.022378977334501504
48367140601,0.02402281260382757
48367140200,0.032387477188696556
48367140602,0.008097274662170532
48367140300,0.03260579104014996
48367140403,0.02326144156294279
48201254300,0.004957976353938334
48201254400,0.0053607889802088
48201254500,0.005051676610125684
48201254600,0.005215886079953318
48201310100,0.012991796074524343
48201310200,0.012909370312950547
48201310300,0.012861738228332245
48113010101,0.04230611752094727
48113010102,0.04223945135243907
48201310500,0.012334916588662885
48287000100,0.00363428139332298
48287000300,0.008069381027445142
48287000400,0.00825804176089804
48287000200,0.00518373302271759
48113010500,0.04083636933333149
48113010601,0.03834374109011048
48113010602,0.039820105854902615
48113020100,0.040931357502256245
48113020200,0.03016303461960227
48113014128,0.03742867955752063
48201250800,0.005665403360478426
48201251000,0.005843743661916282
48201251100,0.007107848166421305
48201251200,0.006605843153056526
48113016522,0.025396783912348668
48113018136,0.025744166596878178
48113017606,0.027278704691586993
48113000606,0.048518330791625076
48293970800,0.02193927571647432
48293970600,0.035607880303401736
48293970200,0.04815510342267827
48293970400,0.04845117397711416
48293970700,0.03238121402271469
48293970100,0.025536578256940747
48293970300,0.04815510342267827
48293970500,0.04815510342267827
48201251300,0.005995740061957024
48091310100,0.01506009175855856
48127950400,0.04637475081551777
48227950802,0.057520480297708766
48121020204,0.015733992570634518
48121020205,0.01893989384386107
48121020115,0.025878604296978365
48121021405,0.02288405176795602
48121021515,0.024703418410953706
48121021527,0.03001123308885592
48121020114,0.026478811112714527
48121020506,0.022333410513272443
48121020504,0.021095118938987557
48121020308,0.026216846290524638
48121021304,0.026126763288594104
48121021718,0.024563445397893506
48121021513,0.027410604939523985
48121021619,0.037985090366936675
48121021720,0.02914185680136267
48121021623,0.03868005586258922
48121021625,0.03641220141990687
48121021622,0.03719872908542646
48135000800,0.0908221357687964
48113017304,0.022345771050615096
48113018104,0.02306966951992169
48113016803,0.023652754927449365
48113007812,0.042780994015171894
48113009803,0.03939834485475994
48113013717,0.03866714569386977
48113006100,0.03352244952767737
48113017604,0.028644526850579107
48113003101,0.046012047633864725
48121021636,0.04064308414591193
48113003400,0.04201430263051484
48085030519,0.031212699599252495
48163950100,0.0015362972605747081
48163950300,0.0007726811029093528
48163950200,0.005771081913965986
48233950500,0.027429834227037726
48233951000,0.036129180077484856
48233950200,0.04886422008073606
48233950700,0.04780519338960986
48113007809,0.04027642654323688
48197950100,0.6450590985377116
48403950300,0.018761800521633502
48113019033,0.0364154716846687
48113013618,0.039742862985973675
48113009900,0.04197504608859949
48113009804,0.038718429255455065
48113016516,0.03267636729984209
48113009201,0.028970628729845148
48113018132,0.02686770290356446
48113009103,0.031278059194300795
48113019206,0.0380347189732818
48113010000,0.045089555590156455
48113001504,0.04196082369012222
48113014308,0.04087454743347099
48171950400,0.06402023775060861
48171950300,0.05800627675052192
48171950500,0.035176274711983806
48171950200,0.059454223640203085
48171950100,0.016516354789792204
48345950100,0.0
48347951100,0.027363161877765444
48347950301,0.06122608490501601
48233950600,0.03828674242439148
48347950302,0.05052598317113196
48347950600,0.08599154837497966
48347950800,0.08786267913790356
48347950900,0.08261220949495184
48347950100,0.06987591488102611
48347950700,0.08776303985511066
48347951000,0.08732029868343101
48347950200,0.0430121363109834
48347950400,0.058116848690607986
48283950300,0.00030337597581256626
48343950300,0.04480975631492264
48343950200,0.04206585630129932
48343950100,0.0447441628574418
48113006700,0.03758569891549351
48113006800,0.03974693494200828
48113006900,0.041543981915010256
48233950800,0.046668433927103854
48233950900,0.046668433927103854
48057000500,0.02158568696451068
48057990000,0.02158568696451068
48221160301,0.019333323843662886
48221160204,0.016109697830649927
48113009701,0.04039181543272305
48113013712,0.04154789164758473
48113014603,0.039475804501974465
48113016618,0.027734553041431652
48113016619,0.028884700071906803
48113016703,0.028876629309706643
48113017702,0.027622317464718146
48113018130,0.03107933674264797
48113019032,0.03515944824331855
48113000100,0.03633870387734907
48113000201,0.04245805482233369
48113000202,0.04304154563524375
48113000300,0.04500045297922111
48113000401,0.04367626274002098
48113000404,0.04335550195608634
48113000500,0.04657681737171113
48113000601,0.04474376087340876
48113000603,0.045602763791543065
48113000701,0.047288258961378025
48113000702,0.04666792949315971
48113000800,0.044891138970491934
48113000900,0.04476224534066983
48113000405,0.04555926758526118
48113001001,0.04460951858197211
48113001002,0.04407032501785872
48355002706,0.009341468145095238
48029121906,0.02364764456632189
48113001102,0.04309826672578444
48113001204,0.038814151565296204
48113001301,0.039831615267006244
48201554902,0.006875110507283407
48201555301,0.006214513226757231
48201251502,0.005440143209777466
48201252302,0.006576441869578483
48201321402,0.008409165556544317
48201350802,0.007136969312785746
48201343302,0.005641836237591052
48201410402,0.014541235507330857
48201432001,0.013166487518777505
48201421401,0.013419470944238465
48201431302,0.011499922605254427
48201433001,0.011914687868319389
48201452202,0.011568460550707507
48113001302,0.04169142113043761
48113001400,0.040849508750676514
48113001101,0.04360209167854421
48113001502,0.04196908257619823
48113001503,0.04199106995134605
48113001600,0.04659761346984769
48113001701,0.049098409091438686
48201452802,0.009652401782856047
48201542302,0.006290717598488879
48201520602,0.010940163945596387
48439110901,0.03527391367266222
48439110903,0.03974914489505595
48491020108,0.01612745209020163
48491020106,0.013263625165589274
48491020112,0.010947621020111304
48491020204,0.00919951200477003
