GEOID,07/06/2021
48029191505,0.06609716476898528
48439111309,0.06425584680059128
48439105901,0.08924478979466821
48439123200,0.09887159064563693
48439123000,0.08432216401284527
48439123600,0.10180917627918293
48113014302,0.09426461882480079
48113014306,0.09181436849656897
48113014307,0.0940801108599272
48491020113,0.05935427534852478
48439111539,0.07553770009781557
48439111540,0.07443011863369302
48439111541,0.07588213726542269
48439111542,0.06953615825616435
48029172004,0.035194794703804
48029181815,0.0666219759412374
48029181813,0.06764626629508351
48029121905,0.0410049180742738
48029172003,0.038667574783846956
48439110805,0.07131515784347746
48439111543,0.07600312639497464
48439111544,0.07298883770301895
48439111550,0.07111531365128188
48439111408,0.07505088530529996
48439111551,0.0724900336146655
48439111311,0.06990740644554104
48029191503,0.06770326829405031
48029191504,0.06899570542339116
48029181820,0.06744366089235608
48121021722,0.06916049714049788
48029181814,0.06949775930575083
48029181816,0.06669983522596248
48029181819,0.0666219759412374
48339694302,0.03738115852935543
48339694202,0.04183281679166275
48339694102,0.0393179148670156
48339691601,0.08543758465156466
48085031804,0.08782628061727898
48085031805,0.09283370151736185
48121021749,0.05746236934842422
48121021751,0.060894315093735094
48121021752,0.06640548237124475
48121021520,0.07486396100752678
48121021800,0.08372381878613709
48437950200,0.040127035559794355
48437950300,0.05400316255413439
48437950400,0.04895766280412367
48355002102,0.24309162646683613
48355003304,0.2036737624763434
48355003102,0.14843279231111609
48355005415,0.17752987393865485
48355005411,0.17752987393865485
48355005413,0.17752987393865485
48355006200,0.05870213446124176
48157673002,0.09718189638308301
48157670601,0.11849365476919126
48157674501,0.09668089530085106
48157674601,0.10187429309806104
48157674603,0.08649886844764422
48439113108,0.08673619606570908
48439113111,0.08995002966708199
48167721500,0.06687146375582896
48135000300,0.27592285759258045
48135000600,0.3321848525137044
48135000700,0.3321848525137044
48135000100,0.2610431844256337
48113016401,0.08138236542173757
48113016408,0.07551111899765203
48113016410,0.07827748838409636
48113016411,0.05681931233753074
48113016502,0.07910340746774895
48113016302,0.07239103189515174
48113016509,0.0711704690582297
48453002202,0.0732700857606106
48453980000,0.07005952879507676
48453002304,0.09361787243613236
48453002308,0.0932781070051973
48453002312,0.08162751134765985
48453002314,0.08221792066505325
48453002316,0.09653580643953022
48135000400,0.35857203455189207
48249950100,0.036380209414968764
48249950300,0.07260963041678513
48249950700,0.013354317337128387
48249950200,0.04693693014860806
48249950400,0.06290485995265792
48249950500,0.06938228758758518
48249950600,0.06938228758758518
48031950100,0.018725298496121184
48033950100,0.04306889005456177
48035950500,0.12724542177599507
48465950500,0.029245430187470545
48465950601,0.03666921051740242
48465950201,0.03666921051740242
48465950400,0.03666921051740242
48031950200,0.023893477275036552
48113016510,0.06984621071067273
48113016511,0.06943666460097403
48465950602,0.03666921051740242
48465950700,0.03666921051740242
48167720800,0.07206390969533442
48167726000,0.02304896309654976
48167721900,0.04542293673799306
48167722800,0.04984447443165142
48167723400,0.037774634537982056
48167721600,0.05931137454841151
48167720600,0.0591815788080518
48167723800,0.04563839084728047
48113016615,0.05968220832490683
48113016616,0.05614086550340301
48113018111,0.0675239709417927
48167726100,0.009615510508287125
48167720100,0.084339565944341
48167724900,0.038792540914535496
48167720200,0.0769558510682241
48167722200,0.04252356507062816
48167723600,0.02016380059323957
48167723900,0.00030891533407728796
48167725700,0.03566991679729149
48167721800,0.04551423719406641
48167724200,0.03463181131475279
48453002403,0.08430093290936709
48453002409,0.08216828196454595
48453002410,0.08408053722103574
48453002411,0.08428028801935486
48453002412,0.08105456564691564
48453002413,0.08107763602754986
48453002419,0.08429011786232629
48323950201,0.0068265991513923405
48323950500,0.02474644414807355
48323950400,0.030689776210326928
48323950602,0.030689776210326928
48323950300,0.030689776210326928
48323950601,0.030689776210326928
48095950300,0.3384208680165924
48409010602,0.12758497502420443
48409010604,0.1432883006166666
48409010800,0.08799164508647986
48143950700,0.03794995805705901
48143950300,0.06672476068904169
48143950500,0.04695555030951261
48143950600,0.050207602991928314
48143950400,0.06073295486974089
48143950100,0.01717244481192344
48453002422,0.0855845138040281
48453002423,0.07612126179323864
48453002424,0.07532361816532217
48453001742,0.038202638821518746
48453001760,0.04384242939848892
48453001826,0.09096966120045454
48453002310,0.06347607081495983
48491020302,0.06161263245745447
48491020301,0.04093137389541405
48491020310,0.07221758285183333
48491020900,0.02672521196987996
48491021300,0.03838596440329131
48491021502,0.08267340050922885
48491021000,0.037339091468699334
48491021401,0.06363373436602791
48061011902,0.0833056531349043
48061012301,0.010545772001186445
48061010100,0.012533850102853406
48061012700,0.012226575391547121
48061013203,0.04084186863127495
48061012508,0.042165424836205195
48061011903,0.06552988778102672
48061014002,0.04458683767015671
48061011400,0.0592703826520175
48061012401,0.04727851735871444
48061011600,0.06944758634424178
48201340500,0.09134524203855499
48201340600,0.09499074246436957
48201340800,0.09192686867789371
48201341000,0.0965255372516171
48201412100,0.19301567261883262
48201433300,0.15263805815485026
48201433100,0.15354443395272477
48201433600,0.15508103895524447
48201433400,0.1522953586106374
48201440100,0.14521468663190096
48201450100,0.1359127521868907
48201450200,0.13243793234974965
48201450300,0.12976222833330772
48201450400,0.11480134043012105
48439104602,0.09136101036288477
48201450500,0.1103730442713797
48201341100,0.09587254559858302
48201450600,0.11084616194596038
48201450700,0.12859251823165813
48201450900,0.14474885088384368
48201451100,0.12971027734766793
48201451200,0.12335519520707684
48201451300,0.12409684862814281
48201421500,0.1765080182355708
48201421600,0.17395514761220773
48201421700,0.1683735925023115
48201341800,0.06556545478662111
48201451700,0.12099192517319375
48201451800,0.11374542748009152
48439104604,0.09310381316803341
48289950100,0.032469932548905664
48289950300,0.030100215520051044
48289950200,0.03410662682157534
48201421800,0.16653410498139018
48201421900,0.16582282729704426
48201422100,0.1619094672471562
48201422200,0.14120839098073223
48201422500,0.14717008522381017
48201422600,0.14793358760043487
48201342100,0.09355595964801272
48201342200,0.09669478922528663
48201342300,0.0854201135713216
48201342400,0.10194370290189071
48439104100,0.09861216265178448
48439104201,0.09703374099530972
48439104202,0.08564157968275475
48439104300,0.09683585266634169
48439104400,0.09903066713180647
48439104504,0.08982454742160319
48439104505,0.09433701160223319
48201342500,0.09207683400924307
48201342700,0.08612769316558001
48201342800,0.08508833430236616
48201422800,0.1510781561647484
48201422900,0.15433759875769887
48201423000,0.14496234133269403
48439104601,0.09161960609236755
48201451500,0.12448805577516286
48201423100,0.13774821537067647
48201343000,0.0838260652280159
48201343200,0.06977726025847725
48201452000,0.13069128465412377
48201452100,0.14831804248632113
48201452400,0.14738516858583492
48201452500,0.13098146299011593
48201452700,0.11865590085114831
48201423600,0.1414092134106196
48113011401,0.07369563603158594
48061013902,0.04458683767015671
48061014100,0.026679981957030953
48061010201,0.0442971919183538
48201412200,0.18978100388845318
48201412300,0.19417040835515081
48029161600,0.05377514015255053
48029980003,0.05259337418416006
48029170101,0.07604113875811207
48201412400,0.19252045493413406
48029170200,0.06639620584837451
48029170300,0.06613835172141616
48029170401,0.07736797083390545
48201332600,0.15369740269911147
48201412700,0.1726653447043287
48201412800,0.16995431788807663
48201412900,0.1673247581680099
48201413100,0.18753276491621987
48273020100,0.03211764852631726
48273020500,0.1013521977161538
48273020400,0.09947615846738354
48273020200,0.10693807603560995
48337950300,0.041329116487520356
48337950200,0.026747275059564705
48337950500,0.026188308669270785
48337950100,0.01755989495236112
48201430200,0.1542454114183165
48201430300,0.1505422316956823
48201430400,0.15075859409676565
48201430500,0.13356537213641023
48201413300,0.1839874168006866
48201420200,0.1638380232176859
48201430600,0.14108221189789563
48201430700,0.13717494678840056
48201430800,0.13547575320507985
48201430900,0.13745966756828887
48029170402,0.0743743776228266
48201431000,0.15716536257463326
48029170500,0.07654860978544022
48029171912,0.04874896764936756
48201332700,0.1576741289676678
48201332800,0.15823096040783227
48201333000,0.14683914979210452
48029172002,0.03459382422050155
48029180201,0.0737170337934739
48029180300,0.07208007782511666
48029180400,0.07167946463768526
48029180501,0.07145245390578596
48439111516,0.07909777777341483
48029180504,0.06858541840683967
48029180602,0.08028548419387654
48029180701,0.08133947041568058
48029180702,0.07584381616637259
48439104603,0.09071358025426265
48029180503,0.07111617404095141
48029180800,0.08151047857637131
48029180901,0.07257145221431219
48439113916,0.0803651354343789
48439111505,0.07879602607833051
48493000104,0.013532372715876696
48493000404,0.014796918511668021
48493000103,0.019955297065023473
48029180902,0.07288919285207236
48029181001,0.07813540357869057
48029181003,0.07891308754554377
48029181004,0.08159740226495929
48029181005,0.07991818479778434
48029181100,0.07679606200091683
48029181200,0.06565947860236729
48029181301,0.06815294762000282
48029181302,0.0719605656591628
48029181402,0.07539361398746913
48029181504,0.07446415827199422
48029181505,0.07423006319117627
48029181506,0.07423006319117627
48029181601,0.07106079077728943
48029181703,0.05870082868689052
48029181704,0.06504813583771853
48029181705,0.0664787003481829
48029181711,0.062495305978968164
48029181712,0.05131420494120703
48029181713,0.06335947251789567
48029181715,0.04812167041688404
48029181716,0.048243633316797534
48157673101,0.0747970310180446
48157673102,0.08663995786489756
48029181718,0.050321487711374076
48029181809,0.06444596886117454
48439104605,0.08867469507211362
48439104802,0.08676088158276364
48439105001,0.08582061673848407
48439111013,0.05964890296040407
48029121604,0.03785239698187613
48029121802,0.04310499277760147
48113008400,0.08383077596218576
48113008500,0.07712767951871972
48439105006,0.09203246958125061
48439105201,0.0812090164696721
48439105204,0.08011780852086947
48439105205,0.08082653117917321
48113008604,0.08463339760244007
48113008701,0.0794601906008139
48113008704,0.07404299390508427
48113008801,0.08333499148543448
48113009802,0.09390056342467265
48439105403,0.08784788675092398
48439105404,0.08436296159361181
48439105405,0.08523329843037158
48185180302,0.01538561918265172
48185180101,0.04199945453605176
48185180200,0.022042911566515003
48185180102,0.01943495387809291
48439105406,0.0855040953216631
48439105502,0.08499778860017349
48113009104,0.07365984154285203
48321730700,0.03127768688121087
48321730400,0.027921303689750928
48321730100,0.015002306441223974
48321730501,0.008683588218734724
48321730600,0.006733511913237825
48439111506,0.08373000195866626
48439111513,0.07652606815029854
48439111514,0.08085135791702522
48453001746,0.07100714996296995
48453001765,0.05842850406798899
48453001737,0.07148422958917991
48453001766,0.029547220329682558
48453002003,0.09083243736876466
48453001819,0.10046296532123833
48453001714,0.060469115968321455
48453001748,0.06789893499225699
48453001901,0.08794958322843498
48453002402,0.08578900465719343
48393950100,0.012232659250593697
48453000101,0.10772788037887567
48453002313,0.08968934906873535
48453000700,0.10667125581665007
48453001849,0.09769608673455621
48453002421,0.0685558395286507
48453001604,0.09275846329562652
48453001910,0.08877272326753877
48453002407,0.06744249813692366
48453002315,0.09634088367750772
48453001308,0.09366162091333238
48453001911,0.09413183187588689
48453001761,0.060531790666641855
48453001755,0.08137914128223628
48439105503,0.07147337227962283
48439105505,0.08407146719937143
48439105508,0.07035811798699769
48439105510,0.06889867795681755
48439105511,0.07207375732937749
48029191816,0.052929681089747965
48453001733,0.05189164292977628
48453001738,0.07480763463556622
48453001741,0.04151889040901144
48409010700,0.08695903003279608
48409010603,0.13837457744614118
48409010601,0.13675310079775846
48409011000,0.07237900933676893
48409010900,0.0561382370949807
48409011300,0.06413596899501559
48409011200,0.06944455937404953
48029121120,0.04603148074161377
48439105512,0.07356009916318404
48029191303,0.05662791931794051
48439105600,0.08670107979903183
48439105701,0.08592183852083747
48439105703,0.08425369322443649
48439105704,0.07018452813999017
48439105800,0.08925667090037712
48057000400,0.1355359202890491
48057000300,0.057317032152697574
48057000200,0.1372909062663745
48057000100,0.1372909062663745
48331950700,0.027763159966652726
48331950100,0.04497431210983618
48331950300,0.015388287666174352
48331950500,0.024828520994324418
48331950800,0.018380623542662285
48491020327,0.06621582115236391
48491020323,0.061993453318895185
48491020316,0.07300576633760127
48491020410,0.08793058020558257
48375011700,0.07509292114060734
48375011900,0.06096712645053429
48485013401,0.0818910744210682
48485980000,0.05760345743989427
48375012000,0.06096712645053429
48375012200,0.06086151345550065
48375012600,0.05954904119790897
48085031003,0.05294087097572065
48085030203,0.04718874994870307
48085030302,0.057622433725539525
48085030603,0.06851296340404557
48375012800,0.06086151345550065
48375013000,0.06086151345550065
48375013200,0.07463464639268738
48085030529,0.06818385387902
48085031312,0.0728108029419419
48085032010,0.07729903433455507
48085031202,0.036754825230423914
48085030201,0.047043486760358424
48085031201,0.037379805620564935
48085031713,0.09505504507259747
48085031004,0.05188217131399912
48085030305,0.04840747405083398
48085030303,0.06347700895862682
48085030304,0.06582749103816185
48441980000,0.39417694562779876
48061010500,0.07563825231561416
48375015400,0.06086151345550065
48375014401,0.03629841241921895
48375980000,0.03495077542620303
48055960400,0.03435040203784002
48055960500,0.033470533899166134
48055960300,0.03081323134315209
48055960700,0.03465179851444232
48055960600,0.013219577867061787
48055960200,0.030363321700121508
48085030801,0.07309227406394417
48085030702,0.06775063853556106
48085030701,0.06520035889336222
48085030605,0.069035120602739
48085030531,0.06687673701154738
48201210500,0.1687156367152227
48265960600,0.055600847543882004
48201221400,0.14333325346687895
48201221500,0.13805668929954526
48085030525,0.06627957950949856
48085030526,0.06639989518205858
48085030516,0.07023320686160339
48085030523,0.06673579245085022
48085030511,0.07433998781513047
48201210600,0.1518275024302208
48201210700,0.14799960295364042
48085031411,0.0570080529809488
48363000300,0.013433844516517874
48363000400,0.0313997151591049
48363000200,0.033944613571730564
48201221600,0.11800983201302159
48363000100,0.010727411307163912
48363000500,0.03625821185364747
48201313000,0.19038498626163836
48201543100,0.040857469462127066
48201420400,0.16200369998927758
48201511100,0.1497554396491422
48201540200,0.13127953645989376
48201231100,0.11065385807072466
48201231300,0.1083784657062612
48201231500,0.11919205772802643
48201231600,0.11930986070233184
48201231700,0.12415310930955942
48201251700,0.0655822648340852
48201340900,0.09583981738783556
48201252900,0.07124200702616613
48201230300,0.13940679174435092
48201542200,0.06926687109750324
48201423500,0.14668680579114474
48201420100,0.18642822123484992
48201521500,0.12589605546836902
48201241400,0.08851031039530345
48201343100,0.07575544265714411
48201310400,0.16716426586359115
48201320100,0.1426454774995282
48201210800,0.16768573383118784
48201210900,0.14533650342242574
48265960800,0.017231300120441502
48265960100,0.017842151173615442
48265960200,0.05178020782684076
48265960700,0.012829804026670347
48085030510,0.0731215383115126
48085030508,0.07627492034226918
48085030507,0.07632711281956107
48085030509,0.07419517343293663
48085031711,0.09513263400227476
48085031657,0.08793834643408124
48085031660,0.07953994404992884
48201231800,0.11892532677176643
48201231900,0.10911843486409416
48251130500,0.05063372813553938
48251130100,0.026488013566854655
48251130900,0.03757414074494303
48251130207,0.05805292730333414
48251130700,0.03979883302972802
48201232000,0.10517198836682395
48201232100,0.12289589227826439
48201232200,0.10157460530427152
48201230400,0.14408531195400645
48201511400,0.17135683112666888
48201250900,0.06294512796291667
48363000700,0.035926892272380856
48363000800,0.03771867702042009
48363000900,0.04105131034393747
48251130204,0.0578471129477318
48251130405,0.04987900241664639
48251130408,0.04925178923082747
48251130406,0.048098772982645935
48251130302,0.036972383918422995
48251130410,0.046521513141515314
48201341600,0.061704199546263466
48201340700,0.09708682741996473
48201310800,0.16288895866565745
48201321300,0.10760979774849112
48201233300,0.10578835865418305
48201232500,0.10480238197255301
48201232800,0.10559843859400316
48085030601,0.07256806136367874
48201454400,0.09816559734442015
48351950100,0.057849436277683394
48351950300,0.025302008740997153
48351950400,0.02194973998483539
48351950200,0.04727472434298187
48201240400,0.10056373777018505
48201532200,0.11903149617335058
48085032008,0.07587377251495875
48085031629,0.08233291721261257
48201555200,0.08485040905270276
48201431600,0.1521304169511092
48201430100,0.15065958419201628
48201340400,0.08074355226734117
48201310900,0.16166747255029526
48085031658,0.08473325205415766
48201252500,0.08850426014350363
48201452300,0.152174480808487
48201412500,0.1907815019572586
48085031656,0.08880712221028314
48085030505,0.08400806623526305
48085031661,0.07793159312401986
48085031408,0.06233562657267364
48201531000,0.15166754988070835
48201552200,0.09127093358739846
48201341700,0.06283626344868644
48201333500,0.13050972266198366
48201321800,0.1261286994161948
48201311200,0.1608083658609901
48201211000,0.1662981706210468
48201211100,0.1693322045817939
48201211200,0.14672349870475299
48201211300,0.16961070162032818
48201211400,0.16970613142550295
48201221700,0.11784232203197481
48201232600,0.13130792837656827
48201453200,0.12966105666306743
48201413000,0.16812441171007556
48201420800,0.16701242342651465
48201251800,0.06187838646821812
48201252600,0.08071126122528519
48201540700,0.09709995712475634
48491020403,0.07538812663539518
48491020404,0.07328449890091171
48443950100,0.0
48417950300,0.09784756755565682
48201232900,0.10151427003769893
48201542900,0.06779099714668434
48201510700,0.1733218000021611
48201252800,0.07080455660395946
48201553900,0.08567969951290318
48201411600,0.1747823828228908
48201332900,0.16101485053668455
48201253200,0.0651845728175181
48201221800,0.11675734771044258
48055960101,0.04210057566366401
48055960102,0.022153605977038755
48085030514,0.07597504339326219
48085031317,0.0599846621180652
48085031410,0.06842619456751166
48085031508,0.07709513651888489
48085031405,0.07506545649095689
48201221900,0.11925680848259619
48201222000,0.1349576504412553
48201520400,0.14710101022700223
48201350700,0.09022409858422517
48201341400,0.0704175640256429
48201310600,0.16471867827284942
48201254700,0.059016496114789437
48201322600,0.10203471992184356
48201310700,0.16333672490910836
48201231200,0.09192600293836493
48201222100,0.12295722624197016
48201222200,0.12105508750641988
48201222300,0.11989089063312774
48201211900,0.13971485275823078
48491020405,0.07804715996943622
48201422000,0.1665665117527014
48491020406,0.08386882824094555
48491020503,0.08636520436147889
48491020504,0.08759421451578091
48491020602,0.07631852674951935
48201211500,0.13599033556829804
48201211600,0.14500780716196462
48201211700,0.14034704976361767
48085032013,0.08468147575441333
48085031654,0.0841598874501728
48085031655,0.08524659844097102
48085031807,0.08944469142616818
48085031664,0.07870353217543716
48201531200,0.14625139666726192
48201342900,0.08408421999530973
48201312300,0.17588096757353355
48377950100,0.0
48377950200,0.0
48085031663,0.07690065559227043
48201253100,0.062492489755936284
48201553200,0.10511626940425249
48201332000,0.15500790854348365
48201350100,0.09888656611908184
48201412600,0.18005969776692873
48201452600,0.11995066517397772
48201520300,0.15030876783833672
48451001400,2.056921464839893
48451001301,1.484826444328116
48451000300,1.3577970247243576
48439100101,0.09280861248089102
48505950301,0.0035412619170602576
48201231400,0.11536356324061647
48201421300,0.15490860526271366
48201252700,0.06576846435743652
48201532700,0.11932514510309984
48201530200,0.14925865163858604
48201530500,0.14712292602645993
48201555600,0.06941074093204215
48201100000,0.17440303796989298
48085031100,0.0396435267839903
48085030900,0.06805796825171805
48085031505,0.07770371975255058
48439113705,0.08353493248645928
48439106509,0.07763384396072269
48061010601,0.06673370557093976
48201210100,0.17513625974440766
48439110906,0.05575969102426019
48439113403,0.08873167275858816
48451001702,0.8749499593991024
48451000700,1.3553576998729613
48451001600,0.9505194076426873
48451000400,1.3777524476184693
48451001102,1.3777524476184693
48451001000,1.484826444328116
48451001704,0.6478072194306154
48451001101,1.3485864621542933
48201220100,0.1467401264965704
48201220200,0.1475838614404338
48451001200,1.3485864621542933
48085031712,0.09572906460336036
48201222600,0.11889336812144567
48201222700,0.1105946108373818
48201222800,0.1181773391680344
48201222900,0.11363137689267043
48201223100,0.11037275162955194
48455950400,0.013512751194413922
48455950500,0.015467185702241324
48455950200,0.04799243809414888
48455950300,0.048174325264993365
48403950200,0.19327983741022087
48403950100,0.14623175257419058
48147950401,0.07705727646874747
48147950402,0.07647706571208183
48147950800,0.03989911033875048
48085031714,0.09226442115962347
48085031716,0.09098425435605763
48085031715,0.08854601365595358
48085031720,0.0933052701060535
48085031719,0.09266675161421525
48085031806,0.09222650303722243
48201220300,0.14615205540828136
48201220400,0.1452747614066086
48201220500,0.14788819360504676
48201220600,0.14551455382723102
48439114204,0.050862634577783325
48439102700,0.09758472608118678
48439113811,0.0831325675595176
48265960500,0.05830682300427331
48201230100,0.14765461115002468
48201230200,0.13687346705879355
48201230500,0.14542535259163972
48201230600,0.13302789258726944
48201230700,0.12828586254146931
48201230800,0.11619633988895776
48209010500,0.045782341245927435
48209010901,0.040598280103442054
48209010200,0.043062021759596086
48209010902,0.043602553294386684
48209010600,0.014936200665829503
48209010400,0.040194164538224594
48227950100,0.16352147301527797
48227950600,0.2747904729604367
48167723700,0.0479413123194703
48227950300,0.30040793421559736
48227950700,0.33552539315650576
48227950500,0.33552539315650576
48227950200,0.13179737302587102
48227950900,0.26369760363672057
48227950400,0.33552539315650576
48005000101,0.28008649939226016
48005001001,0.19472387624188925
48201210400,0.17010105380280513
48201220700,0.14454821802867152
48201220800,0.14608491128794907
48005001002,0.19233191911003045
48005000302,0.3411452877739103
48201220900,0.14594250989786695
48201221000,0.14092925137617882
48201221100,0.12435161882976417
48201221200,0.12171009512032914
48201221300,0.14024968003821295
48201230900,0.13317691705206253
48201231000,0.11261801900605649
48201251600,0.04244942573808256
48201332300,0.15528623353816734
48085030528,0.06794875095370234
48201254200,0.06414447480896099
48201252400,0.08928777704715476
48085030527,0.06606549067434582
48085030301,0.05480319396232579
48085030404,0.0715676861786778
48113001704,0.11176745798079825
48113013626,0.10490604240926635
48005000901,0.45687265118836895
48113010803,0.08052402630202748
48201313400,0.16289337640587456
48201313500,0.16072268722320987
48201313600,0.18633437149661866
48201313700,0.18512122718584204
48201250100,0.10807992385471843
48201250200,0.1032411893181274
48201250500,0.08557024820081388
48201250600,0.0948745193289077
48113010902,0.07882431857119569
48167724000,0.03359889330062786
48167724300,0.03709844955159945
48167724400,0.037135962384425854
48167724500,0.03783083074060127
48167724600,0.04020158761750937
48167724700,0.038821153484115266
48167724800,0.0378116062529955
48167725000,0.038821153484115266
48167725100,0.03959593065423237
48439121704,0.08889087396767574
48439113002,0.08774420126271223
48113011002,0.07926714336097589
48201253700,0.06185267937294151
48201313800,0.1845799065129292
48201313900,0.18461990291646108
48167725200,0.04187053097118471
48167990000,0.029758529296128725
48167723502,0.03652536967824528
48167723501,0.04832920486570479
48439106400,0.08511297744130532
48439106004,0.07480663091119016
48439103602,0.09331446944587257
48201314300,0.18406521589896616
48201320200,0.13229369245382547
48113011101,0.0768999240520882
48113011103,0.07895372546109093
48113011104,0.07626550081986185
48201253800,0.0587748349897456
48201253900,0.061437065304921004
48201254000,0.05648701257267146
48201254100,0.06359311243965013
48241950400,0.10522127184411179
48241950800,0.030556006370580653
48241950300,0.11477498346318021
48241950600,0.05165029794626694
48241950500,0.0505311115656312
48241950700,0.028122202791023725
48241950100,0.06581850061844337
48241950200,0.11477498346318021
48243950100,0.0
48367140407,0.04226217922080839
48367140405,0.03875360156966816
48367140601,0.031145906834426734
48367140200,0.04833106143863616
48367140602,0.011933393447993476
48367140300,0.04830579987765832
48367140403,0.03709386990667271
48201254300,0.06423979222799311
48201254400,0.06979413605392916
48201254500,0.06565043759914953
48201254600,0.06793743386329616
48201310100,0.17424779730322554
48201310200,0.17279263338359796
48201310300,0.17166460526457683
48113010101,0.1003618641290076
48113010102,0.10001972832478158
48201310500,0.1653043961023551
48287000100,0.01329728937951925
48287000300,0.02857023465204038
48287000400,0.029339563451254345
48287000200,0.01633019524176594
48113010500,0.09600478043241475
48113010601,0.08946976093893667
48113010602,0.09319676068053939
48113020100,0.09523501001984565
48113020200,0.07239255729138648
48113014128,0.0862648632821619
48201250800,0.07318256073724395
48201251000,0.07566030795500696
48201251100,0.09268548689541449
48201251200,0.08583023410271665
48113016522,0.05913907893713961
48113018136,0.060634880221585905
48113017606,0.0653321740732364
48113000606,0.11546516259365387
48293970800,0.09024416314340306
48293970600,0.14470422598534224
48293970200,0.1931115855051121
48293970400,0.19463932381334334
48293970700,0.13071290064765909
48293970100,0.10581873943491724
48293970300,0.1931115855051121
48293970500,0.1931115855051121
48201251300,0.07739960581167014
48091310100,0.03619467918030894
48127950400,0.004134304034752357
48227950802,0.26369760363672057
48121020204,0.03443187090627513
48121020205,0.0419249073090473
48121020115,0.05788225601220041
48121021405,0.050394396461818876
48121021515,0.05572353332211018
48121021527,0.0676091638095552
48121020114,0.05929912862938425
48121020506,0.04900896703225869
48121020504,0.046264165100276
48121020308,0.05658325854873147
48121021304,0.05737241023147363
48121021718,0.05411576331102534
48121021513,0.06155510283364819
48121021619,0.08633774540859478
48121021720,0.06569057429789943
48121021623,0.08796204609997214
48121021625,0.08278579055872284
48121021622,0.08515280914522098
48135000800,0.30722860999332385
48113017304,0.05325435080516716
48113018104,0.05479335733671569
48113016803,0.056469028204997856
48113007812,0.10184530920060589
48113009803,0.09201339261954347
48113013717,0.08923194658722787
48113006100,0.07958201905169254
48113017604,0.06807455219221328
48113003101,0.10947062154239914
48121021636,0.09368668345551867
48113003400,0.1003220353094287
48085030519,0.06971946844658401
48163950100,0.0027166422822415322
48163950300,0.0013289538549205997
48163950200,0.004471985167745109
48233950500,0.02598590388250162
48233951000,0.03173176461309771
48233950200,0.11090732780976961
48233950700,0.038268908683648295
48113007809,0.09631255348656212
48197950100,0.3216732642724476
48403950300,0.10986732952308359
48113019033,0.08614154167998936
48113013618,0.09224862910710285
48113009900,0.0978187507692721
48113009804,0.09050264819998978
48113016516,0.07637017007899502
48113009201,0.06937696434635161
48113018132,0.06393353307365372
48113009103,0.07494050119254965
48113019206,0.08846882397411729
48113010000,0.10629714622449132
48113001504,0.10038745282420179
48113014308,0.09479527782517995
48171950400,0.055562844838592196
48171950300,0.06382230056142273
48171950500,0.040698027628737504
48171950200,0.04541505342952495
48171950100,0.018127545836165687
48345950100,0.0
48347951100,0.10157690002453865
48347950301,0.1877925374743356
48233950600,0.03705292763807897
48347950302,0.14941222547935315
48347950600,0.23563218392288288
48347950800,0.26533680200995374
48347950900,0.23746430298109314
48347950100,0.13053139058008292
48347950700,0.2463668039533675
48347951000,0.24687136920561667
48347950200,0.11463796003032155
48347950400,0.15527330217791654
48283950300,0.0005217840465210741
48343950300,0.03889904423134867
48343950200,0.034238908693952734
48343950100,0.06164450789415974
48113006700,0.08842535767456995
48113006800,0.0939817483804589
48113006900,0.09783430297289551
48233950800,0.03795858371816541
48233950900,0.03795858371816541
48057000500,0.0361047259939289
48057990000,0.0361047259939289
48221160301,0.024046844834850353
48221160204,0.026028534465446264
48113009701,0.09424557726317666
48113013712,0.09646588328993098
48113014603,0.09163326199871906
48113016618,0.06529207388310175
48113016619,0.06821652509431247
48113016703,0.06869895970705242
48113017702,0.06595155681353941
48113018130,0.07397287980988444
48113019032,0.08293429071883077
48113000100,0.08696942787812008
48113000201,0.10147081373657565
48113000202,0.10283538693188454
48113000300,0.10775809083854705
48113000401,0.10354442798657755
48113000404,0.10277842924594122
48113000500,0.11072136977169596
48113000601,0.10631110476080838
48113000603,0.10851676061109711
48113000701,0.11281476094258419
48113000702,0.11120644742327648
48113000800,0.10735302542320894
48113000900,0.10698818710565976
48113000405,0.1082182774511493
48113001001,0.10685220963018752
48113001002,0.1057176469807112
48355002706,0.19544464998029037
48029121906,0.04582200499005304
48113001102,0.10343040902756143
48113001204,0.09324130910943176
48113001301,0.09557332482668618
48201554902,0.08448439866160587
48201555301,0.07804951578295166
48201251502,0.07009840051047289
48201252302,0.0871789823751109
48201321402,0.11004191672114814
48201350802,0.08946464901342364
48201343302,0.07298130587949843
48201410402,0.19535337154644336
48201432001,0.17640611617713786
48201421401,0.17947810170814477
48201431302,0.1536894078092094
48201433001,0.1567520872769511
48201452202,0.15310492889059643
48113001302,0.09970526325639478
48113001400,0.09798689362302095
48113001101,0.1045965973631811
48113001502,0.1001915535325426
48113001503,0.100452238458735
48113001600,0.11080840198244005
48113001701,0.11695991610264464
48201452802,0.1257987025162211
48201542302,0.07846534150075263
48201520602,0.14640668396042988
48439110901,0.07021805112845692
48439110903,0.08303982620100357
48491020108,0.05912295010144921
48491020106,0.048285101389515854
48491020112,0.040989219737707666
48491020204,0.03241060784629497
48491020805,0.05538383992289252
48491020803,0.05917358816772674
48491020604,0.05671383692672178
48491020508,0.07902501931312543
48491020409,0.07811940919669336
48491020411,0.08194360722406442
