Patient/Control,Emotional word tokens ,Emotional Tags (21 categories of emotion )
patient,眼泪,NB
patient,不好,NN
patient,配合,PB
patient,放心,PE
patient,亲自,PG
patient,病房,ND
patient,高兴,PA
patient,帮助,PB
patient,朋友,PB
patient,小心,NC
patient,朋友,PB
patient,阴影,NN
patient,困难,NC
patient,担心,NE
patient,黑暗,ND
patient,病毒,NC
patient,恐怖,NC
patient,帮助,PB
patient,帮助,PB
patient,不好,NN
patient,吓人,NC
patient,起来,PA
patient,不得了,PC
patient,不错,PH
patient,害怕,NC
patient,回忆,PF
patient,嫂子,PD
patient,不对,NN
patient,健康,PH
patient,过分,NN
patient,重视,PB
patient,相信,PG
patient,病毒,NC
patient,确实,PH
patient,舒服,PA
patient,舒服,PA
patient,学习,PH
patient,抵抗,PH
patient,头痛,NE
patient,头痛,NE
patient,舒服,PA
patient,舒服,PA
patient,头痛,NE
patient,生病,NB
patient,一定,PG
patient,舒服,PA
patient,奇怪,PC
patient,奇怪,PC
patient,重视,PB
patient,自己人,PG
patient,挑食,NN
patient,挑食,NN
patient,不行,NJ
patient,舒服,PA
patient,舒服,PA
patient,舒服,PA
patient,舒服,PA
patient,不好,NN
patient,害怕,NC
patient,生病,NB
patient,担心,NE
patient,担心,NE
patient,糟糕,NN
patient,正面,PH
patient,洗手,PH
patient,舒服,PA
patient,牵连,NE
patient,不好意思,NG
patient,嫂子,PD
patient,舒服,PA
patient,舒服,PA
patient,头痛,NE
patient,担心,NE
patient,平和,PH
patient,具体,PH
patient,恐怖,NC
patient,害怕,NC
patient,恐怖,NC
patient,幸运,PA
patient,担心,NE
patient,不好,NN
patient,住院,NB
patient,住院,NB
patient,功效,PH
patient,起来,PA
patient,起来,PA
patient,头晕,NE
patient,起来,PA
patient,起来,PA
patient,病房,ND
patient,平民,PK
patient,丰富,PH
patient,富有,PH
patient,平静,PE
patient,朋友,PB
patient,朋友,PB
patient,亲戚,PB
patient,朋友,PB
patient,阴沉沉,NC
patient,宽敞,PH
patient,必须,PG
patient,灰暗,NE
patient,灰暗,NE
patient,吓人,NC
patient,病房,ND
patient,恐怖,NC
patient,安全,PE
patient,生病,NB
patient,舒畅,PA
patient,伤害,NB
patient,呵呵,PA
patient,肯定,PG
patient,艰辛,NB
patient,安慰,PE
patient,害怕,NC
patient,具体,PH
patient,细心,PH
patient,生怕,NC
patient,病毒,NC
patient,担心,NE
patient,生病,NB
patient,体恤,PH
patient,病房,ND
patient,一定,PG
patient,亲切,PH
patient,害怕,NC
patient,表扬,PH
patient,重视,PB
patient,主动,PH
patient,可靠,PG
patient,一定,PG
patient,前进,PK
patient,肃然起敬,PD
patient,超越,PH
patient,败家,NN
patient,贡献,PD
patient,贡献,PH
patient,一定,PG
patient,嫂子,PD
patient,平静,PE
patient,戏剧化,NN
patient,坦然,PE
patient,坦然,PE
patient,起来,PA
patient,病房,ND
patient,病房,ND
patient,不行,NJ
patient,悠然,PA
patient,害怕,NC
patient,恐怖,NC
patient,不怕,PH
patient,健康,PH
patient,模糊,NN
patient,兴奋,PA
patient,兴奋,PA
patient,病床,ND
patient,低落,NJ
patient,确定,PG
patient,害怕,NC
patient,恐慌,NC
patient,应付,NN
patient,宽心,PE
patient,害怕,NC
patient,阴影,NN
patient,害怕,NC
patient,朋友,PB
patient,朋友,PB
patient,不怕,PH
patient,起来,PA
patient,头痛,NE
patient,焦虑,NE
patient,生病,NB
patient,生病,NB
patient,朋友,PB
patient,值得,PG
patient,害怕,NC
patient,害怕,NC
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,住院,NB
patient,强大,PH
patient,安慰,PE
patient,支持,PG
patient,美好,PH
patient,崇高,PH
patient,肯定,PG
patient,启发,PA
patient,启发,PA
patient,超越,PH
patient,追求,PH
patient,发达,PH
patient,不错,PH
patient,英雄,PH
patient,真实,PG
patient,作为,PH
patient,一定,PG
patient,认可,PG
patient,伟大,PH
patient,愿意,PA
patient,光荣,PH
patient,解决,ND
patient,解决,PA
patient,阳光,PA
patient,尊重,PD
patient,解决,ND
patient,解决,PA
patient,具体,PH
patient,确实,PH
patient,确实,PH
patient,紧张,NI
patient,紧张,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,严重,NN
patient,严重,NN
patient,病例,NC
patient,孤单,NB
patient,孤零零,NB
patient,奇怪,PC
patient,保守,NN
patient,难受,NE
patient,难受,NH
patient,紧张,NI
patient,紧张,NE
patient,歧视,NN
patient,歧视,NN
patient,起来,PA
patient,具体,PH
patient,具体,PH
patient,担心,NE
patient,肯定,PG
patient,担心,NE
patient,随便,NN
patient,认真,PH
patient,按时,PH
patient,帮助,PB
patient,难受,NE
patient,难受,NH
patient,完善,PH
patient,连累,NN
patient,胡扯,NN
patient,病毒,NC
patient,狡猾,NN
patient,谨慎,PH
patient,偷偷摸摸,NN
patient,宁愿,PK
patient,支持,PG
patient,朋友,PB
patient,肯定,PG
patient,健康,PH
patient,重要,PD
patient,自然,PE
patient,平衡,PH
patient,重要,PD
patient,过分,NN
patient,恐惧,NC
patient,病毒,NC
patient,过分,NN
patient,恐惧,NC
patient,解决,ND
patient,解决,PA
patient,不好,NN
patient,健康,PH
patient,帮助,PB
patient,合理,PH
patient,快速,PH
patient,失望,NJ
patient,重视,PB
patient,上升,PH
patient,最高,PH
patient,全面,PH
patient,病毒,NC
patient,快速,PH
patient,巍巍,PH
patient,可靠,PG
patient,不足,NJ
patient,值得,PG
patient,钦佩,PD
patient,病毒,NC
patient,支持,PG
patient,全心全意,PH
patient,值得,PG
patient,天使,PB
patient,希望,PK
patient,温暖,PB
patient,最好,PH
patient,解除,PE
patient,住院,NB
patient,倒霉,NB
patient,生气,NE
patient,倒霉,NB
patient,害怕,NC
patient,害怕,NC
patient,普通,PE
patient,长寿,PH
patient,长寿,PH
patient,准确,PH
patient,起来,PA
patient,病房,ND
patient,起来,PA
patient,严重,NN
patient,病房,ND
patient,病房,ND
patient,仔细,PH
patient,游戏,PA
patient,严重,NN
patient,并发症,NC
patient,严重,NN
patient,普通,PE
patient,一定,PG
patient,害怕,NC
patient,根本,PH
patient,住院,NB
patient,担心,NE
patient,放心,PE
patient,担心,NE
patient,朋友,PB
patient,吹牛,NN
patient,朋友,PB
patient,担心,NE
patient,安慰,PE
patient,安慰,PE
patient,恐惧,NC
patient,不好,NN
patient,担心,NE
patient,积极,PH
patient,朋友,PB
patient,严重,NN
patient,积极,PH
patient,住院,NB
patient,强硬,NN
patient,强大,PH
patient,强势,PH
patient,负责,PH
patient,负责,PH
patient,负责,PH
patient,伟大,PH
patient,对头,ND
patient,对头,PH
patient,对头,PB
patient,对头,ND
patient,对头,PH
patient,对头,PB
patient,洗手,PH
patient,严重,NN
patient,肯定,PG
patient,不好,NN
patient,支持,PG
patient,住院,NB
patient,乏力,NE
patient,乏力,NE
patient,严重,NN
patient,配合,PB
patient,深刻,PH
patient,歧视,NN
patient,院士,PD
patient,歧视,NN
patient,歧视,NN
patient,歧视,NN
patient,问长问短,NN
patient,歧视,NN
patient,歧视,NN
patient,解除,PE
patient,歧视,NN
patient,低头,NE
patient,正面,PH
patient,确实,PH
patient,不好,NN
patient,精神病,NN
patient,理解,PH
patient,确实,PH
patient,对头,ND
patient,对头,PH
patient,对头,PB
patient,歧视,NN
patient,友情,PB
patient,一言难尽,NE
patient,歧视,NN
patient,流言蜚语,ND
patient,杂七杂八,NN
patient,舒服,PA
patient,歧视,NN
patient,防不胜防,NJ
patient,愿意,PA
patient,确实,PH
patient,理解,PH
patient,肯定,PG
patient,担心,NE
patient,亲人,PB
patient,病毒,NC
patient,生病,NB
patient,歧视,NN
patient,原来,PC
patient,高兴,PA
patient,起来,PA
patient,解放,PA
patient,紧张,NI
patient,紧张,NE
patient,严重,NN
patient,失落,
patient,解除,PE
patient,浪费,NN
patient,愿意,PA
patient,支持,PG
patient,可恨,ND
patient,病毒,NC
patient,敞亮,PA
patient,敞亮,PA
patient,敞亮,PA
patient,忌讳,ND
patient,隐瞒,NN
patient,担心,NE
patient,担心,NE
patient,损失,NN
patient,不好,NN
patient,尽力,PH
patient,肯定,PG
patient,阎王,NC
patient,精神,PA
patient,可怕,NC
patient,确实,PH
patient,看淡,PE
patient,友情,PB
patient,看淡,PE
patient,空话,NN
patient,鉴定,PG
patient,歧视,NN
patient,歧视,NN
patient,实话,PG
patient,病毒,NC
patient,确实,PH
patient,灾难,NB
patient,作为,PH
patient,自豪,PA
patient,奋战,PH
patient,功不可没,PH
patient,天使,PB
patient,肯定,PG
patient,可怕,NC
patient,服从,PD
patient,耐心,PH
patient,对头,ND
patient,对头,PH
patient,对头,PB
patient,坚定,PH
patient,信心,PG
patient,可怕,NC
patient,相信,PG
patient,惊恐,NC
patient,担心,NE
patient,对不起,NH
patient,紧张,NI
patient,紧张,NE
patient,确定,PG
patient,确定,PG
patient,严重,NN
patient,想开,PE
patient,配合,PB
patient,信心,PG
patient,严重,NN
patient,担心,NE
patient,深刻,PH
patient,消息,PF
patient,深刻,PH
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,安慰,PE
patient,细心,PH
patient,深刻,PH
patient,深刻,PH
patient,高兴,PA
patient,认可,PG
patient,感谢,PH
patient,感谢,PH
patient,舒服,PA
patient,严重,NN
patient,担心,NE
patient,担心,NE
patient,一定,PG
patient,相信,PG
patient,一定,PG
patient,绝望,NJ
patient,希望,PK
patient,确实,PH
patient,希望,PK
patient,安慰,PE
patient,私下,NN
patient,自责,NH
patient,对不起,NH
patient,希望,PK
patient,起来,PA
patient,不好,NN
patient,希望,PK
patient,具体,PH
patient,高兴,PA
patient,高兴,PA
patient,高兴,PA
patient,高兴,PA
patient,愿意,PA
patient,愿意,PA
patient,愿意,PA
patient,背后,NN
patient,支持,PG
patient,愿意,PA
patient,愿意,PA
patient,确实,PH
patient,一定,PG
patient,主观,NN
patient,理解,PH
patient,实话,PG
patient,自私,NN
patient,理解,PH
patient,普遍,PK
patient,封建,NN
patient,不好,NN
patient,不好,NN
patient,想开,PE
patient,爆发,
patient,希望,PK
patient,稳定,PH
patient,发展,PH
patient,健康,PH
patient,留恋,PB
patient,一定,PG
patient,恐惧,NC
patient,稳定,PH
patient,希望,PK
patient,病毒,NC
patient,损失,NN
patient,不得了,PC
patient,帮助,PB
patient,帮助,PB
patient,高大,PH
patient,天使,PB
patient,天使,PB
patient,天使,PB
patient,优惠,PA
patient,严重,NN
patient,崩溃,NE
patient,低落,NJ
patient,不好,NN
patient,发达,PH
patient,困难,NC
patient,严重,NN
patient,不行,NJ
patient,呵呵,PA
patient,住院,NB
patient,住院,NB
patient,不好,NN
patient,沸沸扬扬,NN
patient,捐献,PH
patient,危害,NN
patient,根本,PH
patient,健康,PH
patient,确实,PH
patient,不好,NN
patient,歧视,NN
patient,作为,PH
patient,不好,NN
patient,肯定,PG
patient,不好,NN
patient,烦躁,NE
patient,愿意,PA
patient,朋友,PB
patient,亲戚,PB
patient,不好,NN
patient,不好,NN
patient,朋友,PB
patient,难受,NE
patient,难受,NH
patient,不好,NN
patient,希望,PK
patient,失眠,NE
patient,不行,NJ
patient,哈哈,PA
patient,病房,ND
patient,不好,NN
patient,窒息,NE
patient,恢复,PA
patient,肯定,PG
patient,不好,NN
patient,不好,NN
patient,不对,NN
patient,不好,NN
patient,不好,NN
patient,亲密,PB
patient,亲密,PB
patient,崩溃,NE
patient,哈哈,PA
patient,理解,PH
patient,麻烦,ND
patient,配合,PB
patient,无微不至,PH
patient,感人,PH
patient,感谢,PH
patient,悄悄,NC
patient,哈哈,PA
patient,悄悄,NC
patient,眼泪,NB
patient,不行,NJ
patient,难受,NE
patient,难受,NH
patient,感谢,PH
patient,哈哈,PA
patient,住院,NB
patient,满足,PA
patient,病房,ND
patient,不好意思,NG
patient,失望,NJ
patient,惊喜,PA
patient,惊喜,PA
patient,惊喜,PA
patient,惊喜,PA
patient,高兴,PA
patient,团圆,PA
patient,最好,PH
patient,困难,NC
patient,健康,PH
patient,理解,PH
patient,害怕,NC
patient,无知,NN
patient,鉴定,PG
patient,不对,NN
patient,理解,PH
patient,申请,PD
patient,歧视,NN
patient,作为,PH
patient,歧视,NN
patient,鉴定,PG
patient,歧视,NN
patient,作为,PH
patient,不对,NN
patient,配合,PB
patient,开朗,PH
patient,真正,PG
patient,真正,PH
patient,不行,NJ
patient,害怕,NC
patient,麻烦,ND
patient,麻烦,ND
patient,帮助,PB
patient,感谢,PH
patient,亲人,PB
patient,难受,NE
patient,难受,NH
patient,困难,NC
patient,不过,NE
patient,放心,PE
patient,权力,PD
patient,权力,PD
patient,不得了,PC
patient,坚持,PH
patient,迟迟,NN
patient,生气,NE
patient,愿意,PA
patient,愿意,PA
patient,吵架,NN
patient,吵架,NN
patient,学习,PH
patient,奖学金,PH
patient,学习,PH
patient,霸道,NN
patient,权力,PD
patient,厉害,NC
patient,生气,NE
patient,吵架,NN
patient,学习,PH
patient,难受,NE
patient,难受,NH
patient,创伤,NB
patient,生气,NE
patient,狠劲,
patient,听天由命,NB
patient,开心,PA
patient,开心,NN
patient,安慰,PE
patient,乐观,PA
patient,肯定,PG
patient,肯定,PG
patient,庆幸,PA
patient,歧视,NN
patient,愿意,PA
patient,病毒,NC
patient,病毒,NC
patient,不好,NN
patient,责怪,NN
patient,歧视,NN
patient,怨恨,ND
patient,必要,PG
patient,歧视,NN
patient,歧视,NN
patient,怨言,NN
patient,怨言,NN
patient,倒霉,NB
patient,愿意,PA
patient,愿意,PA
patient,愿意,PA
patient,歧视,NN
patient,笑嘻嘻,PA
patient,害怕,NC
patient,愿意,PA
patient,愿意,PA
patient,朋友,PB
patient,朋友,PB
patient,开心,PA
patient,开心,NN
patient,开心,PA
patient,开心,NN
patient,红包,PA
patient,红包,PA
patient,红包,PA
patient,最佳,PH
patient,高兴,PA
patient,开心,PA
patient,开心,NN
patient,哈哈,PA
patient,后顾之忧,NE
patient,乖乖,PB
patient,哈哈,PA
patient,保养,PB
patient,哈哈,PA
patient,哈哈,PA
patient,可怕,NC
patient,难受,NE
patient,难受,NH
patient,可怕,NC
patient,可怕,NC
patient,呵呵,PA
patient,可怕,NC
patient,安慰,PE
patient,新陈代谢,PG
patient,病毒,NC
patient,病毒,NC
patient,安慰,PE
patient,伟大,PH
patient,亲密,PB
patient,及时,PH
patient,痛苦,NB
patient,确实,PH
patient,难受,NE
patient,难受,NH
patient,帮助,PB
patient,帮助,PB
patient,实在,PH
patient,帮助,PB
patient,感谢,PH
patient,哈哈,PA
patient,伟大,PH
patient,伟大,PH
patient,威武,PH
patient,霸气,NN
patient,住院,NB
patient,无微不至,PH
patient,安居乐业,PE
patient,歧视,NN
patient,怨言,NN
patient,敬佩,PD
patient,拜拜,PF
patient,根本,PH
patient,气候,PH
patient,气候,PH
patient,不幸,NB
patient,长寿,PH
patient,严重,NN
patient,严重,NN
patient,确定,PG
patient,确定,PG
patient,根本,PH
patient,实话,PG
patient,严重,NN
patient,严重,NN
patient,不可思议,PC
patient,严重,NN
patient,病毒,NC
patient,根本,PH
patient,严重,NN
patient,实话,PG
patient,感谢,PH
patient,感谢,PH
patient,感谢,PH
patient,细心,PH
patient,实话,PG
patient,严重,NN
patient,严重,NN
patient,病毒,NC
patient,住院,NB
patient,随便,NN
patient,严重,NN
patient,严重,NN
patient,希望,PK
patient,坚强,PH
patient,严重,NN
patient,病毒,NC
patient,病毒,NC
patient,严重,NN
patient,恼火,
patient,亲人,PB
patient,难过,NB
patient,肯定,PG
patient,不得了,PC
patient,严重,NN
patient,肯定,PG
patient,不行,NJ
patient,配合,PB
patient,不行,NJ
patient,必须,PG
patient,实话,PG
patient,严重,NN
patient,坚强,PH
patient,感谢,PH
patient,高兴,PA
patient,起来,PA
patient,感谢,PH
patient,感谢,PH
patient,感谢,PH
patient,严重,NN
patient,随便,NN
patient,苦命,NB
patient,不过,NE
patient,感谢,PH
patient,感谢,PH
patient,病毒,NC
patient,配合,PB
patient,配合,PB
patient,严重,NN
patient,难受,NE
patient,难受,NH
patient,起来,PA
patient,严重,NN
patient,长寿,PH
patient,恢复,PA
patient,严重,NN
patient,痛苦,NB
patient,恼火,
patient,无助,NE
patient,不错,PH
patient,亲人,PB
patient,严重,NN
patient,感谢,PH
patient,不好意思,NG
patient,不好意思,NG
patient,感谢,PH
patient,热情,PH
patient,对不起,NH
patient,麻烦,ND
patient,配合,PB
patient,严重,NN
patient,出气,
patient,害怕,NC
patient,害怕,NC
patient,不好,NN
patient,亲人,PB
patient,伤心,NB
patient,难过,NB
patient,坚强,PH
patient,配合,PB
patient,坚持,PH
patient,废人,NN
patient,严重,NN
patient,痛苦,NB
patient,肯定,PG
patient,难过,NB
patient,难过,NB
patient,严重,NN
patient,恼火,
patient,渴望,PK
patient,亲人,PB
patient,难过,NB
patient,不便,NE
patient,亲戚,PB
patient,朋友,PB
patient,歧视,NN
patient,病毒,NC
patient,病毒,NC
patient,相信,PG
patient,病毒,NC
patient,看不起,ND
patient,歧视,NN
patient,亲人,PB
patient,不便,NE
patient,希望,PK
patient,亲人,PB
patient,歧视,NN
patient,不对,NN
patient,相信,PG
patient,害怕,NC
patient,病毒,NC
patient,病毒,NC
patient,不行,NJ
patient,亲人,PB
patient,无家可归,NB
patient,开朗,PH
patient,实话,PG
patient,歧视,NN
patient,亲人,PB
patient,严重,NN
patient,歧视,NN
patient,害怕,NC
patient,害怕,NC
patient,病毒,NC
patient,歧视,NN
patient,不过,NE
patient,自觉,PH
patient,真心,PG
patient,真心,PB
patient,病毒,NC
patient,麻烦,ND
patient,肯定,PG
patient,伤心,NB
patient,难过,NB
patient,无助,NE
patient,亲人,PB
patient,看不起,ND
patient,鉴定,PG
patient,看不起,ND
patient,歧视,NN
patient,不对,NN
patient,不对,NN
patient,患难,NB
patient,患难,NB
patient,真情,PB
patient,无助,NE
patient,安慰,PE
patient,感激,PH
patient,高兴,PA
patient,实话,PG
patient,聪明,PH
patient,能干,PH
patient,懂事,PH
patient,感激,PH
patient,懂事,PH
patient,严重,NN
patient,严重,NN
patient,严重,NN
patient,无助,NE
patient,狼狈,ND
patient,严重,NN
patient,伤心,NB
patient,反感,ND
patient,严重,NN
patient,伤心,NB
patient,难过,NB
patient,无助,NE
patient,肯定,PG
patient,心慌,NI
patient,心慌,NI
patient,紧张,NI
patient,紧张,NE
patient,害怕,NC
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,心慌,NI
patient,严重,NN
patient,细心,PH
patient,感谢,PH
patient,严重,NN
patient,亲人,PB
patient,懂事,PH
patient,感谢,PH
patient,拜访,PD
patient,难以,NE
patient,亲人,PB
patient,亲人,PB
patient,教育,PH
patient,懂事,PH
patient,无微不至,PH
patient,起来,PA
patient,义务,PH
patient,无微不至,PH
patient,感激,PH
patient,毛病,NN
patient,头疼,NE
patient,舒服,PA
patient,亲切,PH
patient,可爱,PH
patient,肯定,PG
patient,不错,PH
patient,原来,PC
patient,原来,PC
patient,懂事,PH
patient,严重,NN
patient,害怕,NC
patient,害怕,NC
patient,帮助,PB
patient,实话,PG
patient,健康,PH
patient,细心,PH
patient,恢复,PA
patient,恢复,PA
patient,毛病,NN
patient,原来,PC
patient,病毒,NC
patient,细心,PH
patient,值得,PG
patient,胆小,NN
patient,害怕,NC
patient,随便,NN
patient,随便,NN
patient,无助,NE
patient,严重,NN
patient,严重,NN
patient,亲人,PB
patient,享受,PA
patient,细心,PH
patient,勇气,PH
patient,恢复,PA
patient,配合,PB
patient,坚强,PH
patient,恢复,PA
patient,实话,PG
patient,毛病,NN
patient,原来,PC
patient,可怕,NC
patient,可怕,NC
patient,可怕,NC
patient,不对,NN
patient,生气,NE
patient,不对,NN
patient,病毒,NC
patient,病毒,NC
patient,亲戚,PB
patient,怀疑,NL
patient,不对,NN
patient,高兴,PA
patient,随便,NN
patient,感谢,PH
patient,感谢,PH
patient,高兴,PA
patient,肯定,PG
patient,高兴,PA
patient,不过,NE
patient,长寿,PH
patient,长寿,PH
patient,长寿,PH
patient,肯定,PG
patient,担心,NE
patient,心慌,NI
patient,晕车,NI
patient,心肝,PB
patient,严重,NN
patient,歧视,NN
patient,开心,PA
patient,开心,NN
patient,看不起,ND
patient,歧视,NN
patient,心慌,NI
patient,恐慌,NC
patient,害怕,NC
patient,理解,PH
patient,歧视,NN
patient,理解,PH
patient,病毒,NC
patient,严重,NN
patient,害怕,NC
patient,亲戚,PB
patient,一定,PG
patient,一定,PG
patient,亲戚,PB
patient,麻烦,ND
patient,呵呵,PA
patient,肯定,PG
patient,欢腾,PA
patient,开心,PA
patient,开心,NN
patient,实话,PG
patient,感谢,PH
patient,感谢,PH
patient,无微不至,PH
patient,高兴,PA
patient,自豪,PA
patient,骄傲,ND
patient,高兴,PA
patient,帮助,PB
patient,实话,PG
patient,老粗,NN
patient,不好,NN
patient,发展,PH
patient,无奈,NB
patient,尽力,PH
patient,遗憾,NJ
patient,不可,PG
patient,起来,PA
patient,可怕,NC
patient,严重,NN
patient,可怕,NC
patient,亲自,PG
patient,普通,PE
patient,恐慌,NC
patient,恐怖,NC
patient,害怕,NC
patient,肯定,PG
patient,恐慌,NC
patient,害怕,NC
patient,渴望,PK
patient,渴望,PK
patient,起来,PA
patient,愿意,PA
patient,愿意,PA
patient,帮助,PB
patient,帮助,PB
patient,帮助,PB
patient,合格,PG
patient,愿意,PA
patient,帮助,PB
patient,义不容辞,PH
patient,帮助,PB
patient,愿意,PA
patient,帮助,PB
patient,粗话,NN
patient,高兴,PA
patient,满意,PB
patient,感谢,PH
patient,感谢,PH
patient,感谢,PH
patient,感谢,PH
patient,病毒,NC
patient,重视,PB
patient,感谢,PH
patient,感谢,PH
patient,支持,PG
patient,帮助,PB
patient,感谢,PH
patient,大公无私,PH
patient,公平,PH
patient,紧张,NI
patient,紧张,NE
patient,害怕,NC
patient,害怕,NC
patient,无助,NE
patient,原来,PC
patient,乐观,PA
patient,希望,PK
patient,具体,PH
patient,希望,PK
patient,严重,NN
patient,实在,PH
patient,病毒,NC
patient,不适,NE
patient,起来,PA
patient,确实,PH
patient,舒服,PA
patient,满足,PA
patient,希望,PK
patient,紧张,NI
patient,紧张,NE
patient,对不起,NH
patient,对不起,NH
patient,重视,PB
patient,发热,NN
patient,乏力,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,开心,PA
patient,开心,NN
patient,担心,NE
patient,担心,NE
patient,害怕,NC
patient,害怕,NC
patient,害怕,NC
patient,担心,NE
patient,紧张,NI
patient,紧张,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,紧张,NI
patient,紧张,NE
patient,严重,NN
patient,困难,NC
patient,得力,PB
patient,轻飘飘,PA
patient,缓解,PE
patient,严重,NN
patient,轻易,NN
patient,兴奋,PA
patient,病房,ND
patient,长寿,PH
patient,担心,NE
patient,平安,PE
patient,希望,PK
patient,希望,PK
patient,忌讳,ND
patient,难过,NB
patient,深刻,PH
patient,大大咧咧,NN
patient,不怕,PH
patient,不怕,PH
patient,害怕,NC
patient,不怕,PH
patient,害怕,NC
patient,病毒,NC
patient,笑嘻嘻,PA
patient,难过,NB
patient,眼泪,NB
patient,病毒,NC
patient,理解,PH
patient,理解,PH
patient,做作,NN
patient,害怕,NC
patient,忌讳,ND
patient,朋友,PB
patient,害怕,NC
patient,攻击,NN
patient,理解,PH
patient,喜欢,PB
patient,难过,NB
patient,朋友,PB
patient,愿意,PA
patient,一定,PG
patient,病毒,NC
patient,朋友,PB
patient,亲身,PG
patient,可怕,NC
patient,担心,NE
patient,喜欢,PB
patient,大意,NN
patient,后悔,NH
patient,大意,NN
patient,愿意,PA
patient,丢脸,NG
patient,舒服,PA
patient,担心,NE
patient,担心,NE
patient,伤心,NB
patient,担心,NE
patient,担心,NE
patient,舒服,PA
patient,害怕,NC
patient,如实,PG
patient,上报,PD
patient,上报,PD
patient,确实,PH
patient,安静,PH
patient,安静,PH
patient,难过,NB
patient,运气,PA
patient,不好,NN
patient,害怕,NC
patient,确实,PH
patient,深入,PH
patient,担心,NE
patient,担心,NE
patient,朋友,PB
patient,希望,PK
patient,重视,PB
patient,希望,PK
patient,重视,PB
patient,随心所欲,PA
patient,随心所欲,NN
patient,不幸,NB
patient,不幸,NB
patient,希望,PK
patient,配合,PB
patient,严重,NN
patient,丢脸,NG
patient,朋友,PB
patient,及时,PH
patient,用心,PH
patient,用心,PH
patient,担心,NE
patient,隐瞒,NN
patient,上报,PD
patient,担心,NE
patient,放心,PE
patient,大胆,NN
patient,确实,PH
patient,解除,PE
patient,后顾之忧,NE
patient,及时,PH
patient,确实,PH
patient,病毒,NC
patient,及时,PH
patient,后悔,NH
patient,庆幸,PA
patient,庆幸,PA
patient,爆发,
patient,庆幸,PA
patient,光芒万丈,PH
patient,希望,PK
patient,亲切,PH
patient,亲切,PH
patient,强大,PH
patient,坚持,PH
patient,伟大,PH
patient,无私,PH
patient,实在,PH
patient,希望,PK
patient,配合,PB
patient,感谢,PH
patient,复杂,NE
patient,愿意,PA
patient,公平,PH
patient,详细,PH
patient,嫂子,PD
patient,安全,PE
patient,嫂子,PD
patient,不好,NN
patient,厉害,NC
patient,严重,NN
patient,恰好,PA
patient,起来,PA
patient,怀疑,NL
patient,不好,NN
patient,舒服,PA
patient,严重,NN
patient,帮助,PB
patient,匆忙,NI
patient,严重,NN
patient,病房,ND
patient,严重,NN
patient,担心,NE
patient,严重,NN
patient,通过,PE
patient,稳定,PH
patient,健康,PH
patient,权威,PG
patient,配合,PB
patient,愿意,PA
patient,担心,NE
patient,生怕,NC
patient,盼望,PF
patient,起来,PA
patient,不好,NN
patient,理解,PH
patient,真正,PG
patient,真正,PH
patient,原来,PC
patient,瘟神,ND
patient,瘟神,ND
patient,瘟神,ND
patient,瘟神,ND
patient,理解,PH
patient,厉害,NC
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,希望,PK
patient,担心,NE
patient,担心,NE
patient,不好,NN
patient,害怕,NC
patient,严重,NN
patient,担心,NE
patient,负责,PH
patient,放心,PE
patient,怀疑,NL
patient,怀疑,NL
patient,怀疑,NL
patient,住院,NB
patient,奇怪,PC
patient,肯定,PG
patient,肯定,PG
patient,肯定,PG
patient,积极,PH
patient,配合,PB
patient,肯定,PG
patient,配合,PB
patient,根本,PH
patient,不好,NN
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,担心,NE
patient,住院,NB
patient,肯定,PG
patient,不好,NN
patient,安慰,PE
patient,相信,PG
patient,不可,PG
patient,担心,NE
patient,强大,PH
patient,强大,PH
patient,艰难,NE
patient,困难,NC
patient,困苦,NB
patient,可贵,PH
patient,安慰,PE
patient,温暖,PB
patient,捐献,PH
patient,英雄,PH
patient,人物,PH
patient,不顾,PH
patient,抢救,NI
patient,尊重,PD
patient,敬佩,PD
patient,了不起,PH
patient,骄傲,ND
patient,贡献,PD
patient,贡献,PH
patient,感激,PH
patient,残疾,NC
patient,好事,NN
patient,好事,PH
patient,好事,PA
patient,感谢,PH
patient,负责,PH
patient,安慰,PE
patient,感谢,PH
patient,积极,PH
patient,配合,PB
patient,安慰,PE
patient,希望,PK
patient,帮助,PB
patient,病房,ND
patient,帮助,PB
patient,感谢,PH
patient,温暖,PB
patient,人物,PH
patient,值得,PG
patient,敬佩,PD
patient,病房,ND
patient,不行,NJ
patient,举手之劳,PA
patient,哈哈,PA
patient,焦心,NE
patient,担心,NE
patient,亲自,PG
patient,对得起,PE
patient,三长两短,NB
