fips,county,state,lat,long,date,cases,state_code,deaths
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-11,41059,PA,970
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-12,41254,PA,974
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-13,41546,PA,979
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-14,41722,PA,979
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-15,41851,PA,980
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-16,41955,PA,980
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-17,42180,PA,989
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-18,42361,PA,998
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-19,42502,PA,998
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-21,42740,PA,1004
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-22,42843,PA,1004
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-23,42945,PA,1012
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-24,43120,PA,1017
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-25,43240,PA,1025
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-26,43348,PA,1030
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-27,43527,PA,1030
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-02-28,43630,PA,1033
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-01,43705,PA,1033
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-02,43809,PA,1034
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-03,43951,PA,1038
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-04,44116,PA,1041
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-05,44249,PA,1045
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-06,44383,PA,1049
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-07,44480,PA,1053
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-08,44556,PA,1053
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-09,44684,PA,1056
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-10,44833,PA,1057
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-11,44965,PA,1058
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-12,45127,PA,1062
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-13,45247,PA,1062
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-14,45335,PA,1062
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-15,45397,PA,1063
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-16,45542,PA,1065
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-17,45695,PA,1066
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-18,45838,PA,1070
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-19,45968,PA,1072
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-21,46207,PA,1073
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-22,46275,PA,1073
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-23,46403,PA,1073
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-24,46596,PA,1074
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-25,46758,PA,1075
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-26,46948,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-27,47113,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-28,47271,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-29,47420,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-30,47656,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-03-31,47817,PA,1077
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-01,48010,PA,1079
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-02,48232,PA,1080
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-03,48481,PA,1080
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-04,48681,PA,1080
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-05,48771,PA,1080
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-06,48920,PA,1082
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-07,49099,PA,1083
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-08,49282,PA,1084
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-09,49469,PA,1085
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-10,49665,PA,1086
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-11,49812,PA,1086
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-12,49979,PA,1086
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-13,50283,PA,1087
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-14,50487,PA,1088
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-15,50699,PA,1091
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-16,50949,PA,1093
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-17,51164,PA,1094
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-18,51347,PA,1094
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-19,51426,PA,1094
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-21,51803,PA,1098
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-22,52041,PA,1100
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-23,52209,PA,1104
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-24,52360,PA,1105
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-25,52510,PA,1105
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-26,52602,PA,1105
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-27,52725,PA,1107
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-28,52895,PA,1108
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-29,53029,PA,1111
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-04-30,53202,PA,1112
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-01,53334,PA,1112
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-02,53445,PA,1112
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-03,53501,PA,1112
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-04,53603,PA,1114
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-05,53703,PA,1117
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-06,53815,PA,1119
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-07,53924,PA,1123
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-08,54036,PA,1123
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-09,54098,PA,1123
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-10,54145,PA,1123
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-11,54211,PA,1124
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-12,54308,PA,1128
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-13,54393,PA,1128
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-14,54463,PA,1130
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-15,54528,PA,1130
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-16,54577,PA,1133
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-17,54601,PA,1133
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-18,54662,PA,1136
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-19,54707,PA,1138
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-21,54797,PA,1143
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-22,54851,PA,1145
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-23,54897,PA,1145
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-24,54931,PA,1145
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-25,54953,PA,1148
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-26,54995,PA,1148
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-27,55020,PA,1150
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-28,55061,PA,1151
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-29,55090,PA,1153
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-30,55120,PA,1154
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-05-31,55136,PA,1154
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-01,55146,PA,1154
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-02,55156,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-03,55181,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-04,55206,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-05,55216,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-06,55236,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-07,55249,PA,1155
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-08,55262,PA,1156
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-09,55271,PA,1157
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-10,55280,PA,1157
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-11,55292,PA,1157
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-12,55305,PA,1158
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-13,55311,PA,1158
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-14,55318,PA,1158
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-15,55322,PA,1158
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-16,55329,PA,1159
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-17,55343,PA,1159
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-18,55354,PA,1160
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-19,55355,PA,1160
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-21,55365,PA,1160
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-22,55371,PA,1162
42071,Lancaster,Pennsylvania,40.03904563,-76.24770128,2021-06-23,55375,PA,1163
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-22,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-23,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-24,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-25,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-26,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-27,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-28,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-29,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-30,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-01-31,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-01,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-02,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-03,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-04,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-05,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-06,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-07,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-08,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-09,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-10,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-11,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-12,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-13,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-14,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-15,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-16,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-17,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-18,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-19,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-20,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-21,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-22,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-23,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-24,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-25,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-26,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-27,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-28,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-02-29,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-01,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-02,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-03,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-04,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-05,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-06,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-07,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-08,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-09,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-10,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-11,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-12,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-13,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-14,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-15,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-16,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-17,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-18,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-19,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-20,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-21,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-22,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-23,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-24,0,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-25,1,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-26,1,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-27,4,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-28,8,PA,0
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-29,8,PA,1
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-30,10,PA,1
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-03-31,13,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-01,13,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-02,16,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-03,19,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-04,22,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-05,23,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-06,24,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-07,29,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-08,32,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-09,37,PA,2
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-10,45,PA,3
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-11,46,PA,4
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-12,49,PA,4
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-13,51,PA,4
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-14,51,PA,4
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-15,55,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-16,55,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-17,59,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-18,60,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-19,59,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-20,59,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-21,60,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-22,61,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-23,61,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-24,61,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-25,61,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-26,61,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-27,63,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-28,63,PA,5
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-29,64,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-04-30,65,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-01,65,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-02,65,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-03,65,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-04,65,PA,6
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-05,67,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-06,68,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-07,69,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-08,69,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-09,69,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-10,70,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-11,70,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-12,71,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-13,71,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-14,71,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-15,72,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-16,72,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-17,72,PA,7
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-18,72,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-19,73,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-20,73,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-21,73,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-22,73,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-23,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-24,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-25,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-26,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-27,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-28,74,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-29,76,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-30,79,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-05-31,80,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-01,80,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-02,81,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-03,83,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-04,82,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-05,82,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-06,84,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-07,85,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-08,85,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-09,85,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-10,87,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-11,86,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-12,86,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-13,87,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-14,87,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-15,87,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-16,87,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-17,88,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-18,89,PA,8
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-19,90,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-20,90,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-21,90,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-22,92,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-23,92,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-24,94,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-25,99,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-26,99,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-27,101,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-28,102,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-29,101,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-06-30,102,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-01,103,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-02,107,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-03,110,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-04,114,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-05,119,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-06,124,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-07,129,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-08,141,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-09,146,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-10,159,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-11,171,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-12,174,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-13,197,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-14,200,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-15,207,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-16,209,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-17,221,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-18,225,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-19,226,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-20,235,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-21,243,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-22,257,PA,9
42073,Lawrence,Pennsylvania,40.99206278,-80.33393706,2020-07-23,261,PA,9
