GEOID,06/15/2021
48029191505,0.0872812792935927
48439111309,0.0712984690830248
48439105901,0.10125172281932568
48439123200,0.11188773638560753
48439123000,0.09676981530769017
48439123600,0.11536533680431485
48113014302,0.10274218344505633
48113014306,0.10003730631582379
48113014307,0.10242111053766664
48491020113,0.06419250567314813
48439111539,0.08342350430833079
48439111540,0.08322162543366995
48439111541,0.08483089942504439
48439111542,0.07707441973834514
48029172004,0.04663144717801507
48029181815,0.08691998242973907
48029181813,0.08821455789959479
48029121905,0.05396571708988236
48029172003,0.05122401992984854
48439110805,0.08212244281006138
48439111543,0.0850116369191735
48439111544,0.08109626656072919
48439111550,0.07896238923295598
48439111408,0.08433963003071898
48439111551,0.08053503096835829
48439111311,0.07729751827901671
48029191503,0.08828592960728293
48029191504,0.08991333207862544
48029181820,0.08795272231131772
48121021722,0.07447528910344185
48029181814,0.09059348627460692
48029181816,0.08703285925351531
48029181819,0.08691998242973907
48339694302,0.013403500065686691
48339694202,0.015128897312324679
48339694102,0.01411423090521967
48339691601,0.030657366210457667
48085031804,0.09300263350173739
48085031805,0.09835937950012559
48121021749,0.06251824987152176
48121021751,0.06623535688831723
48121021752,0.07214109926195407
48121021520,0.07928069975511347
48121021800,0.0885477365197621
48437950200,0.034301228205818414
48437950300,0.047176318579335685
48437950400,0.03574864478379985
48355002102,0.16139793523334814
48355003304,0.13536128372704084
48355003102,0.09820925039075713
48355005415,0.11756985518469752
48355005411,0.11756985518469752
48355005413,0.11756985518469752
48355006200,0.03898883566882312
48157673002,0.03654263795198501
48157670601,0.044228555584806775
48157674501,0.03606580383262173
48157674601,0.03864120809221786
48157674603,0.03282731521723683
48439113108,0.09704629066840958
48439113111,0.1000388470015478
48167721500,0.026487431520438365
48135000300,0.21874811582019998
48135000600,0.2603237629636958
48135000700,0.2603237629636958
48135000100,0.20631039196352335
48113016401,0.08969206882792377
48113016408,0.08306400881313407
48113016410,0.08651742896667598
48113016411,0.06304604496642578
48113016502,0.0858347073986529
48113016302,0.07951237670435214
48113016509,0.07717596821464824
48453002202,0.08550530509040917
48453980000,0.08450647130282783
48453002304,0.11276359748260506
48453002308,0.11252586061145782
48453002312,0.09837969069944016
48453002314,0.09902488259891667
48453002316,0.11634714981214297
48135000400,0.27404983795414173
48249950100,0.026245799753626637
48249950300,0.054908981834728476
48249950700,0.010594935248253105
48249950200,0.0351042831802292
48249950400,0.04713843132900584
48249950500,0.0527786069303827
48249950600,0.0527786069303827
48031950100,0.02278365958199149
48033950100,0.02379723802076061
48035950500,0.047705506984023455
48465950500,0.01394078640355186
48465950601,0.017479572983986884
48465950201,0.017479572983986884
48465950400,0.017479572983986884
48031950200,0.028870716847864374
48113016510,0.07621903542026398
48113016511,0.07547291922245204
48465950602,0.017479572983986884
48465950700,0.017479572983986884
48167720800,0.028293111468824718
48167726000,0.009821019885130887
48167721900,0.018206402308380932
48167722800,0.02003846327192023
48167723400,0.014908490282562015
48167721600,0.02335820367474135
48167720600,0.02333546393320395
48167723800,0.018800429947435755
48113016615,0.06471112644165426
48113016616,0.06082598505647892
48113018111,0.0722339536538618
48167726100,0.004571826938825088
48167720100,0.032546010852739365
48167724900,0.017166710946995074
48167720200,0.02985026034327476
48167722200,0.017234481080837725
48167723600,0.008112423785873846
48167723900,0.00014674272265776295
48167725700,0.015554138456769341
48167721800,0.018237118543060357
48167724200,0.015552515698260608
48453002403,0.10175099614733632
48453002409,0.09918649431531755
48453002410,0.10152965632038075
48453002411,0.10169469405995138
48453002412,0.09793045778981815
48453002413,0.0979615084977053
48453002419,0.10193335029811264
48323950201,0.00286888262402599
48323950500,0.008472904169571128
48323950400,0.009832970744165566
48323950602,0.009832970744165566
48323950300,0.009832970744165566
48323950601,0.009832970744165566
48095950300,0.6300540582465315
48409010602,0.08506548141213784
48409010604,0.09536474693232887
48409010800,0.05917551500510116
48143950700,0.05068343177307431
48143950300,0.06322173921307288
48143950500,0.06260075838139892
48143950600,0.06720651929661528
48143950400,0.06773430220664471
48143950100,0.026172433278606064
48453002422,0.10356483720690929
48453002423,0.09168126423734768
48453002424,0.09062843117427646
48453001742,0.045088905037038704
48453001760,0.0515117740141768
48453001826,0.10434758229152963
48453002310,0.0765833013580075
48491020302,0.06932316886214733
48491020301,0.046847537420696396
48491020310,0.08071988351102063
48491020900,0.02875898216927334
48491021300,0.03371312402025166
48491021502,0.09241234833019583
48491021000,0.040866677629720065
48491021401,0.0693304435707073
48061011902,0.09459429188046374
48061012301,0.012847043107135315
48061010100,0.015325858269772294
48061012700,0.014943699667195807
48061013203,0.048080955928774316
48061012508,0.04930053681707787
48061011903,0.07454262085869258
48061014002,0.05275200449357619
48061011400,0.06936423080692851
48061012401,0.05554881769260665
48061011600,0.08092843724633036
48201340500,0.03554575836679597
48201340600,0.036807844549175156
48201340800,0.03535881728432409
48201341000,0.03741929165983241
48201412100,0.0711867822326741
48201433300,0.05643604220987471
48201433100,0.05705154320543128
48201433600,0.057734477937938455
48201433400,0.05631394605122162
48201440100,0.0542475110821576
48201450100,0.050096393866934694
48201450200,0.04889847657114372
48201450300,0.0478586953108591
48201450400,0.042444096157260955
48439104602,0.10316108723280616
48201450500,0.040873649656414636
48201341100,0.03720405636820957
48201450600,0.0410231912215946
48201450700,0.047379889002696796
48201450900,0.05346541486612102
48201451100,0.047994363661884316
48201451200,0.04564997371078039
48201451300,0.04597714997428509
48201421500,0.06525094268096465
48201421600,0.06432486342002428
48201421700,0.06229164074540531
48201341800,0.02544980322934092
48201451700,0.044884369545321934
48201451800,0.04222997215634907
48439104604,0.10515233855161984
48289950100,0.02336387123958636
48289950300,0.019792952447764852
48289950200,0.017307561558474793
48201421800,0.061639807753027874
48201421900,0.06141240458620143
48201422100,0.060014879667616566
48201422200,0.052502682245282865
48201422500,0.05459185339856592
48201422600,0.05485859847946878
48201342100,0.03558338983699183
48201342200,0.036716359287478864
48201342300,0.032297795455648266
48201342400,0.03836374160962801
48439104100,0.11180715733495647
48439104201,0.11015144530160942
48439104202,0.09732439308776017
48439104300,0.10993979812203736
48439104400,0.11237856452196165
48439104504,0.10168665088336866
48439104505,0.10676222138486328
48201342500,0.03471075491840488
48201342700,0.03255151677495222
48201342800,0.032163920531561904
48201422800,0.05587533938765596
48201422900,0.057333214118432826
48201423000,0.05376044369649276
48439104601,0.10331052441862525
48201451500,0.04601979900878512
48201423100,0.05147800317327327
48201343000,0.0318104195943455
48201343200,0.026672946709914158
48201452000,0.048495069435434475
48201452100,0.054899136356967526
48201452400,0.05461225768822746
48201452500,0.04875216575022136
48201452700,0.04417959319508316
48201423600,0.05267679270877002
48113011401,0.07901802059916542
48061013902,0.05275200449357619
48061014100,0.03237086751097097
48061010201,0.05159497870691981
48201412200,0.07002329185601015
48201412300,0.07150948631206461
48029161600,0.07114129726017158
48029980003,0.06963031607087718
48029170101,0.10029761953650734
48201412400,0.07092747571822734
48029170200,0.08767179892569146
48029170300,0.0873407353232341
48029170401,0.10214016016174983
48201332600,0.05709781147151135
48201412700,0.06375183782671989
48201412800,0.0627048585053523
48201412900,0.06179484984043179
48201413100,0.06914660086291005
48273020100,0.02152091091195054
48273020500,0.0698325618562262
48273020400,0.06883751607383277
48273020200,0.07361086647981481
48337950300,0.07560087573292555
48337950200,0.0495802207733538
48337950500,0.047163009830006784
48337950100,0.027180952024054225
48201430200,0.05699053234807298
48201430300,0.05542370252784984
48201430400,0.0555198045794578
48201430500,0.04914009382058259
48201413300,0.0679650651316703
48201420200,0.06054684411995273
48201430600,0.051975987856430296
48201430700,0.05049995924975917
48201430800,0.04995788224149025
48201430900,0.050660709456283495
48029170402,0.0983623013566087
48201431000,0.057953438823647535
48029170500,0.10105092959165511
48029171912,0.06445956964136532
48201332700,0.05851121734658835
48201332800,0.05870879633171371
48201333000,0.054748682517142384
48029172002,0.0458962033731696
48029180201,0.09725253262002097
48029180300,0.09517251183797876
48029180400,0.09473033222406928
48029180501,0.09444028742144006
48439111516,0.08881344675262906
48029180504,0.09091294901431357
48029180602,0.10621730669535474
48029180701,0.10756597699031531
48029180702,0.10035146273442164
48439104603,0.10245427942267049
48029180503,0.09399675366736145
48029180800,0.10773601385755227
48029180901,0.0957997558243284
48439113916,0.09080688937157917
48439111505,0.0884104044260787
48493000104,0.017549029311240305
48493000404,0.01924984117368113
48493000103,0.025755591949465924
48029180902,0.09613929933515508
48029181001,0.10324134494606697
48029181003,0.10323416558872474
48029181004,0.10787465115443684
48029181005,0.10563654775496203
48029181100,0.10153629080762996
48029181200,0.08672333379436067
48029181301,0.08889248145960414
48029181302,0.09523785431001583
48029181402,0.09981712664127994
48029181504,0.09859977738516287
48029181505,0.09828714267433121
48029181506,0.09828714267433121
48029181601,0.09394918110218903
48029181703,0.07770691538430047
48029181704,0.08610489702468695
48029181705,0.08793046611236298
48029181711,0.08272112121820482
48029181712,0.06783561967938798
48029181713,0.08387047979200113
48029181715,0.06360895588164997
48029181716,0.06374159480307477
48157673101,0.02833314124565825
48157673102,0.032705848553049824
48029181718,0.06652648253764908
48029181809,0.08410522424639076
48439104605,0.10022435830692182
48439104802,0.09853171887601002
48439105001,0.09723624775588434
48439111013,0.06775856200197315
48029121604,0.049486315962344346
48029121802,0.05646536281352634
48113008400,0.09013132131639216
48113008500,0.08302270060877384
48439105006,0.10430689212958043
48439105201,0.09359382325205115
48439105204,0.09233999990779715
48439105205,0.09317591454810113
48113008604,0.09059237909090254
48113008701,0.08515889469352765
48113008704,0.07938312236000761
48113008801,0.08952288599027931
48113009802,0.10141214063850436
48439105403,0.09986076988933483
48439105404,0.0959882042296056
48439105405,0.09707836664088845
48185180302,0.007852188495626498
48185180101,0.02162172802717045
48185180200,0.01117149888586518
48185180102,0.009484802471027143
48439105406,0.09751480979169977
48439105502,0.09668765281402972
48113009104,0.07925060614531734
48321730700,0.019512759187508326
48321730400,0.020988930005865717
48321730100,0.010879548712373703
48321730501,0.006355664172939811
48321730600,0.004067788365058424
48439111506,0.09426221160474108
48439111513,0.08454561965195383
48439111514,0.09012330916193223
48453001746,0.08538908440927949
48453001765,0.066162386803989
48453001737,0.08587096525330545
48453001766,0.03424331515405098
48453002003,0.10964306749405105
48453001819,0.11682312198703122
48453001714,0.06855563840446954
48453001748,0.08164769379938029
48453001901,0.10601421423632276
48453002402,0.10364211353468458
48393950100,0.01629874611688002
48453000101,0.12669405541134068
48453002313,0.10816042520721214
48453000700,0.12811027296885633
48453001849,0.11302802979142546
48453002421,0.08252037263648315
48453001604,0.11081540056809805
48453001910,0.10615271889970959
48453002407,0.0813705140856247
48453002315,0.11613196227657688
48453001308,0.11297757306316487
48453001911,0.11267067226597947
48453001761,0.07173792492719891
48453001755,0.09392032738858316
48439105503,0.08129224528046192
48439105505,0.09566268200013166
48439105508,0.0800772118030495
48439105510,0.0785080238592147
48439105511,0.08198491078217283
48029191816,0.06967093999928817
48453001733,0.06227740021056287
48453001738,0.08977692450945067
48453001741,0.04878269686509394
48409010700,0.05857932498300679
48409010603,0.09234761418076487
48409010601,0.09112425651336843
48409011000,0.04941139651022058
48409010900,0.03821332092230157
48409011300,0.044930600021400355
48409011200,0.047971208677898884
48029121120,0.06060705615504282
48439105512,0.08367318839663306
48029191303,0.07456440811352677
48439105600,0.0985630787274234
48439105701,0.09759946555135521
48439105703,0.09577185695558399
48439105704,0.0796924785296984
48439105800,0.1013143775606407
48057000400,0.08031652824652603
48057000300,0.034358807982557145
48057000200,0.0813593192961996
48057000100,0.0813593192961996
48331950700,0.025684780692885833
48331950100,0.017160438613009383
48331950300,0.011944110561255137
48331950500,0.015982256939878526
48331950800,0.019065742943337894
48491020327,0.07456433211730637
48491020323,0.06970219206530903
48491020316,0.0827373317827258
48491020410,0.10076072200984265
48375011700,0.1249783325851455
48375011900,0.10091729660899641
48485013401,0.1598789190379937
48485980000,0.10812799765479823
48375012000,0.10091729660899641
48375012200,0.1007385938424076
48375012600,0.09850511774717449
48085031003,0.05529095748670973
48085030203,0.04719027363059063
48085030302,0.05991530479239095
48085030603,0.07106121824975045
48375012800,0.1007385938424076
48375013000,0.1007385938424076
48375013200,0.12416411359107991
48085030529,0.07127450226284028
48085031312,0.07677329290822069
48085032010,0.08152465303609796
48085031202,0.039598957098924456
48085030201,0.0476046538262043
48085031201,0.040100526538996185
48085031713,0.10081677387800242
48085031004,0.054180022716194876
48085030305,0.04924445004815961
48085030303,0.06609010098793672
48085030304,0.06879470239449177
48441980000,0.3025245910435594
48061010500,0.08715755806773572
48375015400,0.1007385938424076
48375014401,0.05885127349981846
48375980000,0.056970546798740335
48055960400,0.041095158914603754
48055960500,0.040773321788913096
48055960300,0.036878109440831426
48055960700,0.038277241747564875
48055960600,0.015779895089651365
48055960200,0.03622796532997964
48085030801,0.07617892623906353
48085030702,0.07034050653723803
48085030701,0.06724334681191757
48085030605,0.0712980520715795
48085030531,0.06986409578770793
48201210500,0.06203965631930358
48265960600,0.050348762947015395
48201221400,0.05271056839248291
48201221500,0.0506877533617996
48085030525,0.06925937915145308
48085030526,0.06891409990201516
48085030516,0.07345170572192022
48085030523,0.06972281066109956
48085030511,0.07797497423200775
48201210600,0.05583966895824093
48201210700,0.05442633042135269
48085031411,0.059881388154618624
48363000300,0.015726364902484358
48363000400,0.04180359237344353
48363000200,0.061378953274024914
48201221600,0.04294203263200988
48363000100,0.03995522170877089
48363000500,0.048208881033517934
48201313000,0.07020902145721365
48201543100,0.015753133071535984
48201420400,0.059904339164539494
48201511100,0.05517096844818914
48201540200,0.048368305743382176
48201231100,0.040860703639436315
48201231300,0.03991205599684632
48201231500,0.04372863420003152
48201231600,0.043769771417171345
48201231700,0.0453849543705874
48201251700,0.03026753903429523
48201340900,0.03715069836797888
48201252900,0.026708089095827905
48201230300,0.0513496315085998
48201542200,0.02589743674795726
48201423500,0.054783154280137275
48201420100,0.06879867943135395
48201521500,0.04636824212441438
48201241400,0.031742015276264135
48201343100,0.0288614357535404
48201310400,0.06171441410011526
48201320100,0.05321536226997608
48201210800,0.06169750472993026
48201210900,0.05356172252156286
48265960800,0.020401588225076553
48265960100,0.02082948185014781
48265960200,0.04576272111713081
48265960700,0.01390249514980613
48085030510,0.07700465321178213
48085030508,0.08004091780225579
48085030507,0.08009841171771076
48085030509,0.07818247878600931
48085031711,0.10102198100442095
48085031657,0.09294557852563431
48085031660,0.08389218250786643
48201231800,0.04346270640821737
48201231900,0.040081881437279664
48251130500,0.032800413769784785
48251130100,0.03220846811223373
48251130900,0.039715270889341646
48251130207,0.06565235781311102
48251130700,0.0424483936308508
48201232000,0.03825259732807023
48201232100,0.04460935411865755
48201232200,0.03678285390345575
48201230400,0.05301840681537971
48201511400,0.06299109912938167
48201250900,0.022682721897322164
48363000700,0.046897875101125336
48363000800,0.05009450354267145
48363000900,0.07712784200632533
48251130204,0.06573549337452587
48251130405,0.05590312783362244
48251130408,0.053882322951753665
48251130406,0.053839419535013706
48251130302,0.04275674600722936
48251130410,0.0509432705459801
48201341600,0.024094030589426548
48201340700,0.03763257417670501
48201310800,0.060411810656257885
48201321300,0.040612300146384527
48201233300,0.039311157840226
48201232500,0.03874380522959582
48201232800,0.0392361074535339
48085030601,0.07559987922618958
48201454400,0.036602719772872695
48351950100,0.025892787238281353
48351950300,0.017436153127733653
48351950400,0.024272438714258254
48351950200,0.017961950218734566
48201240400,0.03622268785450746
48201532200,0.04361483977251264
48085032008,0.07996250495136588
48085031629,0.08692225380545086
48201555200,0.03051549876008637
48201431600,0.05623319084246922
48201430100,0.0556860800892426
48201340400,0.03130247760728161
48201310900,0.05993437900673471
48085031658,0.08956853421485028
48201252500,0.03303083668594894
48201452300,0.05646748819560951
48201412500,0.07029737696449627
48085031656,0.09391956595767818
48085030505,0.08875098879549498
48085031661,0.0821522851439928
48085031408,0.06503778553704379
48201531000,0.055826395904856725
48201552200,0.03344292732333858
48201341700,0.024464747552594406
48201333500,0.0488264270712947
48201321800,0.04704916515670342
48201311200,0.0596301932197068
48201211000,0.06122806877247657
48201211100,0.06243165271594949
48201211200,0.054176374903464435
48201211300,0.06253732131748382
48201211400,0.06257934498414354
48201221700,0.04287153341842095
48201232600,0.04868254318366912
48201453200,0.048194594047091754
48201413000,0.062068638187452445
48201420800,0.06168857157236085
48201251800,0.029343419217004937
48201252600,0.03000986907837227
48201540700,0.03584690239003252
48491020403,0.08558634413520529
48491020404,0.08331597857771078
48443950100,0.0
48417950300,0.12609900945664168
48201232900,0.037609232374360875
48201542900,0.025482867754750973
48201510700,0.06384846878524553
48201252800,0.032864302766683916
48201553900,0.031088195648889618
48201411600,0.06449480697004323
48201332900,0.059900200173611036
48201253200,0.02866995402042581
48201221800,0.04250971152035812
48055960101,0.05081377022035577
48055960102,0.02624217560959676
48085030514,0.07932326271328552
48085031317,0.06317997504557113
48085031410,0.07160667511642302
48085031508,0.080859863959547
48085031405,0.07867782264685431
48201221900,0.043302384137914866
48201222000,0.049337506046547644
48201520400,0.053930541247312544
48201350700,0.0346883327671922
48201341400,0.027679335231534322
48201310600,0.06104769605137056
48201254700,0.022507352061355415
48201322600,0.038332382688498326
48201310700,0.060560457836821825
48201231200,0.033893941795346993
48201222100,0.04469145749787278
48201222200,0.04396253321453
48201222300,0.04346920119513688
48201211900,0.0516892737876452
48491020405,0.08902851058448916
48201422000,0.06168172419045863
48491020406,0.09583614716198315
48491020503,0.09785986479747041
48491020504,0.0994378963203529
48491020602,0.08580394304326061
48201211500,0.0503820938808648
48201211600,0.05359638204293773
48201211700,0.05178497282046145
48085032013,0.08893430964159238
48085031654,0.08906548413499951
48085031655,0.09025921958713469
48085031807,0.09468002492624679
48085031664,0.0830254467056731
48201531200,0.053726560024918005
48201342900,0.031827219856579284
48201312300,0.06494180498514286
48377950100,0.0
48377950200,0.0
48085031663,0.08111551736806687
48201253100,0.027584919688664056
48201553200,0.037751247640332795
48201332000,0.05744243016780487
48201350100,0.03764173126498483
48201412600,0.06639430738855058
48201452600,0.04463454439491425
48201520300,0.05543333335874173
48451001400,2.4018629798953373
48451001301,2.3446536293465954
48451000300,2.1468609226796844
48439100101,0.10462728100100192
48505950301,0.0037221112333200297
48201231400,0.04224117688965415
48201421300,0.057366757766647965
48201252700,0.03102891285184578
48201532700,0.043525080976593605
48201530200,0.054985405588695996
48201530500,0.05409564253518534
48201555600,0.025682981015996937
48201100000,0.06431600329428705
48085031100,0.041549503736269325
48085030900,0.0707644562350585
48085031505,0.08157880448564381
48439113705,0.09163994188572676
48439106509,0.08695087077642366
48061010601,0.07728666221007026
48201210100,0.06457468893019967
48439110906,0.06542229428024157
48439113403,0.09953910487129591
48451001702,1.3797564873747832
48451000700,2.149342936461334
48451001600,1.4839976549545495
48451000400,2.1688642300923173
48451001102,2.1688642300923173
48451001000,2.3446536293465954
48451001704,1.013931889649583
48451001101,2.1338868208630606
48201220100,0.053983108372977075
48201220200,0.05426221597793607
48451001200,2.1338868208630606
48085031712,0.10163685841106192
48201222600,0.04294037172466909
48201222700,0.039962592680287665
48201222800,0.04280894887644354
48201222900,0.04108845002610034
48201223100,0.0399054563820145
48455950400,0.007688887090359962
48455950500,0.009035309096014703
48455950200,0.02664178453855533
48455950300,0.02609911603522313
48403950200,0.09246802912095439
48403950100,0.07236717468570114
48147950401,0.05636360189670701
48147950402,0.055791008764737963
48147950800,0.027895223139634617
48085031714,0.09785581636709732
48085031716,0.09646862707428729
48085031715,0.09386262135405594
48085031720,0.09892603587923997
48085031719,0.09823323983664618
48085031806,0.09762251074573532
48201220300,0.05375436645241959
48201220400,0.053431718501481366
48201220500,0.05436788591497375
48201220600,0.05350927358886896
48439114204,0.0599340681243415
48439102700,0.11112694065533191
48439113811,0.09355190151604398
48265960500,0.05288754063024208
48201230100,0.05433271562392455
48201230200,0.050458589526012954
48201230500,0.05334089952568266
48201230600,0.04889343068671753
48201230700,0.04716399228444628
48201230800,0.042837937924553836
48209010500,0.056247432939710074
48209010901,0.04883727377318958
48209010200,0.05270990816837708
48209010902,0.05248957826335081
48209010600,0.018246160406004144
48209010400,0.04926216265612876
48227950100,0.08747534621490752
48227950600,0.14548664239750744
48167723700,0.019340161983375355
48227950300,0.15459984293511536
48227950700,0.17707971163633426
48227950500,0.17707971163633426
48227950200,0.06595959182788914
48227950900,0.13797578833094246
48227950400,0.17707971163633426
48005000101,0.17912324629415013
48005001001,0.11481395538199382
48201210400,0.06256464632676739
48201220700,0.05318346502944461
48201220800,0.05374692155428861
48005001002,0.112536407018091
48005000302,0.19780754719575194
48201220900,0.053546287276515565
48201221000,0.05153417023375291
48201221100,0.045596954582824555
48201221200,0.04462127726257869
48201221300,0.05150455379114599
48201230900,0.04919838743827662
48201231000,0.0415427888756903
48201251600,0.015346080779884662
48201332300,0.057656964804512316
48085030528,0.07067299993855514
48201254200,0.02439188230063176
48201252400,0.03330404507071462
48085030527,0.0685671988102557
48085030301,0.056269644477015573
48085030404,0.07537280527670957
48113001704,0.12043706045263454
48113013626,0.11188654556383126
48005000901,0.2637303474192671
48113010803,0.0868802946150497
48201313400,0.06041262191612333
48201313500,0.05963364230156465
48201313600,0.06880598933620606
48201313700,0.06831983590267479
48201250100,0.039089457134448266
48201250200,0.03741113816124747
48201250500,0.030969190474150487
48201250600,0.034276280859575896
48113010902,0.08520878284712503
48167724000,0.014677215696344444
48167724300,0.016479087391695058
48167724400,0.016495196390312706
48167724500,0.01675583666414631
48167724600,0.017731628803626952
48167724700,0.017177641485634665
48167724800,0.016748403827418025
48167725000,0.017177641485634665
48167725100,0.017450473540022823
48439121704,0.09890324710000495
48439113002,0.09713390004871042
48113011002,0.0854400507048014
48201253700,0.023434378660912927
48201313800,0.06812461063958748
48201313900,0.06812431412772955
48167725200,0.018373819080431127
48167990000,0.013194208223532757
48167723502,0.0144334906197629
48167723501,0.019216273634600912
48439106400,0.0956838304234017
48439106004,0.08455266811290321
48439103602,0.10550286451052505
48201314300,0.06799514489280506
48201320200,0.049466528850620126
48113011101,0.08297872140438886
48113011103,0.08511839366378415
48113011104,0.08229174723934393
48201253800,0.022234737659329217
48201253900,0.027397517721732805
48201254000,0.021471422709705583
48201254100,0.025848666612026405
48241950400,0.03981498625029494
48241950800,0.026754976394753226
48241950300,0.044619824972008615
48241950600,0.025905925778712095
48241950500,0.021062380428714698
48241950700,0.025250967137892835
48241950100,0.028468354794351055
48241950200,0.044619824972008615
48243950100,0.0
48367140407,0.05203031989994905
48367140405,0.046196536211329436
48367140601,0.03841860950291664
48367140200,0.05867167745755177
48367140602,0.015900281269387424
48367140300,0.05885068947049241
48367140403,0.04525577430050416
48201254300,0.02441931325028581
48201254400,0.02644531512114762
48201254500,0.024899972375159108
48201254600,0.025844736997553096
48201310100,0.06425614950996661
48201310200,0.06380872405573305
48201310300,0.06356862296091803
48113010101,0.10854445100651572
48113010102,0.10813388182659583
48201310500,0.06104912720927753
48287000100,0.01512630373321995
48287000300,0.027762217870380114
48287000400,0.02871244035764276
48287000200,0.014169984526896122
48113010500,0.10424404570452078
48113010601,0.09743848428265675
48113010602,0.10130088533108768
48113020100,0.10343393931250731
48113020200,0.07753498980251365
48113014128,0.09342072450183395
48201250800,0.026456962911910766
48201251000,0.027252055205956634
48201251100,0.03335991231598419
48201251200,0.030870518470397065
48113016522,0.06421835360962248
48113018136,0.06483326862282655
48113017606,0.0700928820648324
48113000606,0.12356683625801385
48293970800,0.027687659158331226
48293970600,0.04270113949167696
48293970200,0.06851697386596091
48293970400,0.06898461421648032
48293970700,0.04952037634807956
48293970100,0.03329625127379741
48293970300,0.06851697386596091
48293970500,0.06851697386596091
48201251300,0.027888452072134227
48091310100,0.04554211366223638
48127950400,0.0064697574460212525
48227950802,0.13797578833094246
48121020204,0.036343879334772844
48121020205,0.044328255702605304
48121020115,0.06120724917697683
48121021405,0.054261082688281136
48121021515,0.058824974717690645
48121021527,0.07129371903194281
48121020114,0.06260830457738897
48121020506,0.05277034242536766
48121020504,0.04987807988986079
48121020308,0.06287241296679086
48121021304,0.06221512710910913
48121021718,0.05907643324353258
48121021513,0.0662824809469679
48121021619,0.09217264666221311
48121021720,0.07090311123147161
48121021623,0.0937312235604697
48121021625,0.08779581903792968
48121021622,0.09057131790056566
48135000800,0.24580695919120593
48113017304,0.05717219243599523
48113018104,0.05896400491253489
48113016803,0.060528811293378795
48113007812,0.10816777318723353
48113009803,0.0995458654314635
48113013717,0.09628438393286504
48113006100,0.08578355098048521
48113017604,0.0726556578554917
48113003101,0.11800843279289724
48121021636,0.09957449173865016
48113003400,0.10822092163639002
48085030519,0.07292502402649703
48163950100,0.003480098151384573
48163950300,0.0016942730496267893
48163950200,0.00719976281746916
48233950500,0.018697814312423025
48233951000,0.024663478669869645
48233950200,0.025093129862690463
48233950700,0.03569573954473331
48113007809,0.10227191886320805
48197950100,0.2886782988112401
48403950300,0.050484328573524875
48113019033,0.09142011498804507
48113013618,0.09782624983072587
48113009900,0.10576699278348146
48113009804,0.0979389700427454
48113016516,0.0828466725019055
48113009201,0.07466699432357382
48113018132,0.06860713320065075
48113009103,0.08068021884319432
48113019206,0.09384756743918045
48113010000,0.11506307185279588
48113001504,0.10794836774930913
48113014308,0.10312374776979177
48171950400,0.04430386943353597
48171950300,0.06146408557860756
48171950500,0.041749753490080976
48171950200,0.030790265333235527
48171950100,0.017787142895104153
48345950100,0.0
48347951100,0.07398656582170618
48347950301,0.15568556100869277
48233950600,0.02610398728978714
48347950302,0.1268561074463531
48347950600,0.21376943545062796
48347950800,0.22462218790783267
48347950900,0.2078874835442092
48347950100,0.13394838493557698
48347950700,0.21923405454809608
48347951000,0.21943916476226735
48347950200,0.1021008675229413
48347950400,0.14258988752746854
48283950300,0.0006652184682504911
48343950300,0.08524463112807554
48343950200,0.07289775315117682
48343950100,0.13425008529677898
48113006700,0.09605622121710568
48113006800,0.10188653020604449
48113006900,0.10618011997630668
48233950800,0.03502011412807457
48233950900,0.03502011412807457
48057000500,0.022363300836467287
48057990000,0.022363300836467287
48221160301,0.03375291350467492
48221160204,0.032971083911026405
48113009701,0.10177940572980643
48113013712,0.10313569167157355
48113014603,0.09979823075139511
48113016618,0.07066639011987913
48113016619,0.07367337630444112
48113016703,0.07397119351293241
48113017702,0.07083200848290375
48113018130,0.07923988835222591
48113019032,0.08797729050358102
48113000100,0.09343003115327607
48113000201,0.10801397039545464
48113000202,0.10947560921755324
48113000300,0.11477789891345522
48113000401,0.11182911439485065
48113000404,0.110966410917134
48113000500,0.11935576392771662
48113000601,0.11459710460123441
48113000603,0.11689341167825372
48113000701,0.12058374570222458
48113000702,0.11877331274707975
48113000800,0.11459486107763447
48113000900,0.1141647168350175
48113000405,0.11668133691318132
48113001001,0.11382320793545087
48113001002,0.11263546261877269
48355002706,0.12942617649458027
48029121906,0.06012260514816842
48113001102,0.11018297129851992
48113001204,0.10023500671637066
48113001301,0.10261869796850785
48201554902,0.030525432892051303
48201555301,0.028041729956268188
48201251502,0.025223236852104133
48201252302,0.03245604687594442
48201321402,0.041483851035320624
48201350802,0.03482914287079786
48201343302,0.027855249099643674
48201410402,0.07199630598959406
48201432001,0.06507992285309794
48201421401,0.06629367654461907
48201431302,0.05674149803295057
48201433001,0.05815790398953103
48201452202,0.056692284512540776
48113001302,0.10721407711018521
48113001400,0.10517969572422374
48113001101,0.11143637624966327
48113001502,0.1078795445895088
48113001503,0.10801939488581248
48113001600,0.11853867301244661
48113001701,0.12518958901730645
48201452802,0.04690054104298452
48201542302,0.029356221506202075
48201520602,0.053774144922815445
48439110901,0.08173461409757386
48439110903,0.09472212806771947
48491020108,0.06387058478636758
48491020106,0.05214601996489899
48491020112,0.04525880450809332
48491020204,0.035528271491557295
48491020805,0.06085336102202584
48491020803,0.06455641246433447
48491020604,0.06283527633768651
48491020508,0.08949956483684081
48491020409,0.08857761022947233
48491020411,0.09319420285568109
