Qatar Discovery Cohort,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,New York Replication Cohort,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Combined Disc and Rep Cohorts,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
SMAD4,Discovery Cohort,-0.581546388492347,0.541558141286529,-1.07383925040961,0.285614753390103,Replication Cohort,0.248262059354166,0.440363062554458,0.563766765345958,0.574617448393139, Combined Cohorts,0.259550920482637,0.358870020163283,0.723244924066222,0.470517548115077
THEG,Discovery Cohort,0.0997874063120748,0.0914887313779707,1.09070707188866,0.2781605095921,Replication Cohort,-0.00339272719345235,0.0620014706808002,-0.0547201083490261,0.956508916445028, Combined Cohorts,-0.0422626343374932,0.0584976656256458,-0.722467023008264,0.470994282009045
PMF1,Discovery Cohort,0.111826701982143,0.133818043449757,0.835662359868005,0.405441729264988,Replication Cohort,-0.0299646473035714,0.0497377603673566,-0.602452685489987,0.548714570156841, Combined Cohorts,-0.0566056391403961,0.0783639452602093,-0.722342895733947,0.471070377834001
ZSCAN9,Discovery Cohort,0.0541784259302721,0.0281633989826174,1.9237175869188,0.0573836682667188,Replication Cohort,-0.0139249935892856,0.0338047587372677,-0.411924063635874,0.681585863870836, Combined Cohorts,-0.0159459563875475,0.0222495710964263,-0.716686012437726,0.474545564449069
LZTR1,Discovery Cohort,0.099219914190051,0.128389909105989,0.772801498816723,0.441558376386362,Replication Cohort,0.0935728718482145,0.101608044471706,0.920919916673237,0.360084808974113, Combined Cohorts,-0.0618120120858654,0.0866418396573217,-0.713419894249002,0.476558485478821
MEIS3,Discovery Cohort,0.0147288536777211,0.0466261582014178,0.315892499958816,0.752777069597597,Replication Cohort,-0.0304924730089285,0.0513473905407129,-0.593846594497364,0.55442575536605, Combined Cohorts,0.0260266218292187,0.0365089194911215,0.712883925133638,0.476889255356703
DDX55,Discovery Cohort,0.0896999131883503,0.122932054869443,0.729670656555884,0.467386867066823,Replication Cohort,0.11279749691369,0.106430344925348,1.05982459225147,0.292671460000923, Combined Cohorts,-0.0610774075592784,0.0856869111006014,-0.712797401315703,0.476942664857572
EEF1A1,Discovery Cohort,0.0260443506071428,0.0327306124239347,0.795718401776607,0.428179508529532,Replication Cohort,-0.00991040046428575,0.0539155048072477,-0.183813552330007,0.854662478767454, Combined Cohorts,-0.0213909270613131,0.0300381408946573,-0.712125531880628,0.477357509440473
BIRC7,Discovery Cohort,-0.050134841724915,0.0551691404444096,-0.908747921773997,0.365782862641445,Replication Cohort,0.318921088107143,0.444885671730207,0.716860776537993,0.475716562641992, Combined Cohorts,-0.1364708308535,0.192466728309266,-0.709061935287906,0.479251644104393
HMGB2,Discovery Cohort,0.039850316505102,0.039937717283814,0.997811573002761,0.320905527245021,Replication Cohort,-0.0348418954880951,0.0700635796015513,-0.49728968582878,0.620459170182899, Combined Cohorts,-0.0277122801814975,0.0390975782820601,-0.708797869309806,0.479415102096664
STYX,Discovery Cohort,-0.0416348645926871,0.0560567650492542,-0.742726851185663,0.459479712520768,Replication Cohort,0.007927014077381,0.0857915675277737,0.0923985224400375,0.926631103101635, Combined Cohorts,0.034585261556701,0.0488643029405397,0.707781744043007,0.480044374244147
ODF2,Discovery Cohort,0.0635862066590136,0.0668175751478692,0.951638944069663,0.34369505420611,Replication Cohort,0.0509311594910714,0.0640975605052407,0.794588110524225,0.429394147691744, Combined Cohorts,-0.0343030331721378,0.0485373098007755,-0.706735361167251,0.480692859033692
RCAN1,Discovery Cohort,0.0498781183159013,0.0438032909565435,1.13868426838944,0.257698179528812,Replication Cohort,-0.00578713703869063,0.0787772344744645,-0.0734620487415881,0.941636654154005, Combined Cohorts,-0.0293197391703744,0.0415749162833599,-0.705226655672412,0.481628710295914
PPP1CB,Discovery Cohort,-0.0305828593044218,0.0310411823338645,-0.985235000892904,0.3270112836738,Replication Cohort,0.0112678599672618,0.0381203232678022,0.29558668451217,0.768373575247046, Combined Cohorts,0.0168908205112588,0.0239514396384065,0.705211075670546,0.481638379798136
C1orf174,Discovery Cohort,0.534407722815051,0.590532496587686,0.904959042733559,0.367776409660264,Replication Cohort,-0.0505111841964279,0.114662344012944,-0.440521119912966,0.660843903908322, Combined Cohorts,-0.237510230883478,0.337623578320853,-0.703476433917082,0.48271562612815
CDKN1A,Discovery Cohort,0.0243904594970238,0.0317573096821597,0.768026628865407,0.44437625300655,Replication Cohort,-0.0183648349404762,0.0367175270871517,-0.50016535418864,0.618442835358076, Combined Cohorts,-0.0173283236915355,0.0246337952461309,-0.703437026994741,0.482740113926121
HSPD1,Discovery Cohort,-0.124521945443877,0.0811238372721845,-1.53496123495841,0.128117181114063,Replication Cohort,0.606073631994047,0.796788298326696,0.760645749023723,0.449285627761932, Combined Cohorts,-0.241624364453066,0.343596118309625,-0.703222043490405,0.482873718499014
DDR1_ext,Discovery Cohort,-0.00811082250042517,0.020950060089932,-0.387150321555545,0.699510871544556,Replication Cohort,0.0313149455505952,0.0260375233421518,1.20268526077132,0.232932207827139, Combined Cohorts,-0.011418834744981,0.0163007599222215,-0.700509350451486,0.484561300006805
UBE2V1,Discovery Cohort,-0.0548926576437076,0.0763793509539438,-0.718684526094068,0.474099292340459,Replication Cohort,-0.0336246912202384,0.141651598640728,-0.237376009468985,0.81302106213704, Combined Cohorts,0.0517149794253934,0.0738945668486913,0.699848197652833,0.484973095050513
CASP10,Discovery Cohort,-0.0181053653107993,0.0316979741648414,-0.571183673021014,0.569223951829796,Replication Cohort,0.0734701382886904,0.0516378432301545,1.42279641621025,0.158997243443652, Combined Cohorts,-0.0198499538393923,0.0284328266890351,-0.698135083665363,0.486040986892155
STARD7,Discovery Cohort,0.0230563456717687,0.0609773966292783,0.378112988521687,0.706190225048914,Replication Cohort,0.10908207308631,0.0863070495868237,1.2638836990549,0.210238688246941, Combined Cohorts,-0.0363589912335866,0.0520926222232342,-0.697968151378063,0.486145114861499
ADAM2,Discovery Cohort,0.00995020658630952,0.0199038991266531,0.499912430373268,0.618292714236203,Replication Cohort,-0.0345081837023809,0.0361487020540619,-0.954617503299909,0.34287925489378, Combined Cohorts,0.013430941232637,0.019245983342854,0.697856845938914,0.486214551028617
NLRP4,Discovery Cohort,-0.0246988949421769,0.027514070380399,-0.897682334918078,0.371624339058212,Replication Cohort,0.0680103561190476,0.0503675038865243,1.35028244147798,0.18104078529788, Combined Cohorts,-0.0186291478685567,0.0267097637298841,-0.697465842714046,0.486458515188001
GNB1,Discovery Cohort,0.0224997048333333,0.0291228539420917,0.772578981375659,0.441689463111223,Replication Cohort,0.0109328261190476,0.0245119916963408,0.446019493417161,0.656885496665547, Combined Cohorts,-0.0136238241441943,0.0195438337356994,-0.697090669539852,0.486692665022568
VPS4A,Discovery Cohort,0.0341733229494047,0.0376673181632259,0.907240669519385,0.366575092686509,Replication Cohort,0.0159451798005953,0.105202714528444,0.151566239255966,0.87994150982339, Combined Cohorts,-0.034513812952523,0.0495966085222775,-0.695890585684308,0.487442063406318
CDK9,Discovery Cohort,-0.0145665162185374,0.0633224727714188,-0.230037071848403,0.818557565053633,Replication Cohort,0.0588930157767856,0.0887697183589773,0.663435875042738,0.509113005445925, Combined Cohorts,-0.0370602854324471,0.0533271481269348,-0.694960948300336,0.488023011815407
ANKRD13A,Discovery Cohort,0.0311288829868197,0.0753143609477293,0.413319353641256,0.680304138167133,Replication Cohort,0.123762136943452,0.0627935934516097,1.9709357299137,0.0524713614028795, Combined Cohorts,-0.0373997837905589,0.0538566824146497,-0.694431630649156,0.488353960937656
PDCL3,Discovery Cohort,-1.45263198277083,1.45061844080514,-1.00138805760981,0.319183098759899,Replication Cohort,1.1930533594494,0.781659804820304,1.52630767514478,0.131196273304029, Combined Cohorts,0.6266844040293,0.902778669097844,0.694172808331363,0.488515830725697
NDE1,Discovery Cohort,0.132614204802296,1.10974819897104,0.119499364743512,0.905132088002583,Replication Cohort,-0.928680418377976,0.808810914460943,-1.1482046072498,0.254582347368377, Combined Cohorts,0.498863210019398,0.721494931007459,0.691429958243519,0.490233025296742
PPP2R1A,Discovery Cohort,-0.00124096681547621,0.043702881784112,-0.0283955374294644,0.977406249854939,Replication Cohort,-0.0812812529523808,0.0716385661911087,-1.13460189495625,0.260204097259906, Combined Cohorts,0.0272076678894466,0.0394497158242697,0.689679692767475,0.491330509564783
TBX5,Discovery Cohort,0.0308834517393708,0.0342145919171189,0.902639780541078,0.369000091939738,Replication Cohort,0.00474557188988099,0.0495331229251566,0.0958060305838468,0.923933606988779, Combined Cohorts,-0.019635475525095,0.0284898249952004,-0.68921011373018,0.491625180108078
H2AFY,Discovery Cohort,-0.18405646864966,0.203773832515806,-0.903238980085353,0.368683697841264,Replication Cohort,0.089934819125,0.060260733114983,1.49242822773822,0.139838202068605, Combined Cohorts,0.0813107149697504,0.11808096558871,0.688601372493557,0.492007320206347
MAGEB6,Discovery Cohort,-0.0202269461033164,0.0505853858785504,-0.399857503348474,0.690159109369772,Replication Cohort,0.0544957175892857,0.0705351561571884,0.772603628576953,0.44221770115723, Combined Cohorts,-0.0294413371460933,0.0427658381875812,-0.688431196343133,0.492114177810503
CDK5,Discovery Cohort,0.0372937708796768,0.0491510308330362,0.758758671946516,0.44987536554431,Replication Cohort,-0.0102283053690477,0.0585013352611276,-0.174838836128995,0.86168376000095, Combined Cohorts,-0.0256389951787846,0.0375075866530067,-0.683568244898779,0.495173039800639
CDC25C,Discovery Cohort,0.0987963325429421,0.0939889646153918,1.05114821667865,0.295857036659945,Replication Cohort,-0.0298985532440476,0.05999773941545,-0.498327995943601,0.61973080052692, Combined Cohorts,-0.0402492187059143,0.0588971981108259,-0.683380873741702,0.495291103439523
SH3BGRL3,Discovery Cohort,-0.0327273222687075,0.0476589148437629,-0.686698855313749,0.493945312676798,Replication Cohort,-0.0176648943452381,0.0902659288451086,-0.195698361178448,0.845382649637124, Combined Cohorts,0.0318922087462019,0.0468251561328161,0.681091348755826,0.496734970408289
RBM28,Discovery Cohort,0.0467356080795068,0.0630302531437666,0.741478984272947,0.460232147463944,Replication Cohort,0.061861187125,0.0489879125491871,1.26278471373703,0.210631284189481, Combined Cohorts,-0.0295646749900977,0.0434381300267985,-0.680615739486443,0.497035192507792
E6,Discovery Cohort,0.0153830848567177,0.0366045215051172,0.420250947811657,0.675251167922442,Replication Cohort,-0.0533955182916667,0.0451267480737846,-1.18323434705204,0.240503671002439, Combined Cohorts,0.0191965016998101,0.0284096810528043,0.675702823418893,0.500142105201964
KLF12,Discovery Cohort,0.0344702271662414,0.0371118865121545,0.928819049792903,0.355336889570313,Replication Cohort,-0.00398655208035714,0.0586178464169536,-0.0680091870315478,0.945961749529643, Combined Cohorts,-0.0219673234785675,0.0325502463009779,-0.674874262868714,0.500667106713002
SORD,Discovery Cohort,-0.0848996578456633,0.0789450962622526,-1.0754266175524,0.284907470174238,Replication Cohort,0.0232731998660713,0.10232038611256,0.227454183377192,0.820697841122114, Combined Cohorts,0.0419296871431092,0.0622039672430444,0.674067732356698,0.501178432251996
SP110,Discovery Cohort,0.0733654139204931,0.0601639497724977,1.21942482496437,0.225701951086463,Replication Cohort,0.0357890737113095,0.0553068882130611,0.647099753170668,0.519569701658542, Combined Cohorts,-0.0298698606401247,0.0443937339136719,-0.672839565561431,0.501957603197938
PDK4,Discovery Cohort,-0.0197119675837584,0.0569589233851617,-0.346073387842397,0.730052823529141,Replication Cohort,-0.0414839061964286,0.0748480092232891,-0.554241944801396,0.581084420158302, Combined Cohorts,0.0303108876177428,0.0450897972464814,0.672233841550666,0.502342123307268
ACRBP,Discovery Cohort,0.0100707385208333,0.0301797469503842,0.333691947032881,0.739347459199379,Replication Cohort,0.0225209596547618,0.0474590623240857,0.474534441935915,0.636516242618553, Combined Cohorts,-0.017691110599159,0.0263565865480913,-0.671221615396934,0.502985045938224
ZNF3,Discovery Cohort,0.0495823622028061,0.0418849483000167,1.18377517975321,0.239455662246192,Replication Cohort,0.012810259154762,0.0463997840569773,0.27608445632056,0.78325277470512, Combined Cohorts,-0.0212059984872489,0.0316662127601996,-0.669672709137551,0.503969693244398
TYRO3,Discovery Cohort,-0.00419618892729597,0.0263464331659637,-0.159269715974947,0.873794499555507,Replication Cohort,-0.0157755813869047,0.0401711224904442,-0.392709498985431,0.695663008479474, Combined Cohorts,0.0152627710337764,0.0228733708461975,0.667272486263813,0.50549755140095
GFAP,Discovery Cohort,0.364440570927721,0.343898959780664,1.05973153033135,0.291953697774521,Replication Cohort,0.300764113217262,0.830814752041234,0.362011040943017,0.71837551548065, Combined Cohorts,-0.269209187723549,0.403779750129552,-0.666722854816701,0.505847764346675
BCL2L14,Discovery Cohort,0.0612933920799319,0.0890967146200487,0.687942224820707,0.493165496839115,Replication Cohort,0.0889232435535714,0.0765894107313344,1.16103835640546,0.24935793967904, Combined Cohorts,-0.0415515130583287,0.0626005817244214,-0.663756021329733,0.507740386863123
SOD1,Discovery Cohort,-0.0456500169192177,0.0336284889244585,-1.35748046906787,0.177844642782561,Replication Cohort,-0.064415232139881,0.125731364464664,-0.512324290873218,0.609949845911056, Combined Cohorts,0.0380084873254205,0.0573073587913962,0.663239209187335,0.508070458215681
IMPA1,Discovery Cohort,-0.0367368632831633,0.0562907988333516,-0.652626433529971,0.515573296327371,Replication Cohort,-0.0159626517261905,0.107994692966697,-0.147809594042857,0.882895046146047, Combined Cohorts,0.0370637726663049,0.0559155943361785,0.662852163270737,0.508317726389254
YTHDF2,Discovery Cohort,0.00396961536522113,0.102827297796422,0.0386046842646802,0.969286577778624,Replication Cohort,-0.106958705547619,0.107778348523843,-0.992395105441395,0.324238807968011, Combined Cohorts,0.0487607369827728,0.0738826553674445,0.659975426441678,0.510157551982226
TADA3,Discovery Cohort,0.0847955564336734,0.0431894536600603,1.96333940922454,0.052530820462952,Replication Cohort,-0.0738725437946427,0.069767150345758,-1.05884421864071,0.293114808381018, Combined Cohorts,-0.0257009227562398,0.0390022440579686,-0.658960102860768,0.510807743164908
ZNF354A,Discovery Cohort,0.0580906318698979,0.0937365101312112,0.619722579692623,0.536924020028592,Replication Cohort,0.0862810292767855,0.107507188774357,0.802560556744516,0.424798838735926, Combined Cohorts,-0.0468088866551817,0.0710470778779272,-0.658843235405241,0.510882610573031
FATE1,Discovery Cohort,-0.0193416981772959,0.129109718098142,-0.149808228708186,0.881233509007539,Replication Cohort,0.163774432598214,0.163888778203793,0.999302297528652,0.320904806393443, Combined Cohorts,-0.0663488194496747,0.100826960619938,-0.658046409826563,0.511393225594016
KXD1,Discovery Cohort,-0.216066699297194,0.40210324974857,-0.53734134064397,0.592288270576857,Replication Cohort,0.0509536698898809,0.173485502522101,0.293705636200867,0.769805028916405, Combined Cohorts,0.157413567604178,0.240137967643997,0.655513033397296,0.51301842669921
NRIP1,Discovery Cohort,0.0285609258767005,0.0444256548588055,0.642892625161597,0.521842455917825,Replication Cohort,-0.0202070657529762,0.0573257476324242,-0.352495459501811,0.725468711888887, Combined Cohorts,-0.0236789451140803,0.036138664674677,-0.65522468323719,0.513203579794655
GTF2H2C,Discovery Cohort,0.0499407484948979,0.061659592257778,0.809942892358297,0.419997167043827,Replication Cohort,-0.00812105865178562,0.0297078028956197,-0.273364498893422,0.785334545921783, Combined Cohorts,-0.0240926684576777,0.0369561813928675,-0.651925267969585,0.515324670450665
CCND2,Discovery Cohort,0.00557779754591835,0.0418704617518122,0.133215572805976,0.894304675951577,Replication Cohort,-0.0351432420238096,0.0753872288093232,-0.466169702466414,0.642463381240083, Combined Cohorts,0.0265325309743624,0.040712503654163,0.651704724419456,0.515466614529634
CLK1,Discovery Cohort,0.0251147466866496,0.0362843341741942,0.692165014413065,0.490522058502804,Replication Cohort,-0.007630417970238,0.0494926651101524,-0.154172703233004,0.877893263388686, Combined Cohorts,-0.01929549029395,0.0296747987692577,-0.650231546437297,0.516415291799761
SPDEF,Discovery Cohort,0.0380429944719388,0.0307221508060926,1.23829202948885,0.218659075995466,Replication Cohort,-0.0109219367440476,0.0296223627741544,-0.368705792556729,0.713399804668616, Combined Cohorts,-0.013993214307108,0.0215286745074492,-0.649980299635546,0.516577177413339
LDB1,Discovery Cohort,-0.0130899474868198,0.0353872068402181,-0.369906207797753,0.712275729296699,Replication Cohort,-0.0203601269523809,0.035080852291056,-0.580377203594105,0.563423478590085, Combined Cohorts,0.0161441016498915,0.0248385567937296,0.649961339700985,0.516589394926556
MLLT6,Discovery Cohort,0.286121221071191,0.341795822131499,0.837111522565983,0.404630816940144,Replication Cohort,-0.0507187776041666,0.189493019520339,-0.267655123827518,0.789709407094269, Combined Cohorts,-0.135264796623329,0.208725718795182,-0.648050453025685,0.51782151766021
PITRM1,Discovery Cohort,-0.0101512608384354,0.0407821402691312,-0.248914372111045,0.80396436367503,Replication Cohort,0.00972633021726192,0.0324253237993562,0.29996092799095,0.765047954366911, Combined Cohorts,0.0183324263937873,0.0285294363304284,0.642579340911641,0.521357705122785
FASTK,Discovery Cohort,0.0561736978588435,0.052432464430211,1.07135337751694,0.286724804543364,Replication Cohort,0.0188419725267858,0.0503034312965403,0.374566347486552,0.70905427011114, Combined Cohorts,-0.024210923851872,0.0376851401549519,-0.642452801086123,0.521439640710281
HINFP,Discovery Cohort,-0.00707703925255097,0.0451015933952636,-0.156913286644418,0.875646188239276,Replication Cohort,-0.057021038017857,0.0452703395723677,-1.25956726979494,0.211783778616656, Combined Cohorts,0.0203512789051818,0.0321937221755474,0.632150541469216,0.5281327947239
MAX,Discovery Cohort,-0.0874351327810374,0.073033281662539,-1.19719572762791,0.234209119973198,Replication Cohort,0.205774415922619,0.263608253600007,0.780606878246143,0.437523711841316, Combined Cohorts,-0.0769435420432719,0.121997474975629,-0.630697824349585,0.529080133661809
KLK3,Discovery Cohort,0.0086732620595238,0.0223430420872219,0.388186265131913,0.698746716504019,Replication Cohort,0.0290252882767857,0.0523500283005466,0.554446467729658,0.580945192862467, Combined Cohorts,-0.0160906034696148,0.0255157401237782,-0.630614804491595,0.529134298508894
GNG2,Discovery Cohort,0.0616710652019558,0.0422461947501879,1.45980165945435,0.147643611617795,Replication Cohort,-0.0239393880922618,0.0435286464303727,-0.54996858518343,0.583997112120024, Combined Cohorts,-0.0192144720653825,0.0304841056172683,-0.630311163024515,0.529332428283207
RPL30,Discovery Cohort,0.00554099128826527,0.0539692219865967,0.102669467602134,0.918441717903259,Replication Cohort,-0.11816173652381,0.079125396864327,-1.49334778979266,0.139597878661452, Combined Cohorts,0.0292682659173901,0.0466383198824241,0.627558325239328,0.531130423821013
NRIP3,Discovery Cohort,0.087556606072704,0.154864729041304,0.565374741006081,0.573151751149376,Replication Cohort,-0.264704538892857,0.222643063039425,-1.18891886986833,0.238272836807953, Combined Cohorts,0.0812004234631037,0.129633337283942,0.626385350901264,0.53189749166274
PNPT1,Discovery Cohort,0.0293413987431972,0.0259001781793939,1.13286474478933,0.260122133907239,Replication Cohort,0.00530123675892859,0.0499682607438034,0.106092080853264,0.915796369645255, Combined Cohorts,-0.0161105466360554,0.0257821435590234,-0.624872272515792,0.5328878064849
CCNB1IP1,Discovery Cohort,0.0379377385369898,0.0328733967838377,1.15405593119729,0.251372243350348,Replication Cohort,0.0175963926547619,0.0366827818359006,0.47969079154026,0.632862035420113, Combined Cohorts,-0.0158893273023603,0.0254790782362671,-0.623622532770565,0.533706474266374
MAP4K3,Discovery Cohort,-0.000101827042282283,0.0263188393599066,-0.00386897920876419,0.996921121837105,Replication Cohort,-0.0277933496517857,0.0491445019797184,-0.565543418534504,0.573415027730846, Combined Cohorts,0.0160209207153915,0.0256956036334262,0.62348878601749,0.533794125792567
RHOH,Discovery Cohort,0.0097306713592687,0.0325737726583474,0.29872718341009,0.765800678514521,Replication Cohort,0.0371907909345238,0.0618313136671487,0.601487963440819,0.549353302791726, Combined Cohorts,-0.0198793597475584,0.0319970322155809,-0.621287612351691,0.535237727802149
RPS6KA1,Discovery Cohort,-0.0376737752066326,0.050553955513884,-0.745219139109422,0.45797901707165,Replication Cohort,-0.0466345968303572,0.0690565943196871,-0.675309827971957,0.501583709278173, Combined Cohorts,0.0259687988994845,0.0418422876410312,0.620635255946645,0.535665945626077
CDKN2A,Discovery Cohort,-0.0506328403835034,0.0470650751109064,-1.07580494165132,0.284739078041437,Replication Cohort,-0.0345762917053571,0.0522845239620678,-0.661310251776263,0.510467215566488, Combined Cohorts,0.0227529164287845,0.0367690859761591,0.61880560325969,0.536867888908989
COPS6,Discovery Cohort,-0.601550433706633,0.510044585990727,-1.17940754637786,0.241181141537208,Replication Cohort,-0.124298110485119,1.12998582381817,-0.109999707841574,0.912707378191058, Combined Cohorts,0.345143493018855,0.559432000148795,0.616953432994637,0.538086016370582
XIAP,Discovery Cohort,0.0478258408188775,0.0643443725860949,0.743279309389254,0.459146816602639,Replication Cohort,0.0420346086994048,0.03304853005942,1.2719055468981,0.207389360668925, Combined Cohorts,-0.0249908475584645,0.040678312013012,-0.614353111566441,0.539798542860469
TXNRD1,Discovery Cohort,0.154445687940051,0.124076388352326,1.24476292380053,0.216280896631431,Replication Cohort,0.0457693696904764,0.0769079679463095,0.595118697225606,0.553579695247827, Combined Cohorts,-0.0517513777438958,0.084318206212287,-0.613762792979751,0.540187699401106
LAD1,Discovery Cohort,0.124781178258078,0.189073342577979,0.659961772276887,0.510875265787679,Replication Cohort,0.00530312874107135,0.0619751646384661,0.0855686107815493,0.932040447131242, Combined Cohorts,-0.0669920756740369,0.109683542906742,-0.610776000653048,0.542158854610792
PHTF1,Discovery Cohort,0.0583604165204081,0.054603548735154,1.06880263045679,0.28786689729937,Replication Cohort,0.0358375090476191,0.0440531929492403,0.813505370403284,0.418538243036498, Combined Cohorts,-0.0237604260322843,0.0389694462532667,-0.609719365214036,0.542857054400914
COMMD3,Discovery Cohort,-0.0640500450119047,0.0905535028484259,-0.707317143977475,0.481100948109884,Replication Cohort,-0.0179243418005954,0.170839367024017,-0.104919270732697,0.916723735138129, Combined Cohorts,0.0540261594072163,0.0887056931008379,0.609049515523215,0.543299909213918
TBK1,Discovery Cohort,0.00984633075637759,0.0427978598486825,0.23006596103615,0.818535181833758,Replication Cohort,0.0170279286815477,0.0676249293872023,0.251799577993647,0.801893977947149, Combined Cohorts,-0.0230183216246608,0.0379134404981872,-0.607128272248503,0.544571098120258
TRIB3,Discovery Cohort,0.0253758275765306,0.0341383721311846,0.743322718465254,0.459120665320912,Replication Cohort,-0.0445479607291667,0.0481271552948033,-0.925630456574625,0.357646941506577, Combined Cohorts,0.0177672000725719,0.0292978712280187,0.606433140971022,0.545031398123731
PDCD5,Discovery Cohort,0.203821829714286,0.144043637867613,1.41500057018563,0.160337926027815,Replication Cohort,0.0425119274107144,0.0780105446255657,0.544951039821126,0.58742586300854, Combined Cohorts,-0.05981238534726,0.0988276578732677,-0.605219091845329,0.545835780750623
SCP2,Discovery Cohort,-0.029621322902636,0.0306970442089084,-0.964956844087282,0.337016421955262,Replication Cohort,0.0137862454732143,0.0692557409585808,0.199062854319317,0.842759516009441, Combined Cohorts,0.0208837395,0.0345669400035233,0.604153549543911,0.546542257437298
RAD21,Discovery Cohort,0.0649407054570578,0.0495232078785808,1.31131863703735,0.192910725148512,Replication Cohort,-0.00760528372619037,0.0565311897347964,-0.134532525529161,0.893346734470046, Combined Cohorts,-0.0226385220762344,0.0374961283659652,-0.603756255986767,0.546805788216841
RUFY1,Discovery Cohort,-0.0400037996292515,0.116020650345106,-0.344798960445915,0.731007694324519,Replication Cohort,0.00632565850595247,0.100856762713699,0.0627192300818644,0.950159187187507, Combined Cohorts,0.0476657329154911,0.0796959629846204,0.598094698029931,0.550568066969434
SPACA3,Discovery Cohort,0.0514220226755953,0.165894896120873,0.309967478674743,0.757264622610037,Replication Cohort,0.117056983145834,0.196528223306106,0.595624288342085,0.553243612019754, Combined Cohorts,-0.0746149729936248,0.125098660706464,-0.596449015299247,0.551664079794343
LTA4H,Discovery Cohort,-0.0327682011058674,0.0543920837638786,-0.602444305096259,0.548313752531435,Replication Cohort,0.0403197007232142,0.0314035216889434,1.28392290274278,0.20317448944853, Combined Cohorts,0.0210315529886056,0.0353697690853832,0.594619459851011,0.552883818635876
ELF2,Discovery Cohort,-0.0224426369821429,0.0392873290008263,-0.57124364401741,0.569183469692485,Replication Cohort,-0.0306885386011903,0.0633894422174036,-0.484126970165464,0.6297254959401, Combined Cohorts,0.0206248812866251,0.0349249898249033,0.590547954058915,0.555603013185504
CAMK1G,Discovery Cohort,0.0336387194043367,0.0437090805560493,0.769604827564399,0.443443731714198,Replication Cohort,-0.00556568997321434,0.0637544444202281,-0.0872988545948092,0.930669767229806, Combined Cohorts,-0.0216369198653012,0.0366532924524709,-0.5903131319883,0.555760042072204
XBP1,Discovery Cohort,0.0235648903273809,0.0341068921352089,0.690912858139152,0.491305092067334,Replication Cohort,0.0182350055922619,0.0347773433972465,0.524335783327995,0.601612139912602, Combined Cohorts,-0.0144268637844547,0.0245372726200769,-0.587957105414005,0.557336759364022
MPP3,Discovery Cohort,0.0388560978035714,0.0270978924781519,1.43391586024263,0.15487962009694,Replication Cohort,-0.0222318719702381,0.0476470440664443,-0.466594988332025,0.642160443384135, Combined Cohorts,-0.0149187498518719,0.0254219655519568,-0.586844861440055,0.558081866098132
CDK14,Discovery Cohort,-0.189784157032313,0.18179947155062,-1.04392028983137,0.29917140772033,Replication Cohort,0.0166556709910714,0.172175028926491,0.0967368560639672,0.923196888598212, Combined Cohorts,0.0743887926591155,0.126967524085206,0.58588834581979,0.558723038985134
SIAH1,Discovery Cohort,-0.00981741661267007,0.0285541623453325,-0.343817356430869,0.731743454645805,Replication Cohort,0.0599686121666667,0.0509519093331062,1.17696496464171,0.242981394359454, Combined Cohorts,-0.0158824814952523,0.0271261394387034,-0.585504676444715,0.558980322183141
MED21,Discovery Cohort,0.0636923666556122,0.0316960601873337,2.00947266881658,0.0473239392055663,Replication Cohort,-0.0498170804583332,0.0477901844290988,-1.04241239186347,0.300614145837763, Combined Cohorts,-0.0159833041148942,0.0273101668529232,-0.585251060565505,0.559150425222514
MARK4,Discovery Cohort,-0.0296541846938775,0.034747141049881,-0.853428046103351,0.395568704473097,Replication Cohort,0.0726329555089285,0.052172747139103,1.39216275722025,0.1680429129299, Combined Cohorts,-0.0174372925482909,0.0298467013966611,-0.584228465201234,0.559836548568728
KIT,Discovery Cohort,0.025228282405187,0.0377154610451825,0.668910884450383,0.505174588824983,Replication Cohort,-9.33660595237713e-05,0.0433944886824758,-0.00215156491892197,0.998289090609524, Combined Cohorts,-0.0164081088654368,0.0281068552194553,-0.583776048132173,0.560140234910203
ELMOD1,Discovery Cohort,0.0831612521943027,0.0809759420840743,1.02698715265281,0.307034340578681,Replication Cohort,0.0208235617708333,0.0259469522295821,0.802543650852849,0.424808552151034, Combined Cohorts,-0.029008808752306,0.0497865261354093,-0.582663845101543,0.560887146823101
AICDA,Discovery Cohort,-0.000547789595663295,0.0292375966140561,-0.0187357942889171,0.985091167464162,Replication Cohort,0.0292070251904761,0.0330818444509649,0.882871728442102,0.380164701268035, Combined Cohorts,-0.0125277084808736,0.0216360670700036,-0.579019673045944,0.563337831880949
GRK2,Discovery Cohort,-0.0440376210586735,0.0758591622879694,-0.580518156679638,0.562939777348073,Replication Cohort,-0.0237482377916668,0.145483789155577,-0.163236316083787,0.870777352604329, Combined Cohorts,0.0434994734898262,0.0751265664027271,0.579015860469928,0.563340398541704
GTPBP1,Discovery Cohort,-0.0223525707066326,0.064529929891583,-0.346390748357967,0.729815105684259,Replication Cohort,-0.0467116224642857,0.123609064398941,-0.377898034350675,0.706588151557998, Combined Cohorts,0.036850018852686,0.0637778428989089,0.577787162088489,0.564167865596687
