fips,county,state,lat,long,date,cases,state_code,deaths
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-22,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-23,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-24,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-25,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-26,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-27,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-28,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-29,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-30,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-03-31,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-01,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-02,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-03,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-04,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-05,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-06,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-07,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-08,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-09,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-10,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-11,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-12,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-13,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-14,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-15,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-16,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-17,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-18,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-19,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-20,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-21,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-22,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-23,0,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-24,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-25,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-26,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-27,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-28,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-29,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-04-30,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-01,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-02,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-03,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-04,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-05,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-06,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-07,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-08,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-09,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-10,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-11,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-12,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-13,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-14,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-15,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-16,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-17,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-18,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-19,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-20,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-21,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-22,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-23,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-24,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-25,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-26,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-27,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-28,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-29,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-30,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-05-31,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-01,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-02,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-03,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-04,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-05,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-06,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-07,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-08,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-09,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-10,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-11,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-12,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-13,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-14,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-15,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-16,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-17,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-18,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-19,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-20,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-21,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-22,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-23,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-24,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-25,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-26,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-27,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-28,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-29,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-06-30,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-01,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-02,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-03,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-04,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-05,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-06,1,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-07,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-08,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-09,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-10,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-11,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-12,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-13,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-14,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-15,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-16,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-17,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-18,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-19,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-20,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-21,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-22,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-23,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-24,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-25,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-26,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-27,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-28,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-29,2,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-30,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-07-31,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-01,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-02,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-03,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-04,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-05,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-06,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-07,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-08,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-09,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-10,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-11,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-12,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-13,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-14,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-15,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-16,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-17,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-18,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-19,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-20,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-21,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-22,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-23,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-24,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-25,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-26,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-27,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-28,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-29,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-30,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-08-31,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-01,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-02,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-03,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-04,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-05,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-06,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-07,3,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-08,4,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-09,4,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-10,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-11,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-12,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-13,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-14,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-15,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-16,6,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-17,8,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-18,8,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-19,9,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-20,9,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-21,9,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-22,10,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-23,11,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-24,11,MT,0
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-25,16,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-26,17,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-27,17,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-28,18,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-29,20,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-09-30,20,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-01,20,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-02,20,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-03,21,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-04,21,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-05,21,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-06,21,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-07,21,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-08,22,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-09,34,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-10,34,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-11,34,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-12,34,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-13,49,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-14,53,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-15,54,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-16,58,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-17,58,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-18,60,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-19,61,MT,1
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-20,60,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-21,60,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-22,60,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-23,60,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-24,61,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-25,62,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-26,64,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-27,66,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-28,67,MT,2
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-29,69,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-30,69,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-10-31,71,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-01,73,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-02,74,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-03,74,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-04,74,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-05,74,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-06,76,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-07,76,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-08,76,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-09,76,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-10,79,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-11,80,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-12,80,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-13,80,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-14,81,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-15,89,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-16,89,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-17,90,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-18,92,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-19,94,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-20,94,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-21,98,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-22,98,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-23,99,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-24,99,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-25,99,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-26,99,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-27,99,MT,3
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-28,100,MT,5
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-29,103,MT,5
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-11-30,102,MT,5
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-01,104,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-02,106,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-03,109,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-04,109,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-05,110,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-06,110,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-07,113,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-08,113,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-09,114,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-10,114,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-11,115,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-12,116,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-13,119,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-14,119,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-15,119,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-16,120,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-17,120,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-18,121,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-19,127,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-20,127,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-21,132,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-22,134,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-23,134,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-24,134,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-25,134,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-26,139,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-27,139,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-28,139,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-29,139,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-30,139,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2020-12-31,141,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-20,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-20,168,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-03-20,175,MT,7
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-04-20,176,MT,7
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-05-20,179,MT,8
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-06-20,180,MT,8
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-01,141,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-02,141,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-03,141,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-04,141,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-05,147,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-06,148,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-07,149,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-08,150,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-09,150,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-10,151,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-11,152,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-12,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-13,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-14,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-15,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-16,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-17,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-18,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-19,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-21,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-22,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-23,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-24,153,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-25,155,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-26,155,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-27,155,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-28,155,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-29,155,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-30,158,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-01-31,158,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-01,158,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-02,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-03,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-04,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-05,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-06,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-07,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-08,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-09,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-10,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-11,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-12,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-13,160,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-14,164,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-15,165,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-16,165,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-17,166,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-18,166,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-19,168,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-21,168,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-22,169,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-23,170,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-24,171,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-25,173,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-26,173,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-27,174,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-02-28,174,MT,6
30107,Wheatland,Montana,46.46652491,-109.8464636,2021-03-01,174,MT,6
