GEOID,06/12/2020
48439123000,0.07315211874178093
48439123600,0.0864667000295594
48113014302,0.06971558760968724
48113014306,0.0678754470012136
48113014307,0.06946258738406696
48491020113,0.11589300419116555
48439111539,0.058953601567884005
48439111540,0.059539051993709596
48439111541,0.06063661437263887
48439111542,0.05505687535207658
48029172004,0.09841090385266889
48029181815,0.19378045574049632
48029181813,0.19627856246261535
48029121905,0.11456221988701235
48029172003,0.10816831144619478
48439110805,0.06231256359318048
48439111543,0.06082611946101109
48439111544,0.05817987084097734
48439111550,0.05653423675956941
48439111408,0.06197183503240216
48439111551,0.05815781117888169
48439111311,0.0550897963698878
48029191503,0.19645724294590697
48029191504,0.1997566306225261
48029181820,0.19571749818931153
48121021722,0.05247289115147096
48029181814,0.20118813229317145
48029181816,0.19399395907618802
48029181819,0.19378045574049632
48339694302,0.0061968017014867975
48339694202,0.007283404825131027
48339694102,0.00672341239812817
48339691601,0.013933765732482358
48085031804,0.06386791671223117
48085031805,0.06733371808214364
48121021749,0.044538838767752637
48121021751,0.04668291376287894
48121021752,0.05091328124533685
48121021520,0.05600492711755124
48121021800,0.06257319147715704
48437950200,0.044334604687211336
48437950300,0.05996586340868371
48437950400,0.05869037578133904
48355002102,0.0890107467088877
48355003304,0.0747124085271541
48355003102,0.053450880389416824
48355005415,0.063856021976879
48355005411,0.063856021976879
48355005413,0.063856021976879
48355006200,0.022688496542422963
48157673002,0.01645631461721796
48157670601,0.01911038625398659
48157674501,0.015516153421313931
48157674601,0.017040394622927592
48157674603,0.014541866823747661
48439113108,0.06966365873056136
48439113111,0.07075744896354255
48167721500,0.011864357848459094
48135000300,0.30257814247486925
48135000600,0.3660028673557042
48135000700,0.3660028673557042
48135000100,0.2867762776860503
48113016401,0.062323231429122106
48113016408,0.0573093938141041
48113016410,0.06054086999498101
48113016411,0.04430759889248976
48113016502,0.058431080825246104
48113016302,0.054574603802525
48113016509,0.05243158096264755
48453002202,0.15641194531007083
48453980000,0.15563771132243456
48453002304,0.20794331794695198
48453002308,0.20751387786776304
48453002312,0.18124010896073306
48453002314,0.18257232744073335
48453002316,0.21452252219732504
48135000400,0.3804955429967605
48249950100,0.014865049486675665
48249950300,0.02945331647805488
48249950700,0.00513393019068296
48249950200,0.018532175243216476
48249950400,0.025039093107685817
48249950500,0.028284317870073628
48249950600,0.028284317870073628
48031950100,0.06942379272492527
48033950100,0.08210950556578896
48035950500,0.17330880866177145
48465950500,0.8724713029371702
48465950601,1.0939430082824355
48465950201,1.0939430082824355
48465950400,1.0939430082824355
48031950200,0.0713337230511871
48113016510,0.0525832062261964
48113016511,0.05152510539227073
48465950602,1.0939430082824355
48465950700,1.0939430082824355
48167720800,0.012662166492976414
48167726000,0.004761099187618097
48167721900,0.008294367156290122
48167722800,0.009206079147631397
48167723400,0.006690396309274031
48167721600,0.0104373552052443
48167720600,0.01045077375360818
48167723800,0.008866694512156959
48113016615,0.044089516016822886
48113016616,0.041484052339056054
48113018111,0.04799205476971481
48167726100,0.002402792672525777
48167720100,0.014373425581325388
48167724900,0.008675058309991433
48167720200,0.013195737113512962
48167722200,0.007983965364075737
48167723600,0.0036843951968865245
48167723900,6.743918669048859e-05
48167725700,0.007726211169077981
48167721800,0.008315848799431235
48167724200,0.007968629557215893
48453002403,0.18762101075702048
48453002409,0.18309358672351858
48453002410,0.1871675358938102
48453002411,0.1875623624963908
48453002412,0.1805072710276803
48453002413,0.18055255035010415
48453002419,0.18797190079215964
48323950201,0.04762567689114736
48323950500,0.07545319033900819
48323950400,0.0890623854291661
48323950602,0.0890623854291661
48323950300,0.0890623854291661
48323950601,0.0890623854291661
48095950300,1.24445682569691
48409010602,0.04729957885181626
48409010604,0.05299908341360721
48409010800,0.03394903291565631
48143950700,0.10051544757395779
48143950300,0.25760417753603665
48143950500,0.1324664864175736
48143950600,0.1440278330378564
48143950400,0.24056521530874528
48143950100,0.04313428726441369
48453002422,0.19086900509996763
48453002423,0.1702958511363667
48453002424,0.16820432019173867
48453001742,0.0849406419269161
48453001760,0.09701538856412024
48453001826,0.19343464791174453
48453002310,0.14097724013461527
48491020302,0.12846929570194537
48491020301,0.09409925491250563
48491020310,0.15135807594678088
48491020900,0.052366672642020405
48491021300,0.06338955684859075
48491021502,0.17195622195621496
48491021000,0.07434394967789554
48491021401,0.12765022419144023
48061011902,0.10457593092873353
48061012301,0.020948466927263196
48061010100,0.025238453766529365
48061012700,0.025573638122202827
48061013203,0.07151460102470461
48061012508,0.0692066065234169
48061011903,0.08399123130946609
48061014002,0.08070928364230656
48061011400,0.09363953800666107
48061012401,0.07959418062068893
48061011600,0.10731826113058142
48201340500,0.015773123429371743
48201340600,0.016280279357108355
48201340800,0.015562451276998885
48201341000,0.016560221288887855
48201412100,0.030343260295913915
48201433300,0.0242800594687869
48201433100,0.024647187424382207
48201433600,0.025024376713086834
48201433400,0.024226037683428313
48201440100,0.0235576776280996
48201450100,0.021626358608573884
48201450200,0.021159237399601124
48201450300,0.020585025901804537
48201450400,0.01831017486266349
48439104602,0.07669963440999387
48201450500,0.017652864116989766
48201341100,0.016467627898844588
48201450600,0.017707443097820217
48201450700,0.020337225774555774
48201450900,0.022961341806632393
48201451100,0.0206406762424821
48201451200,0.019636510306060225
48201451300,0.01979015958403369
48201421500,0.027950229092425654
48201421600,0.027527084800392506
48201421700,0.02665623792960513
48201341800,0.011306507877061632
48201451700,0.019330963261611187
48201451800,0.018201044453014292
48439104604,0.07825731981143508
48289950100,0.022925649223016063
48289950300,0.020302803803832748
48289950200,0.027977497571680866
48201421800,0.02638190640407093
48201421900,0.026294205041809342
48201422100,0.02571388392201721
48201422200,0.022588207478910875
48201422500,0.02346574575781837
48201422600,0.0235770725363597
48201342100,0.01553617952019869
48201342200,0.016010372509029133
48201342300,0.014067246053784125
48201342400,0.01661297255497714
48439104100,0.08386070071832258
48439104201,0.08286484547674197
48439104202,0.07316840990589482
48439104300,0.08272872111678413
48439104400,0.08442826423915865
48439104504,0.07612745190785676
48439104505,0.0798082422893495
48201342500,0.01508029922295279
48201342700,0.014176914708880113
48201342800,0.014013169543129724
48201422800,0.024038205854179658
48201422900,0.024793875054642697
48201423000,0.023094375135247168
48439104601,0.07663661859588185
48201451500,0.019794022809560677
48201423100,0.022421748269168363
48201343000,0.013898617595123683
48201343200,0.011707687157356018
48201452000,0.020897176850479197
48201452100,0.023562035054713628
48201452400,0.02344582270201549
48201452500,0.021157558958167236
48201452700,0.0190684936650995
48201423600,0.022794179183055433
48113011401,0.05228408369581605
48061013902,0.08070928364230656
48061014100,0.05579009432568591
48061010201,0.06757444567601043
48201412200,0.029853845077528966
48201412300,0.030454951285858255
48029161600,0.15112698477001096
48029980003,0.14793407672765396
48029170101,0.21373085168285205
48201412400,0.0302113167443334
48029170200,0.18644864845381562
48029170300,0.18569623982737038
48029170401,0.217720475154392
48201332600,0.024433094113686948
48201412700,0.027269545833789828
48201412800,0.026797815408685158
48201412900,0.026392672903137567
48201413100,0.029431616118311642
48273020100,0.010024655392466704
48273020500,0.028733981339878197
48273020400,0.028217576239069245
48273020200,0.030946940901802167
48337950300,0.312650525325046
48337950200,0.20474230259761078
48337950500,0.17404424138776114
48337950100,0.09292062995813288
48201430200,0.024479252244836498
48201430300,0.02369465267741317
48201430400,0.023734323700042474
48201430500,0.021077827218864777
48201413300,0.02895988805017578
48201420200,0.025864271770560558
48201430600,0.022234611716060157
48201430700,0.02166016095200377
48201430800,0.021570566026110356
48201430900,0.02173058023969654
48029170402,0.20842344926287232
48201431000,0.024823155305288926
48029170500,0.21545162393812797
48029171912,0.1370830264527346
48201332700,0.02506123652010128
48201332800,0.02514801434752537
48201333000,0.023535983570198638
48029172002,0.09677124503253413
48029180201,0.20707338186614951
48029180300,0.20282410709436238
48029180400,0.20078318564949058
48029180501,0.20011877283910465
48439111516,0.06404781855237737
48029180504,0.191472401989636
48029180602,0.22461035818755642
48029180701,0.22712870259552442
48029180702,0.21182423974893944
48439104603,0.07623337743381577
48029180503,0.19916629255055548
48029180800,0.2277879092537774
48029180901,0.20306666099153445
48439113916,0.06726594601406968
48439111505,0.06377232082529456
48493000104,0.03944954311655006
48493000404,0.04364758637484245
48493000103,0.05651835469533538
48029180902,0.20488524599550628
48029181001,0.2184279907993179
48029181003,0.22746204981840215
48029181004,0.2279623384679065
48029181005,0.22332791430938134
48029181100,0.2146642912047409
48029181200,0.18378564086257687
48029181301,0.19769248349645838
48029181302,0.2014562637851517
48029181402,0.21092241209684914
48029181504,0.20826542388400338
48029181505,0.2076180683660397
48029181506,0.20761806836603966
48029181601,0.19906685298839832
48029181703,0.1647336360684867
48029181704,0.182549908749861
48029181705,0.18620595037898693
48029181711,0.17538051680517738
48029181712,0.14433834750525532
48029181713,0.17779679659939032
48029181715,0.13538498016389364
48029181716,0.13584695682037695
48157673101,0.012998446593163038
48157673102,0.01486806642497058
48029181718,0.14155970831336784
48029181809,0.18748275966726655
48439104605,0.0747293579325863
48439104802,0.07396813797053502
48439105001,0.07230224389479263
48439111013,0.05092612757050196
48029121604,0.10654441211152749
48029121802,0.1195436229967356
48113008400,0.05909217290812634
48113008500,0.05435228277175294
48439105006,0.07763804004176955
48439105201,0.07115317062562881
48439105204,0.07020167863885869
48439105205,0.07088173428539786
48113008604,0.059703260602116455
48113008701,0.056035558189324486
48113008704,0.05258125110575963
48113008801,0.059116338499011885
48113009802,0.06818623414437457
48439105403,0.07520001811601988
48439105404,0.07228614115346926
48439105405,0.07325993100456815
48185180302,0.01181216991916629
48185180101,0.033367240262036774
48185180200,0.017113113625883802
48185180102,0.01347376956897196
48439105406,0.07367576211914655
48439105502,0.07275784553854413
48113009104,0.05173482630688663
48321730700,0.037199191202200645
48321730400,0.025880300556371614
48321730100,0.01223573722741462
48321730501,0.00854220858662601
48321730600,0.008840873528495904
48439111506,0.0685445859013975
48439111513,0.05979169702913469
48439111514,0.06389297663380218
48453001746,0.15869632230666905
48453001765,0.12276742693662097
48453001737,0.15988642967942873
48453001766,0.06503834392901488
48453002003,0.20217810200923883
48453001819,0.21477144506249923
48453001714,0.12715927979494682
48453001748,0.15184711689619634
48453001901,0.1955666620693706
48453002402,0.19107805436250552
48393950100,0.02941194018004646
48453000101,0.23266138049125293
48453002313,0.1992353339684565
48453000700,0.2363352412613564
48453001849,0.20838303871573263
48453002421,0.15365119617159387
48453001604,0.2053850685868413
48453001910,0.19703282623718493
48453002407,0.1518348755321343
48453002315,0.21410141179564957
48453001308,0.20822783035988063
48453001911,0.2093130399200959
48453001761,0.13423596969290633
48453001755,0.17334956591563858
48439105503,0.06118786937478337
48439105505,0.07204985718024878
48439105508,0.060364524552730184
48439105510,0.05928086498664725
48439105511,0.06169636562133196
48029191816,0.14852769729825066
48453001733,0.11577254713082769
48453001738,0.1673127472261923
48453001741,0.09209324448074262
48409010700,0.033560717742336744
48409010603,0.05175849288876244
48409010601,0.050615890826139535
48409011000,0.030291284877795043
48409010900,0.022399296150651497
48409011300,0.028649431972554935
48409011200,0.02929598411474093
48029121120,0.12867253475619683
48439105512,0.06298553169948956
48029191303,0.15884707770820145
48439105600,0.0740704346025013
48439105701,0.0732455618995181
48439105703,0.0719767988952096
48439105704,0.05991055870390488
48439105800,0.07592268171966306
48057000400,0.23998363221581478
48057000300,0.09766087160200886
48057000200,0.24263555435584605
48057000100,0.24263555435584605
48331950700,0.046047185278109484
48331950100,0.05053488140822387
48331950300,0.022177379399831214
48331950500,0.03065445320213139
48331950800,0.03427665024453566
48491020327,0.13850523421733388
48491020323,0.12930058453076268
48491020316,0.15340449227281924
48491020410,0.18682130552798337
48375011700,0.083184604025539
48375011900,0.06714102440329034
48485013401,0.5767189035199896
48485980000,0.4136712498535101
48375012000,0.06714102440329034
48375012200,0.06702719739473274
48375012600,0.06552969209755424
48085031003,0.040305582052515845
48085030203,0.03343721824111381
48085030302,0.04350282455040398
48085030603,0.05111452348135916
48375012800,0.06702719739473274
48375013000,0.06702719739473274
48375013200,0.08234565355117023
48085030529,0.051352456833749935
48085031312,0.052990894296643797
48085032010,0.05618145136989556
48085031202,0.028297249084123687
48085030201,0.03388981285068318
48085031201,0.028881516263898198
48085031713,0.06947845917221301
48085031004,0.03962991105081788
48085030305,0.035164162810424775
48085030303,0.047980684809200085
48085030304,0.04956972985030915
48441980000,0.46705629189573417
48061010500,0.10638620835750709
48375015400,0.06702719739473274
48375014401,0.040234193897926984
48375980000,0.03853926025918947
48055960400,0.07795947617440069
48055960500,0.08018465499159232
48055960300,0.07035267962151627
48055960700,0.07249594587504177
48055960600,0.02980303124263161
48055960200,0.06856973375897961
48085030801,0.05424060533350584
48085030702,0.050232198680756776
48085030701,0.048185984105095225
48085030605,0.051337196411410595
48085030531,0.0502888970910394
48201210500,0.0265882943425032
48265960600,0.24215120565330353
48201221400,0.022690359960980178
48201221500,0.021835635635295135
48085030525,0.049958836945013706
48085030526,0.04983057393611044
48085030516,0.05268441431448059
48085030523,0.05027056784410011
48085030511,0.055654563902276216
48201210600,0.024017607761678723
48201210700,0.02341467316349944
48085031411,0.041235234741592255
48363000300,0.029856388972777537
48363000400,0.07020662800231661
48363000200,0.08805505041613165
48201221600,0.01848230789124081
48363000100,0.04160158337442158
48363000500,0.07723125092301228
48201313000,0.02992410044936379
48201543100,0.009938516491938467
48201420400,0.025599030819833838
48201511100,0.023713420229076628
48201540200,0.021246619338692038
48201231100,0.017639835874078098
48201231300,0.017237410220538023
48201231500,0.01884415995159124
48201231600,0.018864271275188582
48201231700,0.0195713416224213
48201251700,0.017219063347101424
48201340900,0.016436528660865826
48201252900,0.011614701697643072
48201230300,0.022089672945069166
48201542200,0.011775748507989021
48201423500,0.023775558864143502
48201420100,0.029299316177755805
48201521500,0.020332925365927523
48201241400,0.014029901310065495
48201343100,0.012677995322768417
48201310400,0.026434426292398328
48201320100,0.022942045677089695
48201210800,0.02640360141544721
48201210900,0.02301583497678074
48265960800,0.060914579391293786
48265960100,0.06468603210881022
48265960200,0.22920475692778325
48265960700,0.05196583834487233
48085030510,0.054994652893976925
48085030508,0.057064239217311186
48085030507,0.05710497163845084
48085030509,0.055584766975975856
48085031711,0.06974380477490724
48085031657,0.0655640671000665
48085031660,0.059222610480991617
48201231800,0.01872326129259083
48201231900,0.017304420031074404
48251130500,0.047564264971018184
48251130100,0.0285805074830328
48251130900,0.03809818352572317
48251130207,0.049366836804782974
48251130700,0.04045102530207053
48201232000,0.01639920040126839
48201232100,0.01914717962714207
48201232200,0.01585718051110385
48201230400,0.02283526070255419
48201511400,0.026982396353757224
48201250900,0.009852613596847186
48363000700,0.07343317125655754
48363000800,0.07889777356773316
48363000900,0.09686057672338855
48251130204,0.04948911166149576
48251130405,0.04102063678672227
48251130408,0.038322981893902576
48251130406,0.039775262921277685
48251130302,0.03493339829415971
48251130410,0.03675522543135987
48201341600,0.010688708806188399
48201340700,0.01664908565652349
48201310800,0.025886180550846034
48201321300,0.017612181581508762
48201233300,0.016945996392715282
48201232500,0.01669340502296472
48201232800,0.016914060107579162
48085030601,0.05398349543331295
48201454400,0.015879085028068764
48351950100,0.015354185130370446
48351950300,0.020809320052891413
48351950400,0.023297282565026427
48351950200,0.02202037802247725
48201240400,0.01578833681182191
48201532200,0.019156733577004762
48085032008,0.055220177044875675
48085031629,0.06013527597868226
48201555200,0.013635332001271415
48201431600,0.024153744836200055
48201430100,0.023966869452780325
48201340400,0.013824332948707685
48201310900,0.025670159532730386
48085031658,0.0629504881849896
48201252500,0.014314463825346332
48201452300,0.024366543763428394
48201412500,0.029950694543985506
48085031656,0.06611588545115961
48085030505,0.06272969745299484
48085031661,0.058274325931068426
48085031408,0.045392948682492974
48201531000,0.02403524695791443
48201552200,0.01491958736740209
48201341700,0.010844496646338107
48201333500,0.02106921529501551
48201321800,0.02023933705870308
48201311200,0.02554057668690207
48201211000,0.02621516143590173
48201211100,0.02672758589200888
48201211200,0.02329932555271427
48201211300,0.026772183911475324
48201211400,0.026789774745000994
48201221700,0.018468048098168044
48201232600,0.020943363955138537
48201453200,0.020905259430554685
48201413000,0.02650032951035136
48201420800,0.026351833371834867
48201251800,0.01678694043027197
48201252600,0.012998289880441521
48201540700,0.015952911682591376
48491020403,0.1589586655670494
48491020404,0.15403765249413706
48443950100,0.0
48417950300,0.16565582973678772
48201232900,0.016187475852360047
48201542900,0.011632431792401532
48201510700,0.027303752635559318
48201252800,0.018387472059107953
48201553900,0.014083331594506301
48201411600,0.027577662305823307
48201332900,0.025714315343470864
48201253200,0.015074770159840982
48201221800,0.018256460720123956
48055960101,0.09418549059367567
48055960102,0.04963905571859074
48085030514,0.05664097716444652
48085031317,0.04323509486302968
48085031410,0.04984756647235708
48085031508,0.05674169129686921
48085031405,0.05584928939992567
48201221900,0.018572248634444136
48201222000,0.021219268205017808
48201520400,0.023161201424055054
48201350700,0.015266144581495977
48201341400,0.01231348405648439
48201310600,0.026154758552375614
48201254700,0.009885323972976553
48201322600,0.01658668206010612
48201310700,0.025946886616666946
48201231200,0.014674272469629981
48201222100,0.019164299004198273
48201222200,0.018869465940290292
48201222300,0.018701043233801493
48201211900,0.022247388487717328
48491020405,0.16489305151839123
48201422000,0.026404701254803136
48491020406,0.17783899176580256
48491020503,0.18275250880787874
48491020504,0.18551033387377475
48491020602,0.16026994915013645
48201211500,0.02166534357385336
48201211600,0.023041284474720047
48201211700,0.022259850397591367
48085032013,0.0615053245146655
48085031654,0.06199373353598124
48085031655,0.06275835021353274
48085031807,0.06548697133216363
48085031664,0.05857187266494648
48201531200,0.0230447787120928
48201342900,0.013869881918844034
48201312300,0.027792194563055577
48377950100,0.0
48377950200,0.0
48085031663,0.0573123111063277
48201253100,0.01458763258578343
48201553200,0.01656640628214309
48201332000,0.024561632595450508
48201350100,0.01647597451930623
48201412600,0.028339841704081974
48201452600,0.019255929819152532
48201520300,0.02382135573070334
48451001400,1.2475203546572162
48451001301,1.1906620915313706
48451000300,1.0877339536557689
48439100101,0.07788471335737117
48505950301,0.008927945900801162
48201231400,0.01819597102741273
48201421300,0.02464427243613502
48201252700,0.017620538188414952
48201532700,0.018820642517614554
48201530200,0.023637069089469085
48201530500,0.023269217470244748
48201555600,0.011905037970125473
48201100000,0.02752735653877779
48085031100,0.03067900242539427
48085030900,0.05044647707338029
48085031505,0.05729615941090664
48439113705,0.06452427650564174
48439106509,0.06281045504471115
48061010601,0.0977079814620371
48201210100,0.027633523935913718
48439110906,0.052516227751011724
48439113403,0.07253711042635493
48451001702,0.7023129246794415
48451000700,1.101831848214833
48451001600,1.0767780271726188
48451000400,1.1077437409533886
48451001102,1.1077437409533886
48451001000,1.1906620915313706
48451001704,0.5241577831218891
48451001101,1.079642350386498
48201220100,0.02324063754183969
48201220200,0.02334677024456943
48451001200,1.079642350386498
48085031712,0.07024875004951248
48201222600,0.01853990921836837
48201222700,0.017265712449282797
48201222800,0.01842099497555832
48201222900,0.01772052186134733
48201223100,0.017239964658369553
48455950400,0.0037504870008341403
48455950500,0.0043501695656941956
48455950200,0.00952281986588525
48455950300,0.009710551354866023
48403950200,0.03702675937235021
48403950100,0.024781730026500123
48147950401,0.08799354665190533
48147950402,0.08707593233100404
48147950800,0.04696778669013377
48085031714,0.06749609815247846
48085031716,0.06641027778881278
48085031715,0.06479691997666445
48085031720,0.06777618389774755
48085031719,0.06741077555751598
48085031806,0.06754281082939072
48201220300,0.023134509083204878
48201220400,0.023000740845854264
48201220500,0.02339028756081327
48201220600,0.02304097965220997
48439114204,0.05216322097413599
48439102700,0.08399707137205913
48439113811,0.06857848164837563
48265960500,0.2553720654704209
48201230100,0.02338782235554539
48201230200,0.021704199522622918
48201230500,0.022952972344543597
48201230600,0.02100694012804691
48201230700,0.020287833626396717
48201230800,0.018476222625770294
48209010500,0.11243169816212831
48209010901,0.09175336473874213
48209010200,0.10372741773564322
48209010902,0.09858883751923712
48209010600,0.03550009965262041
48209010400,0.09891730302558638
48227950100,0.15349414413805512
48227950600,0.2145039923622145
48167723700,0.008902965610336837
48227950300,0.30053786147706446
48227950700,0.2478615330504631
48227950500,0.2478615330504631
48227950200,0.1968772207805838
48227950900,0.15598445565742006
48227950400,0.2478615330504631
48005000101,0.055161098316691456
48005001001,0.03176041350290081
48201210400,0.02676039810008435
48201220700,0.022907382608069626
48201220800,0.023150146826983735
48005001002,0.031180881161030766
48005000302,0.05443596124806934
48201220900,0.02304178018640211
48201221000,0.022127912099434446
48201221100,0.01967877904331035
48201221200,0.019266322089682434
48201221300,0.022185831955066154
48201230900,0.021177954987644135
48201231000,0.017937240852521262
48201251600,0.00667483827423276
48201332300,0.024670200169267718
48085030528,0.05049105906188148
48201254200,0.010730422918073277
48201252400,0.014426932926297941
48085030527,0.04945526000951199
48085030301,0.040708836025013184
48085030404,0.05381712829177341
48113001704,0.07934233606997008
48113013626,0.07570703193395811
48005000901,0.07527084025745263
48113010803,0.0581169322205954
48201313400,0.025884799755981326
48201313500,0.025552058296930177
48201313600,0.029330077284821232
48201313700,0.029115941047573403
48201250100,0.01686304296380275
48201250200,0.016124745281090525
48201250500,0.0133688290442602
48201250600,0.014843149910177182
48113010902,0.05717128735319516
48167724000,0.0073329137113654665
48167724300,0.008366480841052012
48167724400,0.008373952386868623
48167724500,0.008485540638312096
48167724600,0.008919197252423277
48167724700,0.008679665391126494
48167724800,0.00848238501721453
48167725000,0.008679665391126494
48167725100,0.008791942715253395
48439121704,0.06993304814160076
48439113002,0.06798455408707238
48113011002,0.05698631247290932
48201253700,0.010297195134349452
48201313800,0.02903424313943333
48201313900,0.029033700734493514
48167725200,0.009205350239108753
48167990000,0.006686447266245697
48167723502,0.006481331539311682
48167723501,0.008716725707395954
48439106400,0.070589366594348
48439106004,0.06288548503870742
48439103602,0.07760937083342923
48201314300,0.028972658454304977
48201320200,0.021342793056414025
48113011101,0.05547172934417348
48113011103,0.056759933479583816
48113011104,0.05505820068534461
48201253800,0.009702734004972338
48201253900,0.014536932518188422
48201254000,0.009418844443095162
48201254100,0.012339671321081087
48241950400,0.05256176210791717
48241950800,0.02813158801265637
48241950300,0.05404648682134132
48241950600,0.026910387874494367
48241950500,0.02317029352247972
48241950700,0.026078999876668618
48241950100,0.02103165831118709
48241950200,0.05404648682134132
48243950100,0.0
48367140407,0.04964347883407516
48367140405,0.04185389834876629
48367140601,0.05464930513756478
48367140200,0.06941455118697057
48367140602,0.016149893659528843
48367140300,0.0699026106762193
48367140403,0.04423610586027005
48201254300,0.01074138364262822
48201254400,0.011580872513845217
48201254500,0.01092924658493265
48201254600,0.011324062788628573
48201310100,0.02749661686229776
48201310200,0.02732541650996662
48201310300,0.02722442726600377
48113010101,0.07177840943013183
48113010102,0.0716886781034238
48201310500,0.02610969355122881
48287000100,0.02677848093180146
48287000300,0.046870531890600586
48287000400,0.04860738458648551
48287000200,0.025174446702613144
48113010500,0.06964152519483875
48113010601,0.06553244905857572
48113010602,0.06804161144433123
48113020100,0.06990076065031903
48113020200,0.05129787349711952
48113014128,0.06399639426435591
48201250800,0.011454667192133576
48201251000,0.011820979649037772
48201251100,0.014450921870105542
48201251200,0.013408651529305666
48113016522,0.04396389637856901
48113018136,0.04340024682160477
48113017606,0.04602184029256062
48113000606,0.08165744672489278
48293970800,0.07096441694878114
48293970600,0.11029784493944483
48293970200,0.13374658763185077
48293970400,0.1350682431140582
48293970700,0.09750383335051124
48293970100,0.08742859875588864
48293970300,0.13374658763185077
48293970500,0.13374658763185077
48201251300,0.012123894837762664
48091310100,0.09587514833912719
48127950400,0.09469959216461815
48227950802,0.15598445565742006
48121020204,0.02673930040873547
48121020205,0.032227636543906375
48121020115,0.043972375730139956
48121021405,0.03947551040147418
48121021515,0.041857452352855526
48121021527,0.05082417491412125
48121020114,0.04494554572556929
48121020506,0.038543762196803305
48121020504,0.03640985732731065
48121020308,0.04610172367546078
48121021304,0.0452339534670876
48121021718,0.04267245373949799
48121021513,0.0470855735140292
48121021619,0.0645994218127677
48121021720,0.0500562632781055
48121021623,0.06569783355685462
48121021625,0.061785324273904325
48121021622,0.06306372302382332
48135000800,0.3388232447855947
48113017304,0.03778899308781799
48113018104,0.03897018184401601
48113016803,0.04049256005422446
48113007812,0.07171133775799574
48113009803,0.06706414602399666
48113013717,0.06595648173879103
48113006100,0.0572835972178181
48113017604,0.048661549178090534
48113003101,0.07783969033718936
48121021636,0.06875491217655504
48113003400,0.0710701640576026
48085030519,0.052609935378277274
48163950100,0.007658638005009908
48163950300,0.0037353712815999325
48163950200,0.019106068670578794
48233950500,0.013260718672284824
48233951000,0.016870666556348432
48233950200,0.019781160785612158
48233950700,0.024437379656171165
48113007809,0.06745734694061442
48197950100,0.7477414302402343
48403950300,0.020744972616001507
48113019033,0.06104913902131449
48113013618,0.06697545048737509
48113009900,0.07146382875193223
48113009804,0.06589254968346414
48113016516,0.05630107381939171
48113009201,0.04896271995694134
48113018132,0.04527071342544316
48113009103,0.05285692448384803
48113019206,0.06405647585621083
48113010000,0.07668995289209057
48113001504,0.07077287555991596
48113014308,0.06993684765304119
48171950400,0.2756147093656475
48171950300,0.4032304486914656
48171950500,0.17905935591958305
48171950200,0.23264870085304645
48171950100,0.08420032484972069
48345950100,0.0
48347951100,0.019764402953081104
48347950301,0.046895312488552145
48233950600,0.017478529518885084
48347950302,0.03616750312187003
48347950600,0.06319607932631352
48347950800,0.06560387861117123
48347950900,0.060946022872197775
48347950100,0.0497296338491407
48347950700,0.06454026037189882
48347951000,0.06409696136705074
48347950200,0.03371555332335917
48347950400,0.04125323230861309
48283950300,0.0014666100973748804
48343950300,0.031516227183846834
48343950200,0.029845181679372404
48343950100,0.06753270179609923
48113006700,0.06413958329309931
48113006800,0.06765314623809693
48113006900,0.07079172433933462
48233950800,0.02354096987120106
48233950900,0.02354096987120106
48057000500,0.0658657822315266
48057990000,0.0658657822315266
48221160301,0.04225108264548188
48221160204,0.0318599609402646
48113009701,0.06869756152930939
48113013712,0.07030645211899561
48113014603,0.06757012326964854
48113016618,0.0477390271780675
48113016619,0.04958026469413821
48113016703,0.049355337513647
48113017702,0.04666305218349152
48113018130,0.05244878944301297
48113019032,0.058976084469172366
48113000100,0.06132508806302039
48113000201,0.07122494665688679
48113000202,0.07222159784730792
48113000300,0.07547902777376168
48113000401,0.0740565571940832
48113000404,0.07349627202572767
48113000500,0.07881050634775132
48113000601,0.07571727731787281
48113000603,0.07710329343814575
48113000701,0.07946753849610888
48113000702,0.07840840434837185
48113000800,0.07535621902689163
48113000900,0.0751349965444395
48113000405,0.07711919613069651
48113001001,0.07481882233573406
48113001002,0.0738900424405904
48355002706,0.07065152289730611
48029121906,0.1290935964528137
48113001102,0.07224307739073955
48113001204,0.06545466143525788
48113001301,0.06713340105397864
48201554902,0.014005234903297465
48201555301,0.01259968240974589
48201251502,0.010977278551810077
48201252302,0.014051002074802664
48201321402,0.01798243958975203
48201350802,0.01546792661392598
48201343302,0.01220901910533753
48201410402,0.030721126986523146
48201432001,0.027822659259116627
48201421401,0.02834913302542329
48201431302,0.0243460453683085
48201433001,0.025087854373079286
48201452202,0.024330343080680713
48113001302,0.07032467279495987
48113001400,0.06883846023233113
48113001101,0.07310210944590045
48113001502,0.0708913245566559
48113001503,0.07082647170539699
48113001600,0.07842337230954001
48113001701,0.08262205693452482
48201452802,0.02036053511623765
48201542302,0.013259074571689988
48201520602,0.02299974202589125
48439110901,0.06452686935246657
48439110903,0.07160407262146752
48491020108,0.11517421551133447
48491020106,0.09376596734814013
48491020112,0.08317025100050318
48491020204,0.0629152916006144
48491020805,0.11197944615069166
48491020803,0.11789493867137621
48491020604,0.11699587288679097
48491020508,0.16640827096531416
48491020409,0.16446664488414586
48491020411,0.17328372755486193
48491020107,0.08680282881854559
48491020201,0.05088474625369155
48491020105,0.08479256544166817
48491020809,0.09919738869233874
