GEOID,11/28/2021
48141003402,0.0006307886010499669
48141010222,0.00029276657687129365
48141010220,0.00023883690834198805
48141010211,0.00035799741315870336
48141000207,0.0003874525142843371
48141001114,0.0005051216515488876
48029191505,0.04615413351957611
48439111309,0.015385465623195729
48439105901,0.02138280755189809
48439123200,0.023648923853932212
48439123000,0.020359145933617727
48439123600,0.024357505052478936
48113014302,0.022795456551953888
48113014306,0.022209574875099735
48113014307,0.02275462034074132
48491020113,0.022457284039271677
48439111539,0.018117971538513588
48439111540,0.017919144054928438
48439111541,0.018267162749581803
48439111542,0.01664733014608329
48029172004,0.02475083201485587
48029181815,0.04663408183079005
48029181813,0.047211412712720724
48029121905,0.028515992149397658
48029172003,0.027208519069763498
48439110805,0.0173121872633591
48439111543,0.01829333891891336
48439111544,0.017466109544449892
48439111550,0.017022351743764895
48439111408,0.017978324391431738
48439111551,0.017339147206674614
48439111311,0.016754228387800548
48029191503,0.04725319287858888
48029191504,0.0480109065160326
48029181820,0.047072472449038075
48121021722,0.016519034285795715
48029181814,0.048379826237298286
48029181816,0.046691295885503234
48029181819,0.04663408183079005
48339694302,0.00919680699845654
48339694202,0.010659243395980494
48339694102,0.01026250706439738
48339691601,0.021108824040814173
48085031804,0.021060902893179113
48085031805,0.022340683024378125
48121021749,0.013731879411160802
48121021751,0.01459202908006271
48121021752,0.015895804715317444
48121021520,0.017804239258552734
48121021800,0.01997661881694627
48437950200,0.0032089051733923827
48437950300,0.0043695658385169275
48437950400,0.003215273961240662
48355002102,0.06910365992933899
48355003304,0.05816689430253446
48355003102,0.04181356623099872
48355005415,0.050028629468956115
48355005411,0.050028629468956115
48355005413,0.050028629468956115
48355006200,0.017384840432586163
48157673002,0.02427444905349117
48157670601,0.029322437379610426
48157674501,0.023692128001689586
48157674601,0.025746653839830977
48157674603,0.021947604876512063
48439113108,0.02090733607617711
48439113111,0.02170637131441685
48167721500,0.01858998724699822
48135000300,0.02176206621057812
48135000600,0.025802699403498133
48135000700,0.025802699403498133
48135000100,0.02050667111258211
48113016401,0.019653209234238175
48113016408,0.018269920144902002
48113016410,0.018901729971649843
48113016411,0.013705208681386378
48113016502,0.019062849486326257
48113016302,0.017477522722335135
48113016509,0.01715885986180821
48453002202,0.03212803258003521
48453980000,0.032632058493906366
48453002304,0.04335760911719681
48453002308,0.04333433070237573
48453002312,0.037871317806519256
48453002314,0.03813666866160234
48453002316,0.04475714689071194
48135000400,0.027278136211389463
48249950100,0.012359936116881754
48249950300,0.025782777347605656
48249950700,0.005134049386583493
48249950200,0.01634791410979955
48249950400,0.02198484098617496
48249950500,0.02488881219119304
48249950600,0.02488881219119304
48031950100,0.011581373000086968
48033950100,0.0017936239492703518
48035950500,0.011314458827791524
48465950500,0.01086924974224964
48465950601,0.013628344818655798
48465950201,0.013628344818655798
48465950400,0.013628344818655798
48031950200,0.014165872905882271
48113016510,0.01678726401750773
48113016511,0.016691690825518173
48465950602,0.013628344818655798
48465950700,0.013628344818655798
48167720800,0.019785108284555434
48167726000,0.008490611847369288
48167721900,0.013505902642715468
48167722800,0.015192138747482917
48167723400,0.010694869157608448
48167721600,0.016500170531219157
48167720600,0.016562976488775062
48167723800,0.015125073058496767
48113016615,0.014360374021358063
48113016616,0.01350242452925522
48113018111,0.01643866327087237
48167726100,0.0046085731726599
48167720100,0.022151922427794634
48167724900,0.01598399680606271
48167720200,0.020383182881620204
48167722200,0.013360872999868387
48167723600,0.006065679488767739
48167723900,0.00016336382001125906
48167725700,0.01403681677147954
48167721800,0.013533347470026665
48167724200,0.014929772276417239
48453002403,0.03927057166342789
48453002409,0.0383394770392412
48453002410,0.03918526591240463
48453002411,0.03925744790244428
48453002412,0.03782143414095377
48453002413,0.03783411673071726
48453002419,0.03945981377524688
48323950201,0.009447206395330962
48323950500,0.01980343106306187
48323950400,0.023649867978329506
48323950602,0.023649867978329506
48323950300,0.023649867978329506
48323950601,0.023649867978329506
48095950300,0.224497728934172
48409010602,0.03726702980113837
48409010604,0.04158085061875352
48409010800,0.02725113681645277
48143950700,0.010642202525457986
48143950300,0.014789683973669338
48143950500,0.013679531979345943
48143950600,0.014568720122542796
48143950400,0.01614009788777249
48143950100,0.005575921057150856
48453002422,0.040069492958989004
48453002423,0.035364345056549146
48453002424,0.03483229317887843
48453001742,0.017340422924911766
48453001760,0.01975065443477464
48453001826,0.03891104914896026
48453002310,0.02955423609414403
48491020302,0.025519240464521382
48491020301,0.01781135223025855
48491020310,0.03002966616330631
48491020900,0.010567092972631252
48491021300,0.010709709990101752
48491021502,0.034105862312168445
48491021000,0.014980643720829403
48491021401,0.024927978496723582
48061011902,0.09251099682003072
48061012301,0.015070674719263705
48061010100,0.01810436117515839
48061012700,0.017838553587928248
48061013203,0.053032382136418886
48061012508,0.05311626587113692
48061011903,0.07341050633419381
48061014002,0.05897382569736851
48061011400,0.0740443799533453
48061012401,0.06051483793437531
48061011600,0.08554656556710082
48201340500,0.024288517018899374
48201340600,0.025080162399111858
48201340800,0.023956827678741233
48201341000,0.025509406084889656
48201412100,0.046573596458266545
48201433300,0.03691066542813462
48201433100,0.03740915089948891
48201433600,0.03824899709928738
48201433400,0.036829909991381464
48201440100,0.03603498653578272
48201450100,0.032777138021323204
48201450200,0.032044351132693785
48201450300,0.031232109050503866
48201450400,0.027749116401620092
48439104602,0.021868349021863392
48201450500,0.026747165666287008
48201341100,0.02534546270049042
48201450600,0.02683462695756514
48201450700,0.030955607317066057
48201450900,0.034936763344518416
48201451100,0.031391120339221555
48201451200,0.029868974254739545
48201451300,0.030092934139962106
48201421500,0.042824031204893004
48201421600,0.04220261798183481
48201421700,0.040882303249700776
48201341800,0.017603641531533314
48201451700,0.029290688764030126
48201451800,0.02753638162086605
48439104604,0.022281987911311116
48289950100,0.012787939439922937
48289950300,0.011574877757529703
48289950200,0.012811584063903408
48201421800,0.04045841158739503
48201421900,0.04035027334159973
48201422100,0.03946010092343931
48201422200,0.03467804115717495
48201422500,0.036019961723416934
48201422600,0.03616310392540973
48201342100,0.023954853302058595
48201342200,0.024679102534198753
48201342300,0.02177012850918165
48201342400,0.025687889327041784
48439104100,0.02359302757137903
48439104201,0.023204253259238947
48439104202,0.02052080250294762
48439104300,0.023162531016704672
48439104400,0.02368603915815619
48439104504,0.02148355222314593
48439104505,0.022567044068457994
48201342500,0.023327781407519208
48201342700,0.021947732437545497
48201342800,0.021623812785943514
48201422800,0.0365449707607707
48201422900,0.03793220336160091
48201423000,0.03544162280335956
48439104601,0.021916144530141297
48201451500,0.030036812590436637
48201423100,0.03429188255972475
48201343000,0.0215908537217121
48201343200,0.0181766504290231
48201452000,0.03175712181001889
48201452100,0.035833823463606446
48201452400,0.03567039823153837
48201452500,0.03207453492563472
48201452700,0.028921961131089684
48201423600,0.03492676127990014
48113011401,0.017817709715480703
48061013902,0.05897382569736851
48061014100,0.038482197484918115
48061010201,0.05434668413998824
48201412200,0.04582622850806724
48201412300,0.046768920306579184
48029161600,0.037880980560155875
48029980003,0.0370867051431856
48029170101,0.05327121238714589
48201412400,0.04639324304711356
48029170200,0.04666190482934357
48029170300,0.04647593539782807
48029170401,0.0543420765264569
48201332600,0.037548474392994906
48201412700,0.041841200896438696
48201412800,0.04113941559407521
48201412900,0.04053408017027136
48201413100,0.04522535507492734
48273020100,0.00914248760235482
48273020500,0.030330179963472047
48273020400,0.030009284427879705
48273020200,0.03238606619821589
48337950300,0.00987400137121626
48337950200,0.006320593097627387
48337950500,0.00611717873542601
48337950100,0.004129505307682717
48201430200,0.037551976195230444
48201430300,0.036079425055784396
48201430400,0.03614039740307893
48201430500,0.03200200468818745
48201413300,0.0444792769214603
48201420200,0.03972918124426958
48201430600,0.03386650937904703
48201430700,0.03288591106801326
48201430800,0.032688522419838086
48201430900,0.033069564776482645
48029170402,0.0522422972750176
48201431000,0.03779004947317323
48029170500,0.053765792847877684
48029171912,0.0342746109396526
48201332700,0.03848649993097617
48201332800,0.038616628680516615
48201333000,0.036245957149310046
48029172002,0.02437048208353684
48029180201,0.05159737648515045
48029180300,0.0505994888091572
48029180400,0.05023553303727032
48029180501,0.05007131168546369
48439111516,0.019089025476012805
48029180504,0.048196600037115074
48029180602,0.056263433234266386
48029180701,0.05684020543904415
48029180702,0.05300517922613089
48439104603,0.021715630039459734
48029180503,0.04983393489045487
48029180800,0.05697654095191161
48029180901,0.050709339829590985
48439113916,0.01935242910233788
48439111505,0.019008170586139614
48493000104,0.009604796033256705
48493000404,0.010622768821451108
48493000103,0.014214946785246799
48029180902,0.051021458921927845
48029181001,0.05460190350423999
48029181003,0.05512951626353822
48029181004,0.057022887482380505
48029181005,0.05585067172553853
48029181100,0.0536886502785493
48029181200,0.04584587117922362
48029181301,0.04757161826589119
48029181302,0.05041045387030036
48029181402,0.052832765622481855
48029181504,0.052174071462530926
48029181505,0.052010173619493553
48029181506,0.052010173619493553
48029181601,0.04981456541910395
48029181703,0.041240643965027544
48029181704,0.045717136263936295
48029181705,0.04658425798307549
48029181711,0.04392026842361596
48029181712,0.03607499782932533
48029181713,0.044532230638620426
48029181715,0.03383288385725761
48029181716,0.033922692220216946
48157673101,0.019007181732968233
48157673102,0.0218479011744512
48029181718,0.035372864723887315
48029181809,0.045083898737767886
48439104605,0.021225345052993158
48439104802,0.020788779194782184
48439105001,0.02064606218204671
48439111013,0.014316607971222162
48029121604,0.02617499392690203
48029121802,0.029507022896923054
48113008400,0.0204320542975352
48113008500,0.018832219185389527
48439105006,0.022114366089329287
48439105201,0.01966429163561515
48439105204,0.019402373338503205
48439105205,0.01957164457702627
48113008604,0.020467127216961343
48113008701,0.019231956488741767
48113008704,0.017894763154163235
48113008801,0.02018996045999255
48113009802,0.022727831992239465
48439105403,0.021035687455879786
48439105404,0.020217969221047283
48439105405,0.020440449641018082
48185180302,0.009494566755616609
48185180101,0.025667072154147225
48185180200,0.013285574983784975
48185180102,0.010739544328375691
48439105406,0.020533288450908477
48439105502,0.020371141961071405
48113009104,0.017990680387514845
48321730700,0.059592216685229724
48321730400,0.03436350200374108
48321730100,0.016013540789446713
48321730501,0.011400051528912315
48321730600,0.012011044099403753
48439111506,0.02017251776959771
48439111513,0.01835261007436697
48439111514,0.019481596613822028
48453001746,0.0328512266382574
48453001765,0.024486443831415305
48453001737,0.03303674667084981
48453001766,0.013152846490448945
48453002003,0.042251842879379053
48453001819,0.043457294825903825
48453001714,0.025376254143145916
48453001748,0.031448860769643754
48453001901,0.040776839608503264
48453002402,0.040033496482790656
48393950100,0.002388530222104091
48453000101,0.0473223957348962
48453002313,0.04163411164742912
48453000700,0.04907023837769397
48453001849,0.0420525534403524
48453002421,0.03193985244321042
48453001604,0.042162072338558
48453001910,0.04051446218043686
48453002407,0.03166475323791361
48453002315,0.0446736824015489
48453001308,0.04347683812884544
48453001911,0.043066823250457596
48453001761,0.027462338216428264
48453001755,0.03495663358915345
48439105503,0.017155869650852446
48439105505,0.020150226986561534
48439105508,0.01688055817933263
48439105510,0.01654165468660542
48439105511,0.017304045353381647
48029191816,0.036878311222112985
48453001733,0.023897086243715095
48453001738,0.0345424154902439
48453001741,0.018754112722721067
48409010700,0.02678151206251979
48409010603,0.04058112924136847
48409010601,0.03968952969478166
48409011000,0.02402423349209104
48409010900,0.018462366273759752
48409011300,0.02187202196427491
48409011200,0.022684067538990677
48029121120,0.03206425949370872
48439105512,0.017650969722480144
48029191303,0.039489394567276376
48439105600,0.020776793223463114
48439105701,0.02058992303313283
48439105703,0.020192231879053675
48439105704,0.016810700483303687
48439105800,0.021387365612535666
48057000400,0.39784710653744065
48057000300,0.1563308839311045
48057000200,0.4016429599712099
48057000100,0.4016429599712099
48331950700,0.015199500042721003
48331950100,0.009481726567578393
48331950300,0.004394940082789239
48331950500,0.014187441239897243
48331950800,0.007044329197347028
48491020327,0.027540195995996997
48491020323,0.025684500437195203
48491020316,0.030609994482914727
48491020410,0.037543706655850995
48375011700,0.011432177563059805
48375011900,0.009275990117700422
48485013401,0.01550255036257515
48485980000,0.010713651641652323
48375012000,0.009275990117700422
48375012200,0.00925993115257269
48375012600,0.009060592678223322
48085031003,0.01427696217738151
48085030203,0.010919597125797055
48085030302,0.013618143937967944
48085030603,0.016226984456478997
48375012800,0.00925993115257269
48375013000,0.00925993115257269
48375013200,0.01135494114168129
48085030529,0.01618453221079915
48085031312,0.017468157383086505
48085032010,0.018556896365208884
48085031202,0.010692228902554293
48085030201,0.011017561378376893
48085031201,0.010829336596096983
48085031713,0.02275998999603914
48085031004,0.014053086771200539
48085030305,0.011273179933005181
48085030303,0.014979110821482667
48085030304,0.015548792895390323
48441980000,0.07277836247972094
48061010500,0.08897739116617662
48375015400,0.00925993115257269
48375014401,0.005537170002066902
48375980000,0.005324604510404729
48055960400,0.017011517218329615
48055960500,0.018471914791596086
48055960300,0.01548465606474849
48055960700,0.020718745610260512
48055960600,0.007261640950774934
48055960200,0.015179348308111979
48085030801,0.017352743801035152
48085030702,0.016070527342760623
48085030701,0.015395005659631663
48085030605,0.01628384317046767
48085030531,0.0158731764750169
48201210500,0.0407970979860872
48265960600,0.04089814274611318
48201221400,0.034862310113875736
48201221500,0.033567636000567364
48085030525,0.015721853925305007
48085030526,0.015713389140501074
48085030516,0.01669005745520254
48085030523,0.01582246567923174
48085030511,0.017662009338693555
48201210600,0.036863308209104925
48201210700,0.03595538449353948
48085031411,0.013624589501699005
48363000300,0.003361327076031012
48363000400,0.007709058176238645
48363000200,0.00725500439506141
48201221600,0.028105459234332858
48363000100,0.0033061285124342237
48363000500,0.008909566045849835
48201313000,0.045949097607549366
48201543100,0.011804103236660245
48201420400,0.03932101408159717
48201511100,0.036384674929208716
48201540200,0.031746818588819274
48201231100,0.027169365359229487
48201231300,0.02646520161729786
48201231500,0.02937285547176434
48201231600,0.02940183166262004
48201231700,0.030473037872848566
48201251700,0.025773291639724985
48201340900,0.025325110339044155
48201252900,0.01796668225977583
48201230300,0.033939825772697794
48201542200,0.01724022571001929
48201423500,0.03637140581049822
48201420100,0.044981695087452096
48201521500,0.03038118285466865
48201241400,0.02150309688455927
48201343100,0.01965527719960062
48201310400,0.04056829243553685
48201320100,0.03528440462829513
48201210800,0.04054645404013678
48201210900,0.035373419678694375
48265960800,0.01186815901241215
48265960100,0.012242943881013286
48265960200,0.03820962781978042
48265960700,0.008721953649502822
48085030510,0.017421943860602338
48085030508,0.018124901918744208
48085030507,0.018137122865282497
48085030509,0.017678823558750223
48085031711,0.0227676054224346
48085031657,0.020991421922094973
48085031660,0.018985429695012657
48201231800,0.02912811005806106
48201231900,0.02657638907563802
48251130500,0.007207313038643479
48251130100,0.0067531160005414375
48251130900,0.008568512618737777
48251130207,0.013882472164132593
48251130700,0.00910169769366807
48201232000,0.02532696034279389
48201232100,0.02953725185592508
48201232200,0.024462698469253707
48201230400,0.03507180924725817
48201511400,0.041401521335347635
48201250900,0.015322612819826767
48363000700,0.008750649595644169
48363000800,0.009307201273136766
48363000900,0.010436257493826649
48251130204,0.013888129076515654
48251130405,0.011917948403258702
48251130408,0.011752882764450294
48251130406,0.011452841781185129
48251130302,0.009104666604423405
48251130410,0.011038540647814359
48201341600,0.016676744721212822
48201340700,0.02564561559478365
48201310800,0.03970794945184764
48201321300,0.02714412020716716
48201233300,0.026049485156168353
48201232500,0.025673339352642315
48201232800,0.026002944626583226
48085030601,0.017220032684238707
48201454400,0.023977564325529534
48351950100,0.05029394402404077
48351950300,0.03338731937246863
48351950400,0.034836758338224284
48351950200,0.049313163682107
48201240400,0.024273274729141342
48201532200,0.028595847132215427
48085032008,0.01819823738734905
48085031629,0.019762041900809525
48201555200,0.020766370455340643
48201431600,0.037028324924804755
48201430100,0.036746039427202636
48201340400,0.021306258527611446
48201310900,0.039388165257968046
48085031658,0.020255600356569724
48201252500,0.022028185269638463
48201452300,0.03700346851000261
48201412500,0.04599695254396385
48085031656,0.021218618420912532
48085030505,0.020041444111968607
48085031661,0.018594049568584077
48085031408,0.014848458757016413
48201531000,0.036848062021689644
48201552200,0.022081491932584657
48201341700,0.0169289707212759
48201333500,0.032471671888615584
48201321800,0.031216982427456543
48201311200,0.03918278401411833
48201211000,0.040261917475336896
48201211100,0.0410248249120421
48201211200,0.03577631165115183
48201211300,0.04109248537436584
48201211400,0.04111888569266227
48201221700,0.028069233891004082
48201232600,0.03219098153438763
48201453200,0.03171058334817412
48201413000,0.040702875613011925
48201420800,0.04046920912993903
48201251800,0.024809760392560866
48201252600,0.020055028857143414
48201540700,0.023646971320184954
48491020403,0.031764796988562466
48491020404,0.030784666581465257
48443950100,0.0
48417950300,0.018998298877777958
48201232900,0.024912057985835158
48201542900,0.017002783517773574
48201510700,0.04190646247562762
48201252800,0.027480443696573167
48201553900,0.020785983634386225
48201411600,0.0423143621220281
48201332900,0.03956222280555139
48201253200,0.02280013191921585
48201221800,0.02779663116998108
48055960101,0.020562664177154185
48055960102,0.011160402077585776
48085030514,0.01804342148659164
48085031317,0.014386053668734414
48085031410,0.016324383644600166
48085031508,0.01840183661194846
48085031405,0.01789520056680379
48201221900,0.028664768388775956
48201222000,0.0330326675599142
48201520400,0.03518224886219505
48201350700,0.02351736402116861
48201341400,0.01911718777631891
48201310600,0.04013586019594475
48201254700,0.015395909788269357
48201322600,0.025641586953229576
48201310700,0.0398204915157731
48201231200,0.02257677104871663
48201222100,0.02965021430396786
48201222200,0.02911709086774475
48201222300,0.02880312169654878
48201211900,0.034172712406982574
48491020405,0.03301213907817938
48201422000,0.04052015295952783
48491020406,0.03568913205008262
48491020503,0.03651286073642817
48491020504,0.03714242721430493
48491020602,0.03191002495552836
48201211500,0.033304192337250155
48201211600,0.03538819414091754
48201211700,0.0342192201144987
48085032013,0.02027418869938999
48085031654,0.02012334710480525
48085031655,0.020386250038141183
48085031807,0.021454449836843796
48085031664,0.01880148500625505
48201531200,0.03529856640863644
48201342900,0.021480670417281578
48201312300,0.042657955037789276
48377950100,0.0
48377950200,0.0
48085031663,0.018360346667755798
48201253100,0.022096350283304242
48201553200,0.02536204065977496
48201332000,0.03775520294265077
48201350100,0.025477587138322304
48201412600,0.04349393458007459
48201452600,0.029243938089870067
48201520300,0.036551996874645776
48451001400,0.48017702564402803
48451001301,0.43480627580230297
48451000300,0.3991019185971009
48439100101,0.022183859854003028
48505950301,0.00425845087000139
48201231400,0.028327378962685508
48201421300,0.03778816619183017
48201252700,0.02633692425807602
48201532700,0.028429673211338997
48201530200,0.03626769667029704
48201530500,0.03575864728050983
48201555600,0.017272751997319796
48201100000,0.04226132622155461
48085031100,0.011228119896891106
48085030900,0.016180455386265703
48085031505,0.018557360377759076
48439113705,0.020043306570535584
48439106509,0.018707541576529988
48061010601,0.08011550094042837
48201210100,0.042434039273660865
48439110906,0.013840872230902553
48439113403,0.021353496330393774
48451001702,0.25753255182674545
48451000700,0.4012255767394298
48451001600,0.2999555196811582
48451000400,0.40452965586004597
48451001102,0.40452965586004597
48451001000,0.43480627580230297
48451001704,0.18978740537797373
48451001101,0.39508742090065607
48201220100,0.03569023054867508
48201220200,0.03584623988843283
48451001200,0.39508742090065607
48085031712,0.022906660869202965
48201222600,0.028511670990662492
48201222700,0.026620491926571153
48201222800,0.02839420935921654
48201222900,0.027323279146872964
48201223100,0.026581243294238457
48455950400,0.006769630128509403
48455950500,0.007887498801565668
48455950200,0.041408283999319874
48455950300,0.04105649783508176
48403950200,0.16215437088814608
48403950100,0.12276615070227326
48147950401,0.026069245821274827
48147950402,0.025897344628425467
48147950800,0.014015522239399532
48085031714,0.0220798646089335
48085031716,0.021798093369065966
48085031715,0.021202084132787753
48085031720,0.02238850030507466
48085031719,0.02222957323799199
48085031806,0.022139589063811853
48201220300,0.03557366188950566
48201220400,0.03534989715443139
48201220500,0.03596538393049976
48201220600,0.03540649054655999
48439114204,0.012392569033156527
48439102700,0.023393355170981664
48439113811,0.020019560070637498
48265960500,0.04265111765745974
48201230100,0.03591461281804627
48201230200,0.03335822564357931
48201230500,0.035609066537221706
48201230600,0.032305831179824114
48201230700,0.031205325225426066
48201230800,0.028438723373425796
48209010500,0.025387929859311816
48209010901,0.01913034216179815
48209010200,0.023266997607334826
48209010902,0.020590233841186963
48209010600,0.007605065312219349
48209010400,0.022355067852194994
48227950100,0.00853621656336511
48227950600,0.01479077517382491
48167723700,0.014698414401623616
48227950300,0.015087260736889261
48227950700,0.0181867625381421
48227950500,0.0181867625381421
48227950200,0.005734612095906054
48227950900,0.014637627632149102
48227950400,0.0181867625381421
48005000101,0.2828712640397228
48005001001,0.19025468581703106
48201210400,0.041088020478924875
48201220700,0.03519964041392449
48201220800,0.03558733034013172
48005001002,0.18673083179346786
48005000302,0.3326405750023003
48201220900,0.03579115483290063
48201221000,0.034423048219167994
48201221100,0.030296036026279508
48201221200,0.02967002416992181
48201221300,0.034114473328275344
48201230900,0.032543734094102654
48201231000,0.02761362886873006
48201251600,0.010610578427485485
48201332300,0.037898438269206386
48085030528,0.01611476481512357
48201254200,0.01666677258862216
48201252400,0.02220136005139223
48085030527,0.01564760396935338
48085030301,0.012925829040107781
48085030404,0.01704538180335857
48113001704,0.0271810858399235
48113013626,0.025250562877982777
48005000901,0.4448964995102953
48113010803,0.019439592869553685
48201313400,0.03972886644970002
48201313500,0.03922427410073984
48201313600,0.045030331694515265
48201313700,0.04476084714695104
48201250100,0.026038725682386073
48201250200,0.02492610648762461
48201250500,0.02071272761273108
48201250600,0.022959626526087847
48113010902,0.019056748144533436
48167724000,0.013382379618473486
48167724300,0.015531315718932166
48167724400,0.015542083512206005
48167724500,0.01571006089500042
48167724600,0.016427979006513493
48167724700,0.015990984881897107
48167724800,0.015705291834133828
48167725000,0.015990984881897107
48167725100,0.01616395522932055
48439121704,0.021460400752794873
48439113002,0.021151435487192248
48113011002,0.019162085786036863
48201253700,0.016027508024881416
48201313800,0.044625253679617886
48201313900,0.044587968180290094
48167725200,0.016861023455247984
48167990000,0.012415266904678769
48167723502,0.010382143103350523
48167723501,0.014132525541064814
48439106400,0.020361362044652647
48439106004,0.017925210308087896
48439103602,0.022445551490090525
48201314300,0.0444985767146548
48201320200,0.0328594885642656
48113011101,0.0185859030061423
48113011103,0.019086502847362942
48113011104,0.018433079974621246
48201253800,0.015047678912192575
48201253900,0.0221051003854151
48201254000,0.014717482488911497
48201254100,0.019005550085653224
48241950400,0.11344402246862238
48241950800,0.04309229240165672
48241950300,0.12105719991436825
48241950600,0.05471055792945734
48241950500,0.04960495689377335
48241950700,0.039676182929658556
48241950100,0.060575952652586015
48241950200,0.12105719991436825
48243950100,0.0
48367140407,0.010776656652973397
48367140405,0.009496259973291229
48367140601,0.007785639876164526
48367140200,0.012057899649188053
48367140602,0.0033375962964652967
48367140300,0.01208874697897305
48367140403,0.00916973034099998
48201254300,0.01668353006852983
48201254400,0.01797038479068923
48201254500,0.01696595496432384
48201254600,0.01766533386314016
48201310100,0.04221849700648494
48201310200,0.041940925208297404
48201310300,0.041768676066240594
48113010101,0.024400028244374188
48113010102,0.02431451081246367
48201310500,0.04010156185188286
48287000100,0.0071639280798076535
48287000300,0.018198299603859495
48287000400,0.018573155308184534
48287000200,0.012349308967485425
48113010500,0.023317795816076133
48113010601,0.02169767530729741
48113010602,0.022608883474053747
48113020100,0.02304615765058394
48113020200,0.017504532763165163
48113014128,0.0208140169299185
48201250800,0.017802122525043585
48201251000,0.018318723332374887
48201251100,0.022334828600649902
48201251200,0.02075983087405481
48113016522,0.014206687102056186
48113018136,0.014774110331823884
48113017606,0.015966398671252643
48113000606,0.027922402115958884
48293970800,0.00991065806672457
48293970600,0.014506707989751576
48293970200,0.024812672775503718
48293970400,0.024972806070555752
48293970700,0.01993723504515306
48293970100,0.011904678441668646
48293970300,0.024812672775503718
48293970500,0.024812672775503718
48201251300,0.01881222733360716
48091310100,0.022607296633596934
48127950400,0.016907991330168595
48227950802,0.014637627632149102
48121020204,0.007985071289659383
48121020205,0.00978908384162945
48121020115,0.01365670458771971
48121021405,0.011959976600911856
48121021515,0.013202643119843867
48121021527,0.01602950400561969
48121020114,0.014000306044755181
48121020506,0.01161706342926283
48121020504,0.010981112094252893
48121020308,0.013532328604515318
48121021304,0.013620843782644717
48121021718,0.012901993427334418
48121021513,0.014692331857457996
48121021619,0.020558326943372063
48121021720,0.01571749624573367
48121021623,0.02096778776008556
48121021625,0.01971365220960871
48121021622,0.020281402582175645
48135000800,0.024407111132731068
48113017304,0.013016465116264761
48113018104,0.013394125469023022
48113016803,0.01361971555054315
48113007812,0.024612194372684033
48113009803,0.02227089135572025
48113013717,0.021508697221561297
48113006100,0.019227965054851737
48113017604,0.017469041128304018
48113003101,0.026626143935018755
48121021636,0.022416362741477486
48113003400,0.024427485932259393
48085030519,0.016487917041529063
48163950100,0.0019977871286339668
48163950300,0.0010022396322538726
48163950200,0.005154157424110933
48233950500,0.002776226193113248
48233951000,0.003517645507668492
48233950200,0.006370530768214378
48233950700,0.00452525667714802
48113007809,0.023252926015837148
48197950100,0.05365258791531862
48403950300,0.0862979525712204
48113019033,0.020767327131864195
48113013618,0.022134700992314585
48113009900,0.02364590039907573
48113009804,0.021922764286213463
48113016516,0.018413343080368665
48113009201,0.016939108325851014
48113018132,0.015619425672342542
48113009103,0.018286971644930206
48113019206,0.02123691928032293
48113010000,0.025788221272954697
48113001504,0.024446379405610542
48113014308,0.022914025208618478
48171950400,0.03967053001793832
48171950300,0.03507240927837472
48171950500,0.026928809726748777
48171950200,0.03448648161144362
48171950100,0.01182292822936019
48345950100,0.0
48347951100,0.11031245759152229
48347950301,0.22250394026610015
48233950600,0.0039013351856148626
48347950302,0.18248166136532615
48347950600,0.2948824735319589
48347950800,0.31845395760011996
48347950900,0.29118158967601426
48347950100,0.18076797561278155
48347950700,0.3047522548082344
48347951000,0.30540552554476186
48347950200,0.14116970176172622
48347950400,0.19805714529918894
48283950300,0.0003935070047503368
48343950300,0.045864008316437596
48343950200,0.04159119754492847
48343950100,0.04495677992019749
48113006700,0.02146065332319051
48113006800,0.022836046364942048
48113006900,0.02377279852670437
48233950800,0.004460196696554107
48233950900,0.004460196696554107
48057000500,0.09960725139401178
48057990000,0.09960725139401178
48221160301,0.0070768626051992975
48221160204,0.0069246263851612455
48113009701,0.022789180247006796
48113013712,0.023147498804098356
48113014603,0.022174833381738524
48113016618,0.0157394665382559
48113016619,0.01646850436635811
48113016703,0.016622713351734927
48113017702,0.016118467556950684
48113018130,0.018036722199616613
48113019032,0.019975009863437598
48113000100,0.021177030075534134
48113000201,0.024498997854985195
48113000202,0.024825544547104703
48113000300,0.02603238045051545
48113000401,0.025170146552317193
48113000404,0.024983628199544267
48113000500,0.026913994049414552
48113000601,0.02583856151085448
48113000603,0.026390235977773055
48113000701,0.02729303445160593
48113000702,0.02690690950598808
48113000800,0.025963844415262248
48113000900,0.02587276337261573
48113000405,0.02629465157204399
48113001001,0.02581618322316407
48113001002,0.025548473981537218
48355002706,0.05500272388594297
48029121906,0.031911713637581565
48113001102,0.024998041354675853
48113001204,0.022718898621046715
48113001301,0.023254021748731677
48201554902,0.02094652974010625
48201555301,0.019186773343323638
48201251502,0.01702207691237109
48201252302,0.021662681665181052
48201321402,0.02770727437964128
48201350802,0.023826052422493183
48201343302,0.01894816792800893
48201410402,0.04713894838950897
48201432001,0.04265978400661364
48201421401,0.0434620634215901
48201431302,0.037349956201704636
48201433001,0.03809756458387764
48201452202,0.03701491767342317
48113001302,0.024283317534508225
48113001400,0.02383914446573856
48113001101,0.02527815102556432
48113001502,0.024394323677019356
48113001503,0.024461368454037024
48113001600,0.02679765495980327
48113001701,0.028291026258070374
48201452802,0.03088958098296942
48201542302,0.019489981883615653
48201520602,0.03502273642700162
48439110901,0.017278913446765496
48439110903,0.019942466490364224
48491020108,0.022304147631696584
48491020106,0.018136951016679035
