GEOID,04/11/2021
48141010220,0.00970646196936274
48141010211,0.014549209751867747
48141000207,0.015746281095926153
48141001114,0.020528418889263565
48029191505,0.034532197592072315
48439111309,0.02733952323925254
48439105901,0.03859529674860994
48439123200,0.042634411849298705
48439123000,0.036901953029099016
48439123600,0.04395995019808853
48113014302,0.039760904247710914
48113014306,0.038724159900592456
48113014307,0.03965322233372514
48491020113,0.025815266291946692
48439111539,0.032047838155013435
48439111540,0.03189696076741471
48439111541,0.032515042888123506
48439111542,0.0295542997883569
48029172004,0.018301885841436515
48029181815,0.03571037309763902
48029181813,0.03626667652793064
48029121905,0.021475142470765485
48029172003,0.020112911579046364
48439110805,0.03138202548306604
48439111543,0.03257704730362868
48439111544,0.03106813715609333
48439111550,0.030260530958518016
48439111408,0.032237522366944625
48439111551,0.03085434093142005
48439111311,0.029681317843204783
48029191503,0.03629890287370948
48029191504,0.03699421986179879
48029181820,0.03616382560677707
48121021722,0.028657133418838278
48029181814,0.03724577244417436
48029181816,0.03575185589751173
48029181819,0.03571037309763902
48339694302,0.00358331408433743
48339694202,0.004114538229925209
48339694102,0.004050972934113807
48339691601,0.0083267503432602
48085031804,0.03596444392093702
48085031805,0.038134579414572656
48121021749,0.02399937498629795
48121021751,0.02547389717988108
48121021752,0.02773119717219639
48121021520,0.030506995787525523
48121021800,0.034176293410856574
48437950200,0.028328657745843512
48437950300,0.03834056400227078
48437950400,0.028733962538106558
48355002102,0.05876327880438415
48355003304,0.04936246274996145
48355003102,0.03552982711856356
48355005415,0.042517974504378955
48355005411,0.042517974504378955
48355005413,0.042517974504378955
48355006200,0.014591717434387762
48157673002,0.009421374452680802
48157670601,0.01131345159742307
48157674501,0.009200205804312064
48157674601,0.009933185385080206
48157674603,0.008458641694840648
48439113108,0.037227499768460556
48439113111,0.03845640377878766
48167721500,0.006844607345251069
48135000300,0.09567110560560961
48135000600,0.11404189489610164
48135000700,0.11404189489610164
48135000100,0.09025675475079349
48113016401,0.03457603955060368
48113016408,0.03206981589163552
48113016410,0.03332860492129894
48113016411,0.02423973799075122
48113016502,0.03324414216707369
48113016302,0.03067763755877293
48113016509,0.029905966746976848
48453002202,0.034424190333740216
48453980000,0.034232446575030565
48453002304,0.04556578984575103
48453002308,0.0455144543623166
48453002312,0.039745976163325716
48453002314,0.04002865808087138
48453002316,0.04706249343767098
48135000400,0.12055169409442126
48249950100,0.010089101533540243
48249950300,0.020963317876154696
48249950700,0.004012144065753767
48249950200,0.013280959711985962
48249950400,0.017878963130613015
48249950500,0.020194706507347518
48249950600,0.020194706507347518
48031950100,0.01311929151068371
48033950100,0.009938112610477669
48035950500,0.015381447527305067
48465950500,0.025905247869226187
48465950601,0.03248114257622091
48465950201,0.03248114257622091
48465950400,0.03248114257622091
48031950200,0.013648670385918124
48113016510,0.029414911562479502
48113016511,0.029161935138531218
48465950602,0.03248114257622091
48465950700,0.03248114257622091
48167720800,0.007316298309344322
48167726000,0.0026319804202482493
48167721900,0.004744612675869526
48167722800,0.005244167337161928
48167723400,0.0038606360671956364
48167721600,0.0060349507969636815
48167720600,0.0060304963008363105
48167723800,0.0049777594468607
48113016615,0.025040540269642877
48113016616,0.023537259326315663
48113018111,0.02820021562585466
48167726100,0.0012698709331446618
48167720100,0.008377162092256989
48167724900,0.004689160598165025
48167720200,0.007681713036880831
48167722200,0.004527464680916059
48167723600,0.002110058033931911
48167723900,3.900400981301005e-05
48167725700,0.004214668650994251
48167721800,0.004755103610826492
48167724200,0.004276285656316934
48453002403,0.041211983789338616
48453002409,0.04023386333888479
48453002410,0.04111493769568499
48453002411,0.041204380641074415
48453002412,0.039661704882345584
48453002413,0.03967410986427266
48453002419,0.04142619766976861
48323950201,0.0055711518298568186
48323950500,0.01913266159850289
48323950400,0.02353593296394298
48323950602,0.02353593296394298
48323950300,0.02353593296394298
48323950601,0.02353593296394298
48095950300,0.34985492902808896
48409010602,0.03126634650863291
48409010604,0.03498923205485446
48409010800,0.02230928156525892
48143950700,0.018063153749031956
48143950300,0.026581048758493896
48143950500,0.022698381927376575
48143950600,0.024370457130350416
48143950400,0.028716482056426115
48143950100,0.009246325923644055
48453002422,0.04206003625124283
48453002423,0.037426689630682505
48453002424,0.03682975283594909
48453001742,0.018592438462748703
48453001760,0.021194650790274522
48453001826,0.04248776565199215
48453002310,0.0309318193931884
48491020302,0.02836230123736357
48491020301,0.020220234922909947
48491020310,0.03337440454562888
48491020900,0.01151231108807058
48491021300,0.012953737657677902
48491021502,0.03792771428359717
48491021000,0.016427511970270203
48491021401,0.02833077219831639
48061011902,0.06654253732559379
48061012301,0.011196729304349744
48061010100,0.013469818960406412
48061012700,0.0132966876964921
48061013203,0.039060189100446785
48061012508,0.038962420228270324
48061011903,0.05288830494292617
48061014002,0.04354128879672674
48061011400,0.05420098472827584
48061012401,0.044468730054075645
48061011600,0.0625051246222339
48201340500,0.009159269312281426
48201340600,0.00947435747863399
48201340800,0.009088769545196624
48201341000,0.009634328704609871
48201412100,0.018112099030004585
48201433300,0.014407606322177998
48201433100,0.01457402708257047
48201433600,0.014782813996416535
48201433400,0.014375767303092334
48201440100,0.013896493435786543
48201450100,0.012798584941538606
48201450200,0.012497821826308597
48201450300,0.012219441201399542
48201450400,0.010848283236211903
48439104602,0.03935688452224202
48201450500,0.010450513022649065
48201341100,0.009577386348597769
48201450600,0.010486869379684682
48201450700,0.012093431539563786
48201450900,0.013647023145438187
48201451100,0.012250299757680523
48201451200,0.011651809447496378
48201451300,0.011737341940422554
48201421500,0.01663762695874642
48201421600,0.016393992409101513
48201421700,0.015875346621345356
48201341800,0.006566342526615605
48201451700,0.011456992538149186
48201451800,0.010780389031654158
48439104604,0.040109903749040304
48289950100,0.012955542886439377
48289950300,0.01030423876856737
48289950200,0.007270437509279344
48201421800,0.01570847613402404
48201421900,0.015653473887595495
48201422100,0.015301227443414674
48201422200,0.013409492214621142
48201422500,0.0139414389472374
48201422600,0.01400812143444856
48201342100,0.009126275995719772
48201342200,0.009412737147833996
48201342300,0.008281156274779072
48201342400,0.009814033431142859
48439104100,0.04259894688642558
48439104201,0.041943084919055997
48439104202,0.037081412101476766
48439104300,0.041866982193335185
48439104400,0.04279877160282189
48439104504,0.03875157523053266
48439104505,0.040691649612940015
48201342500,0.008892153227727507
48201342700,0.0083467473586182
48201342800,0.008247072846377147
48201422800,0.014263574808514885
48201422900,0.014667290804080229
48201423000,0.013724739779685814
48439104601,0.03941904444137563
48201451500,0.011746279908925529
48201423100,0.013207147353267272
48201343000,0.008165786462984645
48201343200,0.006854199323676987
48201452000,0.012385426760853323
48201452100,0.013997971628173523
48201452400,0.013925095812865856
48201452500,0.012476316519127792
48201452700,0.011284026721105258
48201423600,0.013475150171789622
48113011401,0.030763652107457528
48061013902,0.04354128879672674
48061014100,0.02869892546113387
48061010201,0.039686551736837584
48201412200,0.01781716053713017
48201412300,0.018191537037076228
48029161600,0.028100713168245688
48029980003,0.02740665670953079
48029170101,0.03988898558242764
48201412400,0.018043916355226373
48029170200,0.03471406323619337
48029170300,0.03457538689292023
48029170401,0.04056211823118982
48201332600,0.01454215451716648
48201412700,0.016247423983850436
48201412800,0.015976210005847414
48201412900,0.015737327125727094
48201413100,0.01758276228136782
48273020100,0.007469846264481985
48273020500,0.023807488488145186
48273020400,0.023499615150262273
48273020200,0.02531098275646445
48337950300,0.06417434863618354
48337950200,0.04216374577901098
48337950500,0.038877035461922095
48337950100,0.02011601091352864
48201430200,0.014548015133682618
48201430300,0.014119433800730817
48201430400,0.014142917938138886
48201430500,0.012538457535139172
48201413300,0.017285882858815254
48201420200,0.015419636401689968
48201430600,0.013244583414388625
48201430700,0.012884843221555671
48201430800,0.012763455453466238
48201430900,0.01292629527605502
48029170402,0.03881091858652899
48201431000,0.01477598140209421
48029170500,0.04013862012042644
48029171912,0.025517824753344517
48201332700,0.014911070572980058
48201332800,0.014962414297160413
48201333000,0.013969614923075952
48029172002,0.01796782716593859
48029180201,0.03867575428122485
48029180300,0.03780413873427871
48029180400,0.037513565770151545
48029180501,0.037391093781273935
48439111516,0.034054727317831365
48029180504,0.03567194519625746
48029180602,0.04194801691922161
48029180701,0.042504749696272826
48029180702,0.03955127488629396
48439104603,0.039087734513923326
48029180503,0.03721495989481196
48029180800,0.042608742912937266
48029180901,0.03800021406382229
48439113916,0.03471399780071458
48439111505,0.03389746586939806
48493000104,0.007284933908264669
48493000404,0.007891474750496473
48493000103,0.01074710562158777
48029180902,0.03824937061137685
48029181001,0.04086183156143318
48029181003,0.042099188484110095
48029181004,0.04264119947115321
48029181005,0.04177859389748062
48029181100,0.04008012134122658
48029181200,0.03430120734383805
48029181301,0.036531633379861796
48029181302,0.03752330619426582
48029181402,0.03931129055423642
48029181504,0.038822617004729526
48029181505,0.03870192078075969
48029181506,0.03870192078075969
48029181601,0.03713642520963294
48029181703,0.030644663269632225
48029181704,0.03394177910644846
48029181705,0.03471211828403624
48029181711,0.03261869692084174
48029181712,0.02684659874669499
48029181713,0.033069105984469244
48029181715,0.025195685379172782
48029181716,0.025263399814892375
48157673101,0.0073419521462945335
48157673102,0.00845864668332887
48029181718,0.026328984596296085
48029181809,0.034564145650281826
48439104605,0.03822745896271876
48439104802,0.03755013895449227
48439105001,0.037126230999617586
48439111013,0.02583878043286108
48029121604,0.019952266773698647
48029121802,0.022533251709231497
48113008400,0.03516881765617436
48113008500,0.03243127222432198
48439105006,0.039798547387557386
48439105201,0.035712368551736214
48439105204,0.03523565599188118
48439105205,0.03555055688020619
48113008604,0.03526568949477176
48113008701,0.03316978999879926
48113008704,0.030898585087786267
48113008801,0.03486638472913398
48113009802,0.03933298144377895
48439105403,0.038034058152722074
48439105404,0.03656531210184015
48439105405,0.03698456990137186
48185180302,0.002463629413577397
48185180101,0.006549454181386313
48185180200,0.003395025841537719
48185180102,0.0028368723020921176
48439105406,0.03716885944032181
48439105502,0.03683476122125313
48113009104,0.030969575118111888
48321730700,0.006976851026632548
48321730400,0.004987178399520318
48321730100,0.002140992513810756
48321730501,0.0012796428961712378
48321730600,0.0010137487137344395
48439111506,0.03608627075248903
48439111513,0.03247342306396719
48439111514,0.03458733194740687
48453001746,0.034732652047208865
48453001765,0.026999211762101384
48453001737,0.034962705827444984
48453001766,0.01426709868546609
48453002003,0.04436161641079879
48453001819,0.04710590574054143
48453001714,0.027953334538625012
48453001748,0.03325100369027965
48453001901,0.042814324469802885
48453002402,0.04201609966559708
48393950100,0.016355348355118655
48453000101,0.05085107600287704
48453002313,0.0437416160888007
48453000700,0.05165004041269968
48453001849,0.04568750008590027
48453002421,0.03381953041279751
48453001604,0.044756123731948
48453001910,0.04303285114959623
48453002407,0.033357871560798495
48453002315,0.04697056622599397
48453001308,0.045691593248373935
48453001911,0.045629029359599865
48453001761,0.029227972671643607
48453001755,0.03803347125706123
48439105503,0.030995722733930867
48439105505,0.03644260301249771
48439105508,0.03051866580311707
48439105510,0.02992009623070665
48439105511,0.03125928763088572
48029191816,0.02783680444214799
48453001733,0.025336581897296637
48453001738,0.036577069277163615
48453001741,0.020138240686725414
48409010700,0.0220425054094441
48409010603,0.03406632201829591
48409010601,0.03342926945087153
48409011000,0.01914452849125408
48409010900,0.014739330230889594
48409011300,0.0177321810528957
48409011200,0.018472276730808666
48029121120,0.024090076054911702
48439105512,0.03189655106625074
48029191303,0.0297561815396568
48439105600,0.037551106298934156
48439105701,0.037191174028077
48439105703,0.03649066863155467
48439105704,0.030365771123595817
48439105800,0.038613236106460544
48057000400,0.06107559258792718
48057000300,0.02306309622247099
48057000200,0.06163445741763925
48057000100,0.06163445741763925
48331950700,0.009558825648202315
48331950100,0.005447541117105388
48331950300,0.0044560650603499286
48331950500,0.005259930019575928
48331950800,0.0074991984527710154
48491020327,0.030530613398328542
48491020323,0.028526301389453293
48491020316,0.03377465977379617
48491020410,0.04101906491041473
48375011700,0.11978343337288945
48375011900,0.09718245244355303
48485013401,0.12943741347900795
48485980000,0.0896934022699527
48375012000,0.09718245244355303
48375012200,0.0970120999576793
48375012600,0.09488319158928599
48085031003,0.02918059951749906
48085030203,0.017839046077974315
48085030302,0.023015990131625468
48085030603,0.0273388965374313
48375012800,0.0970120999576793
48375013000,0.0970120999576793
48375013200,0.11929774598124757
48085030529,0.02745038557301858
48085031312,0.029730124755865384
48085032010,0.031587495767880135
48085031202,0.02342310529287738
48085030201,0.018189675513075144
48085031201,0.023622509343189914
48085031713,0.038954043642718456
48085031004,0.02880123080028643
48085030305,0.018700407357678805
48085030303,0.02533165272731764
48085030304,0.026358658250658938
48441980000,0.1259682719625254
48061010500,0.06456803125841094
48375015400,0.0970120999576793
48375014401,0.057175546350894245
48375980000,0.05515542437784045
48055960400,0.017533227784219785
48055960500,0.017578284430622267
48055960300,0.015854731328459805
48055960700,0.020513536514531798
48055960600,0.00720173034022149
48055960200,0.015686124488350973
48085030801,0.029325038360920146
48085030702,0.02708071946607323
48085030701,0.025806410552906507
48085030605,0.0273447569333129
48085030531,0.026901765554152468
48201210500,0.015835817188626894
48265960600,0.07007690607853732
48201221400,0.01350288482968019
48201221500,0.012993699936236433
48085030525,0.026660686304589322
48085030526,0.026504235350022616
48085030516,0.028302991725151317
48085030523,0.026828569274800058
48085030511,0.030023148067810694
48201210600,0.014280004898646115
48201210700,0.013920839142346124
48085031411,0.023130296394421993
48363000300,0.0054594820266871905
48363000400,0.016483270270169284
48363000200,0.020623437501121895
48201221600,0.011017627314212153
48363000100,0.020196641141677366
48363000500,0.01957846331749669
48201313000,0.01786338313331334
48201543100,0.004209607824202069
48201420400,0.01525770991839266
48201511100,0.014099465255117986
48201540200,0.012403568689377264
48201231100,0.010465567615120895
48201231300,0.010226551406568087
48201231500,0.011429560627889461
48201231600,0.011440873028043972
48201231700,0.011864174948547976
48201251700,0.007687233671129924
48201340900,0.009563731013660731
48201252900,0.006852416962782523
48201230300,0.013130674378665242
48201542200,0.006698066730175198
48201423500,0.01402982447784644
48201420100,0.01749616161846603
48201521500,0.011876259213790643
48201241400,0.008507514425274133
48201343100,0.007424543019776529
48201310400,0.015739273097086722
48201320100,0.013596274324229732
48201210800,0.015736253761798952
48201210900,0.01368800696619499
48265960800,0.010999182383961505
48265960100,0.011612204478738588
48265960200,0.0676227815844148
48265960700,0.00927562343255997
48085030510,0.029716035418159103
48085030508,0.030822432535277732
48085030507,0.030844234824523125
48085030509,0.03016379128383726
48085031711,0.03900949092204055
48085031657,0.03588792198316191
48085031660,0.03239838997301049
48201231800,0.011364962515745062
48201231900,0.010272472303914258
48251130500,0.012161399219742625
48251130100,0.012239728651118185
48251130900,0.01500504520125277
48251130207,0.025030511024524138
48251130700,0.016022539216070712
48201232000,0.01001120723407845
48201232100,0.011664978443448062
48201232200,0.009668906214252088
48201230400,0.01356847338274554
48201511400,0.01607508917868716
48201250900,0.006078945530271605
48363000700,0.01844939214615764
48363000800,0.020326577651575632
48363000900,0.03208806837258629
48251130204,0.025067012920355368
48251130405,0.021347018108771657
48251130408,0.020717359117679374
48251130406,0.020535889839858185
48251130302,0.01625884583642932
48251130410,0.01953350431965953
48201341600,0.006206677046605531
48201340700,0.009687757311805212
48201310800,0.015399002841164465
48201321300,0.010390491523915222
48201233300,0.010049896082644665
48201232500,0.00991013176740531
48201232800,0.01003104677664371
48085030601,0.029097640038649904
48201454400,0.009367971419201043
48351950100,0.01919039814165036
48351950300,0.006937295690815205
48351950400,0.006310770362204008
48351950200,0.014158033009298087
48201240400,0.009600900950297298
48201532200,0.011188819679895115
48085032008,0.030963307030485873
48085031629,0.03367044710341859
48201555200,0.008204477530516575
48201431600,0.014353154071974808
48201430100,0.014228119994085972
48201340400,0.008050985426565252
48201310900,0.015274796194580052
48085031658,0.03461338312547305
48201252500,0.00846232497390383
48201452300,0.014418286709662229
48201412500,0.017885812572803243
48085031656,0.03628541665189942
48085030505,0.03425538067513901
48085031661,0.03172430389125737
48085031408,0.025088515425508644
48201531000,0.014280792821244235
48201552200,0.008628777770217963
48201341700,0.006302577867954161
48201333500,0.012477170865777945
48201321800,0.012008128067855447
48201311200,0.015196625857725231
48201211000,0.015619261126325714
48201211100,0.01592109687154062
48201211200,0.013846166507832448
48201211300,0.015947744604187675
48201211400,0.01595805919215646
48201221700,0.011005041613018761
48201232600,0.012436802190701354
48201453200,0.012344374933930381
48201413000,0.01580503757901295
48201420800,0.01571131716612972
48201251800,0.0071954728585288
48201252600,0.007691417241347771
48201540700,0.00922755078360698
48491020403,0.03493075331463991
48491020404,0.03391368507222128
48443950100,0.0
48417950300,0.03998603769744928
48201232900,0.009611110777268204
48201542900,0.00659778731393605
48201510700,0.01627426323926699
48201252800,0.00811302158233609
48201553900,0.008109715629480851
48201411600,0.01643493428120088
48201332900,0.015277362970527859
48201253200,0.0071624105948827075
48201221800,0.01089501620872257
48055960101,0.02119341689920442
48055960102,0.011510747912544696
48085030514,0.030545866647083614
48085031317,0.024449022477975924
48085031410,0.02764166632786705
48085031508,0.03122146980196938
48085031405,0.03037167656548378
48201221900,0.011324807951425452
48201222000,0.012877000605156085
48201520400,0.013759586687504
48201350700,0.008916810786723503
48201341400,0.0071332445344811
48201310600,0.01556206679441524
48201254700,0.005789710640881612
48201322600,0.009804063187309546
48201310700,0.015437339673092479
48201231200,0.008695152652422001
48201222100,0.011679700346433276
48201222200,0.011498567126404588
48201222300,0.011385911176254619
48201211900,0.013212474011765615
48491020405,0.036188511886832475
48201422000,0.015720831233530838
48491020406,0.03906028900186531
48491020503,0.04013256109268228
48491020504,0.040796415949213696
48491020602,0.035334956706099784
48201211500,0.012870264597892953
48201211600,0.01369322432882437
48201211700,0.013234023620779096
48085032013,0.03440715735584309
48085031654,0.034398134359559976
48085031655,0.03485838680732775
48085031807,0.036632906166139685
48085031664,0.03208321900935221
48201531200,0.01372126836942162
48201342900,0.00816198807389656
48201312300,0.016555359902299317
48377950100,0.0
48377950200,0.0
48085031663,0.031331185709522966
48201253100,0.006883498753947519
48201553200,0.01003185917570209
48201332000,0.014629483339860654
48201350100,0.00966656053753544
48201412600,0.016906196871901643
48201452600,0.01140014970867746
48201520300,0.014156989967706923
48451001400,0.8636896222392348
48451001301,0.8363815925330138
48451000300,0.7685711701421344
48439100101,0.03989783827110464
48505950301,0.010349446835256607
48201231400,0.01104863163937701
48201421300,0.0146472946486466
48201252700,0.007651477059816168
48201532700,0.011145706790622394
48201530200,0.014053213393228754
48201530500,0.01385233054561854
48201555600,0.006710180840473466
48201100000,0.016399962397692206
48085031100,0.024049946815750536
48085030900,0.0272960084306529
48085031505,0.031512897923579246
48439113705,0.03524380890595557
48439106509,0.03334174689425718
48061010601,0.05832113289062433
48201210100,0.01646534030734633
48439110906,0.02497021858892008
48439113403,0.038109986754337584
48451001702,0.4954268583292042
48451000700,0.7693468707153418
48451001600,0.5588284348900182
48451000400,0.77664804452389
48451001102,0.77664804452389
48451001000,0.8363815925330138
48451001704,0.3628747190284477
48451001101,0.7607560079772021
48201220100,0.013812439364406263
48201220200,0.013879878584178329
48451001200,0.7607560079772021
48085031712,0.03924658329034632
48201222600,0.011276804836672627
48201222700,0.010516823891073416
48201222800,0.011220308526159822
48201222900,0.010794996036366205
48201223100,0.010500969785880257
48455950400,0.003734228101049437
48455950500,0.00438528747702579
48455950200,0.014850017084085322
48455950300,0.014331338021337297
48403950200,0.06410410591948167
48403950100,0.04907063049547945
48147950401,0.06283754905032753
48147950402,0.06256074244896409
48147950800,0.0348306709390103
48085031714,0.03779389364580121
48085031716,0.03728297466352913
48085031715,0.03626437654013481
48085031720,0.038268070181149506
48085031719,0.03799645410034679
48085031806,0.03780326134551111
48201220300,0.013769470354443172
48201220400,0.013688033604090445
48201220500,0.01392457261793542
48201220600,0.013710339602149341
48439114204,0.02489468769258776
48439102700,0.0423375183064063
48439113811,0.035800114591764465
48265960500,0.07229392030439077
48201230100,0.013900351858534438
48201230200,0.012900830785140005
48201230500,0.013879592019494267
48201230600,0.012499306163928336
48201230700,0.012064255146868012
48201230800,0.010968913766551375
48209010500,0.023837138122666336
48209010901,0.020217906375812167
48209010200,0.022341496400680384
48209010902,0.02178310780022169
48209010600,0.0077366271998761844
48209010400,0.02095943379441808
48227950100,0.03991245845195741
48227950600,0.06734559752106721
48167723700,0.005063881404087178
48227950300,0.0690136972852803
48227950700,0.08232908966623796
48227950500,0.08232908966623796
48227950200,0.026969024285887096
48227950900,0.06551959905729472
48227950400,0.08232908966623796
48005000101,0.09758273582554026
48005001001,0.06292509958654358
48201210400,0.015953202217753877
48201220700,0.013627969908972092
48201220800,0.013773120691274439
48005001002,0.06142200659967584
48005000302,0.10749493727793825
48201220900,0.013949571683638102
48201221000,0.013426918982012872
48201221100,0.011705468238918274
48201221200,0.011458271238232648
48201221300,0.013202670932942353
48201230900,0.012579411417383224
48201231000,0.010642694733385525
48201251600,0.004191818356145094
48201332300,0.014684404229817295
48085030528,0.027197449898981676
48201254200,0.006282649401658743
48201252400,0.008531100756799907
48085030527,0.026382883555263782
48085030301,0.021616069664958985
48085030404,0.02907513221218356
48113001704,0.04687399047239752
48113013626,0.04329446489684146
48005000901,0.14544672404264514
48113010803,0.033733306992628505
48201313400,0.015399549752203999
48201313500,0.015200336535369811
48201313600,0.017504156350984863
48201313700,0.017381811470923835
48201250100,0.010284864042957375
48201250200,0.0098465387038827
48201250500,0.008184597598706461
48201250600,0.009068528790364364
48113010902,0.03309097566667651
48167724000,0.003988718867974333
48167724300,0.004512432759677771
48167724400,0.004516612373089472
48167724500,0.0045827536102192494
48167724600,0.004833812234116745
48167724700,0.004691912719415589
48167724800,0.004580878075938757
48167725000,0.004691912719415589
48167725100,0.004760495976489858
48439121704,0.03802533286085399
48439113002,0.037357520059741425
48113011002,0.03321083389372153
48201253700,0.006036044465160486
48201313800,0.017332051175705156
48201313900,0.017331062246613186
48167725200,0.005000193950937295
48167990000,0.0036097738463168284
48167723502,0.0037384211691454147
48167723501,0.005000631209741658
48439106400,0.036539726999442794
48439106004,0.03226793744949494
48439103602,0.040312397798487665
48201314300,0.01729347291160662
48201320200,0.01263969944895106
48113011101,0.03224363484812267
48113011103,0.03308516094395116
48113011104,0.03197854998424411
48201253800,0.0057072103659086115
48201253900,0.006836420430986338
48201254000,0.005523340208972069
48201254100,0.006563715499352378
48241950400,0.031585865594729465
48241950800,0.008517079098757447
48241950300,0.03502680980755875
48241950600,0.01530543529119665
48241950500,0.014808600591867711
48241950700,0.007836448355556778
48241950100,0.021385264886795437
48241950200,0.03502680980755875
48243950100,0.0
48367140407,0.021947877254032362
48367140405,0.019662976015517343
48367140601,0.016098442096545942
48367140200,0.02394388962320089
48367140602,0.0060988253480112175
48367140300,0.024043157812498234
48367140403,0.020105546243588672
48201254300,0.006289597782391844
48201254400,0.006798459478824121
48201254500,0.006407820603831685
48201254600,0.006642157167765367
48201310100,0.016383252364728436
48201310200,0.016271930939826866
48201310300,0.01620368575633946
48113010101,0.042214957146314826
48113010102,0.0420605783024386
48201310500,0.015557079584078847
48287000100,0.00595867447552739
48287000300,0.01023551928162364
48287000400,0.010636768031859863
48287000200,0.004966113411315087
48113010500,0.0404924972156831
48113010601,0.03778465204345329
48113010602,0.039315829766470335
48113020100,0.04007008214002525
48113020200,0.030198371608512305
48113014128,0.03616802402586037
48201250800,0.007037857292901668
48201251000,0.007252842707317652
48201251100,0.008838193591481367
48201251200,0.008210274418588485
48113016522,0.024817467422222943
48113018136,0.0253387053264134
48113017606,0.027432736742126783
48113000606,0.04790677318998738
48293970800,0.01083713411727283
48293970600,0.016220332245187093
48293970200,0.028262200303988336
48293970400,0.02838888282057904
48293970700,0.022000262261776822
48293970100,0.013401029516009542
48293970300,0.028262200303988336
48293970500,0.028262200303988336
48201251300,0.0074423526357577496
48091310100,0.019019260153238897
48127950400,0.004928031582804083
48227950802,0.06551959905729472
48121020204,0.013592451093216981
48121020205,0.016734335541125436
48121020115,0.023377546622815305
48121021405,0.02078186475660679
48121021515,0.022570840735784484
48121021527,0.02736464332124631
48121020114,0.023936985902847825
48121020506,0.020180652528910478
48121020504,0.019079538236696284
48121020308,0.02401566914773459
48121021304,0.023764963515927398
48121021718,0.02262203506381667
48121021513,0.025503984031522167
48121021619,0.03538150349889166
48121021720,0.0273095110410911
48121021623,0.0360334993274191
48121021625,0.0338085482362662
48121021622,0.03480780345673121
48135000800,0.10737648791813686
48113017304,0.022383169078400125
48113018104,0.023066458373930603
48113016803,0.023556151902504104
48113007812,0.04200612029828377
48113009803,0.03860584431002835
48113013717,0.03727262998233715
48113006100,0.03333215827581746
48113017604,0.02897089504828882
48113003101,0.045929673756664256
48121021636,0.038432727683428015
48113003400,0.04215077524497846
48085030519,0.02797074942773025
48163950100,0.001528974511709131
48163950300,0.00077046156845364
48163950200,0.0032731951297478835
48233950500,0.019971182191060578
48233951000,0.02645025400649613
48233950200,0.017958846082795923
48233950700,0.03707844007775222
48113007809,0.03967533167896343
48197950100,0.273041130433127
48403950300,0.03689721155024742
48113019033,0.0354385925427332
48113013618,0.0378378428118241
48113009900,0.0409796107597104
48113009804,0.03800119212985126
48113016516,0.032099343330908456
48113009201,0.029174390350370023
48113018132,0.02684062256346643
48113009103,0.03150694173854435
48113019206,0.036296235893893886
48113010000,0.04467849324338266
48113001504,0.042075070360583
48113014308,0.039907951259536084
48171950400,0.07434579078995883
48171950300,0.05284770145673831
48171950500,0.030858605191561073
48171950200,0.07799304368351677
48171950100,0.014363971658126697
48345950100,0.0
48347951100,0.0427192952958121
48347950301,0.08566561386647939
48233950600,0.027778357461551044
48347950302,0.07002506990378372
48347950600,0.1174805898654119
48347950800,0.12337430090479978
48347950900,0.11423123485276215
48347950100,0.07572582860513011
48347950700,0.12042961089202656
48347951000,0.12061276030483939
48347950200,0.056191879445783695
48347950400,0.07883869154816589
48283950300,0.0003025045251858897
48343950300,0.07498479257433942
48343950200,0.06332802150334384
48343950100,0.1261522538883629
48113006700,0.03729236522299773
48113006800,0.03960094186751359
48113006900,0.04125933502634552
48233950800,0.03647269954387959
48233950900,0.03647269954387959
48057000500,0.01672136969328201
48057990000,0.01672136969328201
48221160301,0.012602305302312378
48221160204,0.01253334478522556
48113009701,0.03945558867870093
48113013712,0.0397995732294161
48113014603,0.03864439910028717
48113016618,0.027383406062381054
48113016619,0.028614171760904396
48113016703,0.0287881361059172
48113017702,0.02771950428157018
48113018130,0.030971219480559947
48113019032,0.03408669376963173
48113000100,0.03644028897485632
48113000201,0.041882479459018074
48113000202,0.04244798958534431
48113000300,0.04451893413701106
48113000401,0.0435073807013463
48113000404,0.04317200110713882
48113000500,0.04643734457545906
48113000601,0.04458296277646835
48113000603,0.045499720941815286
48113000701,0.04677302713546721
48113000702,0.04608375989053812
48113000800,0.044449900133472046
48113000900,0.04428462564242036
48113000405,0.04538376107002861
48113001001,0.04414930235897163
48113001002,0.04368934602633136
48355002706,0.046849451161975045
48029121906,0.02418801673963361
48113001102,0.04273858862778286
48113001204,0.03910040856630891
48113001301,0.03999211162814551
48201554902,0.00824995804542807
48201555301,0.007585964543191796
48201251502,0.0067421755913095235
48201252302,0.008314847808087479
48201321402,0.010612890417974035
48201350802,0.008977871490490034
48201343302,0.0071547483208900566
48201410402,0.018330142110685437
48201432001,0.016582430891957198
48201421401,0.016891892363567567
48201431302,0.01448424334855809
48201433001,0.014848948430917873
48201452202,0.014454780834995618
48113001302,0.041792394409334944
48113001400,0.04099175685591253
48113001101,0.04322378988162498
48113001502,0.04202975763597392
48113001503,0.042101820253893515
48113001600,0.0459592831894099
48113001701,0.048542041481819176
48201452802,0.012001776444973258
48201542302,0.007578229367931739
48201520602,0.013706113758739575
48439110901,0.031180276980832738
48439110903,0.03610309462949162
48491020108,0.025663940051611
48491020106,0.020911367455252468
48491020112,0.018459401595304646
48491020204,0.014114827956505455
