GEOID,06/02/2020
48439111541,0.15155041324503346
48439111542,0.1382870446506671
48029172004,0.23120010012921816
48029181815,0.45369077378918155
48029181813,0.4629470191671985
48029121905,0.2793204521770328
48029172003,0.25390300100154434
48439110805,0.15029978474130393
48439111543,0.15187239727702742
48439111544,0.14546763725904896
48439111550,0.14159030513757304
48439111408,0.15233642332828262
48439111551,0.14503697233994434
48439111311,0.13878066338346753
48029191503,0.4633726954551092
48029191504,0.4754055904228509
48029181820,0.46161776709100594
48121021722,0.1383856893027733
48029181814,0.4784907949799383
48029181816,0.454159123225616
48029181819,0.45369077378918155
48339694302,0.00968119314696986
48339694202,0.011686453574140637
48339694102,0.011255526754703954
48339691601,0.022125388292355847
48085031804,0.1697080456977244
48085031805,0.17878817714057085
48121021749,0.11647846944866448
48121021751,0.12223333852682798
48121021752,0.13307722396851251
48121021520,0.1474196978778584
48121021800,0.16495553031432497
48437950200,0.053554275583566305
48437950300,0.07328415957285865
48437950400,0.07937000545993889
48355002102,0.28327419160376816
48355003304,0.23918175784922013
48355003102,0.16959752185090202
48355005415,0.2032452405683247
48355005411,0.2032452405683247
48355005413,0.2032452405683247
48355006200,0.07301863804583072
48157673002,0.026257835016482017
48157670601,0.029957749859448497
48157674501,0.02440038266292512
48157674601,0.02706828739287753
48157674603,0.023136360633739448
48439113108,0.17397749921740369
48439113111,0.17872161592964092
48167721500,0.018853704999112902
48135000300,0.5433756634282833
48135000600,0.6693957693060555
48135000700,0.6693957693060555
48135000100,0.5191241384654481
48113016401,0.1595952416115618
48113016408,0.14750938298900776
48113016410,0.15428706709843673
48113016411,0.11216062085192999
48113016502,0.15239573463277312
48113016302,0.1408157537238732
48113016509,0.1368858211944878
48453002202,0.8372936736341936
48453980000,0.8671612087403726
48453002304,1.168915055235225
48453002308,1.1660479184134147
48453002312,1.0169021598291166
48453002314,1.0221101688241458
48453002316,1.205191894926818
48135000400,0.7218039653434365
48249950100,0.054464112191698416
48249950300,0.10834457950689717
48249950700,0.022128346904531065
48249950200,0.06875620438100774
48249950400,0.0923852347327864
48249950500,0.10473940365350026
48249950600,0.10473940365350026
48031950100,0.2454853912972242
48033950100,0.2592719368545133
48035950500,0.8129207957938648
48465950500,10.225543415017421
48465950601,12.821237428771182
48465950201,12.821237428771182
48465950400,12.821237428771182
48031950200,0.2525803647123924
48113016510,0.13558751212112757
48113016511,0.13378710018005482
48465950602,12.821237428771182
48465950700,12.821237428771182
48167720800,0.020079592659231597
48167726000,0.0076009522382930236
48167721900,0.013166490941014453
48167722800,0.014612566437538749
48167723400,0.010611389774576955
48167721600,0.01654338252907366
48167720600,0.016641568708985796
48167723800,0.014113365546811859
48113016615,0.11485440941706648
48113016616,0.10812751748646893
48113018111,0.12862079919128713
48167726100,0.0038816847432019165
48167720100,0.02271453196073748
48167724900,0.013896056865489455
48167720200,0.020879495766026816
48167722200,0.012678764513220437
48167723600,0.005855833353782691
48167723900,9.353916298934328e-05
48167725700,0.012364852254198894
48167721800,0.013198235500709435
48167724200,0.01277434906335188
48453002403,1.0510371299178465
48453002409,1.022695691673658
48453002410,1.0500064790683346
48453002411,1.0492228304851774
48453002412,1.011573368030779
48453002413,1.0117062586544734
48453002419,1.0455971155777988
48323950201,2.5559837995886463
48323950500,8.189500679102022
48323950400,10.194037163459477
48323950602,10.194037163459477
48323950300,10.194037163459477
48323950601,10.194037163459477
48095950300,1.275478305227784
48409010602,0.15395577295625548
48409010604,0.17141881325099093
48409010800,0.1153880964430712
48143950700,0.20029365468225113
48143950300,0.28929352996530167
48143950500,0.2832605138770354
48143950600,0.29528931750135473
48143950400,0.3182715346938792
48143950100,0.09755117083992987
48453002422,1.0654585071366112
48453002423,0.9497902608515275
48453002424,0.9482802447724804
48453001742,0.4543382118142215
48453001760,0.5164660124643458
48453001826,0.9958784337789149
48453002310,0.7879685632581844
48491020302,0.6302640892037328
48491020301,0.41420343747742727
48491020310,0.7201914124460975
48491020900,0.25151857876706973
48491021300,0.2933498868808895
48491021502,0.8327032002782695
48491021000,0.3540056884653282
48491021401,0.5868194014302311
48061011902,0.45010426644323764
48061012301,0.1320960129415886
48061010100,0.15570062328202502
48061012700,0.17751797503430633
48061013203,0.4742888476377202
48061012508,0.42149499412268543
48061011903,0.37435629426572525
48061014002,0.5474638233161512
48061011400,0.4964661721248069
48061012401,0.48662426365094824
48061011600,0.5727541425955683
48201340500,0.024985167850741983
48201340600,0.025757621664094725
48201340800,0.02457228243438131
48201341000,0.02620755795632767
48201412100,0.04735764669519206
48201433300,0.03807112432596865
48201433100,0.038720339042166374
48201433600,0.039306192642139526
48201433400,0.03798812862247129
48201440100,0.037043657774817974
48201450100,0.033870107001024385
48201450200,0.03317414058780468
48201450300,0.03216694278558658
48201450400,0.028637699418830223
48439104602,0.18706954171946485
48201450500,0.02762097005705638
48201341100,0.02607203705988309
48201450600,0.027702346782317262
48201450700,0.03174846140673183
48201450900,0.03588254601547771
48201451100,0.03228374724865801
48201451200,0.030715166107499123
48201451300,0.03096971190249026
48201421500,0.04367394348400994
48201421600,0.04301528404359211
48201421700,0.04166519486481652
48201341800,0.01785405951781366
48201451700,0.030276068322855614
48201451800,0.028524626839053525
48439104604,0.19074268294046215
48289950100,0.060477099548211566
48289950300,0.05629061370901519
48289950200,0.10384562926220944
48201421800,0.04124377570963154
48201421900,0.04110850111982979
48201422100,0.04021099029194488
48201422200,0.03535353729362783
48201422500,0.036701250709027806
48201422600,0.036876668072462544
48201342100,0.024429006742158074
48201342200,0.025163588634915197
48201342300,0.02207079254349738
48201342400,0.026031965407790004
48439104100,0.20315767288241116
48439104201,0.20032985283291577
48439104202,0.17702923133828138
48439104300,0.19997086309754972
48439104400,0.2042382283073201
48439104504,0.18479898956288893
48439104505,0.19386673289426562
48201342500,0.023639445062871828
48201342700,0.022236068010488694
48201342800,0.021979800772956127
48201422800,0.03769683807983561
48201422900,0.0389103985423505
48201423000,0.03612303652881409
48439104601,0.1871909193587104
48201451500,0.030954582607131777
48201423100,0.03526419892329189
48201343000,0.021821232989680583
48201343200,0.018411164852633596
48201452000,0.03272392017613174
48201452100,0.036866471679503784
48201452400,0.03669501806872467
48201452500,0.03327179961731743
48201452700,0.02990922980910096
48201423600,0.03580859344507658
48113011401,0.13929305351033058
48061013902,0.5474638233161512
48061014100,0.40568094962137613
48061010201,0.34493131016557016
48201412200,0.04660141815903856
48201412300,0.04751041490457058
48029161600,0.35499354292397894
48029980003,0.34692831281140946
48029170101,0.5082357982508254
48201412400,0.04713667313681635
48029170200,0.44134499401882543
48029170300,0.4395769455520997
48029170401,0.5134297211864767
48201332600,0.038204034050187824
48201412700,0.04257466609737543
48201412800,0.04183387851691311
48201412900,0.04121452109155155
48201413100,0.0459303611006383
48273020100,0.03833382377646603
48273020500,0.130437656042451
48273020400,0.12926498260385622
48273020200,0.1385070496815719
48337950300,2.3810015049222764
48337950200,1.5638546568743894
48337950500,1.283993943470237
48337950100,0.689347349680141
48201430200,0.03821833878511416
48201430300,0.036983562254162695
48201430400,0.03704940624322924
48201430500,0.03289503478135206
48201413300,0.0452226376986001
48201420200,0.04039651605734666
48201430600,0.034709523473394885
48201430700,0.033810892355829444
48201430800,0.03378782706226956
48201430900,0.03392851542063109
48029170402,0.49231508277721625
48201431000,0.03877120683423265
48029170500,0.5081728975113402
48029171912,0.3205739415316973
48201332700,0.03917558418404405
48201332800,0.039308837984525356
48201333000,0.03683267871499817
48029172002,0.22667188080874578
48029180201,0.4928558113881407
48029180300,0.4786145945298613
48029180400,0.4736683971073299
48029180501,0.4721115202491166
48439111516,0.15930038935114574
48029180504,0.4490287902197158
48029180602,0.529048790574847
48029180701,0.5391509471472717
48029180702,0.5026631438647698
48439104603,0.1858589721332983
48029180503,0.46988501044219133
48029180800,0.5411685326734748
48029180901,0.48384714271890433
48439113916,0.16554139756964564
48439111505,0.15867275723350474
48493000104,0.09559424963718388
48493000404,0.10352027524750856
48493000103,0.13507596401540628
48029180902,0.4882711100643993
48029181001,0.5195041086761721
48029181003,0.5355799231414274
48029181004,0.5415700501632592
48029181005,0.5307992469735417
48029181100,0.5096337209591227
48029181200,0.43803093335736365
48029181301,0.4662071268579508
48029181302,0.47432131464344995
48029181402,0.4965218858422587
48029181504,0.49026343213086326
48029181505,0.48876280733870836
48029181506,0.48876280733870836
48029181601,0.4692427612235
48029181703,0.38532876988632925
48029181704,0.42710290479725876
48029181705,0.4390694494791564
48029181711,0.4101299585643888
48029181712,0.3379662663690558
48029181713,0.415729244268428
48029181715,0.3167112248068761
48029181716,0.31826684558643603
48157673101,0.02085412183062192
48157673102,0.023785634387303217
48029181718,0.33150939351153674
48029181809,0.4385852975664577
48439104605,0.18196741356486434
48439104802,0.17916106261024045
48439105001,0.17694403651200613
48439111013,0.12351859973097855
48029121604,0.27042159570435104
48029121802,0.3096975889319778
48113008400,0.1582776060046587
48113008500,0.1455942867221151
48439105006,0.189685914771528
48439105201,0.1708033745723816
48439105204,0.1685665141268321
48439105205,0.1700942405161727
48113008604,0.159570780312852
48113008701,0.1497109654699037
48113008704,0.140056462339195
48113008801,0.1576508907287931
48113009802,0.1805687889260879
48439105403,0.18179923778099527
48439105404,0.1745445150329159
48439105405,0.17673318332892266
48185180302,0.0479612576934666
48185180101,0.13596837362093103
48185180200,0.07017159885163159
48185180102,0.05378140889531921
48439105406,0.17765891385765195
48439105502,0.17575553114662415
48113009104,0.13883454312153923
48321730700,0.1927732395847626
48321730400,0.10884950595404816
48321730100,0.04394260695857764
48321730501,0.03259778962567621
48321730600,0.03700822099386278
48439111506,0.16940826470040263
48439111513,0.151267789521235
48439111514,0.1605906492714909
48453001746,0.893046278584632
48453001765,0.6233734531314606
48453001737,0.897970198004019
48453001766,0.3284049429192355
48453002003,1.1391493563592416
48453001819,1.1566490049971103
48453001714,0.6482637862071993
48453001748,0.8520699169353008
48453001901,1.1037002605245432
48453002402,1.0690603690372444
48393950100,0.03276284714475852
48453000101,1.300915267077943
48453002313,1.1183859602244401
48453000700,1.3323334852187403
48453001849,1.1062835946010778
48453002421,0.8482636561063409
48453001604,1.1643594521139782
48453001910,1.1108520218514288
48453002407,0.8340526349390894
48453002315,1.2033745461621217
48453001308,1.1711278922684734
48453001911,1.1822881531863272
48453001761,0.7357286258998417
48453001755,0.917553857145392
48439105503,0.1481647030034543
48439105505,0.17396749981875798
48439105508,0.1460168985730531
48439105510,0.14320819302714566
48439105511,0.14943183937711801
48029191816,0.3571800728050428
48453001733,0.6521309427495756
48453001738,0.9382175304994455
48453001741,0.4878125078225959
48409010700,0.11369925548032996
48409010603,0.16859723180512387
48409010601,0.16386415692827322
48409011000,0.10664492847413844
48409010900,0.07988272577877215
48409011300,0.10051458427627984
48409011200,0.10208096337776007
48029121120,0.3122487276514005
48439105512,0.15243320882866251
48029191303,0.3811305625639585
48439105600,0.17912328476111888
48439105701,0.17731720890993466
48439105703,0.1740475060971684
48439105704,0.14512702116209886
48439105800,0.18409371255809603
48057000400,1.9627863205592246
48057000300,0.7624784811206218
48057000200,1.9780196287515701
48057000100,1.9780196287515701
48331950700,0.20635541880257469
48331950100,0.27037552513156476
48331950300,0.08841540127890207
48331950500,0.129786314557636
48331950800,0.15971172315489812
48491020327,0.6817992924171022
48491020323,0.6340419353414122
48491020316,0.768192324820517
48491020410,0.9600984219236929
48375011700,0.07103576129353172
48375011900,0.05740836712611476
48485013401,3.965312090847113
48485980000,2.649546575654406
48375012000,0.05740836712611476
48375012200,0.05731108744459038
48375012600,0.05604100343967861
48085031003,0.11920128071518232
48085030203,0.08789770267565254
48085030302,0.11395323070035651
48085030603,0.13421891968069685
48375012800,0.05731108744459038
48375013000,0.05731108744459038
48375013200,0.07032332362280028
48085030529,0.13469379020611905
48085031312,0.14039058421466674
48085032010,0.14906749890416943
48085031202,0.08847269745374832
48085030201,0.08930238474184608
48085031201,0.08993176114529652
48085031713,0.18447016301678232
48085031004,0.11745355089610074
48085030305,0.09263340184615197
48085030303,0.12638919227199683
48085030304,0.13056815087412732
48441980000,0.652149804631556
48061010500,0.5072009226545896
48375015400,0.05731108744459038
48375014401,0.03461973770211562
48375980000,0.0330881964925464
48055960400,0.392680065960445
48055960500,0.33357859327473033
48055960300,0.34503001410992723
48055960700,0.2951835179499095
48055960600,0.14093993410907155
48055960200,0.34143722155266776
48085030801,0.14253562203812525
48085030702,0.13207965157583496
48085030701,0.1264692610516555
48085030605,0.1346177145036363
48085030531,0.13185236681491255
48201210500,0.04144414200216325
48265960600,0.4264566869562453
48201221400,0.03536294714763121
48201221500,0.03400993825399214
48085030525,0.13098063589621273
48085030526,0.13073520242882444
48085030516,0.13826894230476824
48085030523,0.13179772287756333
48085030511,0.1462205758547537
48201210600,0.03743220963880222
48201210700,0.03648620551361767
48085031411,0.10933295623145711
48363000300,0.06284429816608325
48363000400,0.17011781279687113
48363000200,0.647254039269146
48201221600,0.028712296112179733
48363000100,0.6049371085228754
48363000500,0.1899764868693683
48201313000,0.04669595933392127
48201543100,0.024707448988311207
48201420400,0.039991550196111066
48201511100,0.03698511411728906
48201540200,0.03343064786096741
48201231100,0.02748963641744961
48201231300,0.02684782891106516
48201231500,0.029779259005563687
48201231600,0.02981024460947507
48201231700,0.03087615435352365
48201251700,0.03888800789871485
48201340900,0.026010202964512747
48201252900,0.018140416932252452
48201230300,0.03443023856776431
48201542200,0.01874550421159706
48201423500,0.03738244446609314
48201420100,0.04574597213225231
48201521500,0.03199681713541608
48201241400,0.022158707924647605
48201343100,0.019915897582180597
48201310400,0.041253121333845774
48201320100,0.03590902636934649
48201210800,0.041159705044524514
48201210900,0.0358819489498564
48265960800,0.14075291885013508
48265960100,0.1497020741599579
48265960200,0.39745491235874253
48265960700,0.11949488046950096
48085030510,0.14466392661162808
48085030508,0.14999775460881393
48085030507,0.15010097842884368
48085030509,0.14643336702436757
48085031711,0.18476924987123305
48085031657,0.17303485185958548
48085031660,0.15635378557835183
48201231800,0.029555245569772324
48201231900,0.02692711060544445
48251130500,0.2212001601311494
48251130100,0.07043742443821277
48251130900,0.10627303975272331
48251130207,0.11995464455923278
48251130700,0.1114143059926477
48201232000,0.025922305413022873
48201232100,0.03016614383302491
48201232200,0.025036567705158073
48201230400,0.0355829213002088
48201511400,0.04205543209800433
48201250900,0.015696894847903046
48363000700,0.17675900241313375
48363000800,0.19396741956586544
48363000900,0.7157368531479242
48251130204,0.1199967864844739
48251130405,0.10117964917530098
48251130408,0.09716460043142675
48251130406,0.09783858936565008
48251130302,0.08815598105782883
48251130410,0.09233683164102575
48201341600,0.01691364448877148
48201340700,0.026344229136907777
48201310800,0.0404604773088015
48201321300,0.027643305513786853
48201233300,0.02646037841945585
48201232500,0.02602869400570328
48201232800,0.02640939045008432
48085030601,0.14177764096217838
48201454400,0.02492442869959373
48351950100,0.09178218444048955
48351950300,0.09373273445903794
48351950400,0.08104579720521277
48351950200,0.12149942568027047
48201240400,0.024906033943602496
48201532200,0.03011638941157229
48085032008,0.14634671499553023
48085031629,0.15947967207846991
48201555200,0.021675921852659506
48201431600,0.037722912754058445
48201430100,0.037419415930406735
48201340400,0.021870826061225982
48201310900,0.04011525917990834
48085031658,0.16626526828447483
48201252500,0.02236438340132859
48201452300,0.038260908856850295
48201412500,0.0467313367435802
48085031656,0.17462872354912434
48085030505,0.16544424605715494
48085031661,0.15360534518482535
48085031408,0.11988048318666883
48201531000,0.03747711132178918
48201552200,0.023518421015472833
48201341700,0.01713694534129954
48201333500,0.03299939906097877
48201321800,0.03165979802960895
48201311200,0.03991867061723047
48201211000,0.04086875415735633
48201211100,0.041693048120141706
48201211200,0.03635034608611566
48201211300,0.04176315172909558
48201211400,0.04179175767127863
48201221700,0.02868463773149519
48201232600,0.03271040024686406
48201453200,0.032856451907328874
48201413000,0.04137687817981238
48201420800,0.04115480789104922
48201251800,0.0378313421431788
48201252600,0.0202801140402255
48201540700,0.02518533628274779
48491020403,0.7979082475676794
48491020404,0.7803506310865769
48443950100,0.0
48417950300,0.7683655384783321
48201232900,0.025252527182808078
48201542900,0.018547547404662575
48201510700,0.04258755054599416
48201252800,0.040358365981729
48201553900,0.022122588561373783
48201411600,0.04304850232486321
48201332900,0.0402166484260147
48201253200,0.0305356857640657
48201221800,0.028357886963344334
48055960101,0.48837502267628824
48055960102,0.24159987124482973
48085030514,0.14873962031118068
48085031317,0.11477644361541146
48085031410,0.1316656723140079
48085031508,0.14966715795344104
48085031405,0.14685221723800693
48201221900,0.02928657469292266
48201222000,0.033440243225880545
48201520400,0.03619598673193481
48201350700,0.02410041893208178
48201341400,0.01953825319029299
48201310600,0.04087224483739185
48201254700,0.015507731968018856
48201322600,0.025979979006548106
48201310700,0.040552125270101
48201231200,0.02285239772773242
48201222100,0.030206014480315506
48201222200,0.029741675602898424
48201222300,0.029480046278341613
48201211900,0.03472878042981948
48491020405,0.8420478119915561
48201422000,0.04128010931037034
48491020406,0.9067777430724715
48491020503,0.9072836239265852
48491020504,0.9240247809059083
48491020602,0.77720165526869
48201211500,0.03383409080059404
48201211600,0.03596031252287472
48201211700,0.0347155844114955
48085032013,0.16303667143478126
48085031654,0.16417378469715616
48085031655,0.16619014476141675
48085031807,0.17358103017362037
48085031664,0.15474271082717078
48201531200,0.03591801042200361
48201342900,0.021763358505841608
48201312300,0.043377557789372835
48377950100,0.0
48377950200,0.0
48085031663,0.15126485299869435
48201253100,0.02975550740709683
48201553200,0.02610245177923856
48201332000,0.03837897162218659
48201350100,0.025930382906927278
48201412600,0.044231989916235136
48201452600,0.0301845766482832
48201520300,0.037163626026894436
48451001400,3.0295671810332623
48451001301,2.0047824371079463
48451000300,1.8265762323289358
48439100101,0.19036008151086678
48505950301,0.021996282252941583
48201231400,0.028752866048349014
48201421300,0.03852591568282713
48201252700,0.03915619095006899
48201532700,0.029398244469253144
48201530200,0.03686569855096096
48201530500,0.036260545496118214
48201555600,0.0189460385950074
48201100000,0.042946551626366646
48085031100,0.09403556748094175
48085030900,0.13265577399172837
48085031505,0.15112803891816529
48439113705,0.165909083699177
48439106509,0.15666502953872682
48061010601,0.4822587251487103
48201210100,0.04310300119700152
48439110906,0.12957150839233236
48439113403,0.18030593642378584
48451001702,1.1803317239767548
48451000700,1.8471865991962175
48451001600,1.423440984642989
48451000400,1.8644992071387316
48451001102,1.8644992071387316
48451001000,2.0047824371079463
48451001704,0.8854520310209181
48451001101,1.8152501939614554
48201220100,0.036214239359341656
48201220200,0.03637957940376002
48451001200,1.8152501939614554
48085031712,0.18610356762434252
48201222600,0.02919808071385133
48201222700,0.02720627839664087
48201222800,0.02903148316234253
48201222900,0.027919512515618337
48201223100,0.02717073521282071
48455950400,0.008118570375692998
48455950500,0.009293125493761425
48455950200,0.07092895937184238
48455950300,0.07114648529017603
48403950200,0.25342661041342834
48403950100,0.18102455054869254
48147950401,0.4199692138247652
48147950402,0.41806328000765425
48147950800,0.23513061437490157
48085031714,0.17909336689662617
48085031716,0.1763013489027295
48085031715,0.171817854558934
48085031720,0.18017317345261652
48085031719,0.1791330918167454
48085031806,0.17910161984624628
48201220300,0.03604616190244541
48201220400,0.03583937142090291
48201220500,0.03644035766630131
48201220600,0.03589893901544904
48439114204,0.1432049792745198
48439102700,0.20264732431072147
48439113811,0.16970655854823963
48265960500,0.4576780515520463
48201230100,0.036443149030438916
48201230200,0.03383775216136322
48201230500,0.03619926162954423
48201230600,0.03270628978583401
48201230700,0.03158636991210238
48201230800,0.028782414877431692
48209010500,0.464778947625205
48209010901,0.4925824568788824
48209010200,0.448789371627472
48209010902,0.5266093564776564
48209010600,0.1758369989259471
48209010400,0.4067871989792761
48227950100,0.4874412039237953
48227950600,0.7085896745463046
48167723700,0.014151678985507735
48227950300,0.8649138598692127
48227950700,0.829216712300613
48227950500,0.829216712300613
48227950200,0.5168355424960933
48227950900,0.5367838149867372
48227950400,0.829216712300613
48005000101,0.51379426207848
48005001001,0.32479434626321185
48201210400,0.041715704824352925
48201220700,0.03569605302585817
48201220800,0.03606962447023114
48005001002,0.32006595727500625
48005000302,0.5518315052280071
48201220900,0.03633608406041858
48201221000,0.03486335457135098
48201221100,0.030607845820434947
48201221200,0.02996902632456394
48201221300,0.03455001731869641
48201230900,0.033041020235396415
48201231000,0.027945141464426886
48201251600,0.010762820659324535
48201332300,0.03857271002791847
48085030528,0.13268506229687252
48201254200,0.016815280245420044
48201252400,0.022536915657681424
48085030527,0.12974938940882783
48085030301,0.10736577304871309
48085030404,0.14154967985026834
48113001704,0.21182785146436264
48113013626,0.20112530981764087
48005000901,0.7445514161063393
48113010803,0.15342818323694712
48201313400,0.040458485975277514
48201313500,0.03994429525871268
48201313600,0.0457878344512791
48201313700,0.04543530177213204
48201250100,0.026574267869785777
48201250200,0.025450752007059922
48201250500,0.02116404833238974
48201250600,0.023429820906121154
48113010902,0.15052380025885728
48167724000,0.01172912721815307
48167724300,0.013398443095548457
48167724400,0.013410673737873477
48167724500,0.01358643078883927
48167724600,0.014282801619992964
48167724700,0.013903297192840173
48167724800,0.013581454116433935
48167725000,0.013903297192840173
48167725100,0.014076187686798317
48439121704,0.1765264290541826
48439113002,0.17287865907902286
48113011002,0.1507294754585668
48201253700,0.016113431927294662
48201313800,0.04531186529465544
48201313900,0.0453167424426992
48167725200,0.01473598411467551
48167990000,0.010704713212626003
48167723502,0.010280805329761849
48167723501,0.013830210938223508
48439106400,0.17318698271436864
48439106004,0.1533521119939966
48439103602,0.19025397348077067
48201314300,0.045242777669740435
48201320200,0.0334256560201687
48113011101,0.14639620942649317
48113011103,0.150100523928963
48113011104,0.14526661957075096
48201253800,0.015180519164334445
48201253900,0.029717538674674002
48201254000,0.014752264049928904
48201254100,0.02203261153754333
48241950400,0.2950026247201657
48241950800,0.11199645364340607
48241950300,0.3051781868757319
48241950600,0.1349894089504048
48241950500,0.13119844076950815
48241950700,0.10304829294572648
48241950100,0.1221245622664147
48241950200,0.3051781868757319
48243950100,0.0
48367140407,0.13972064510363746
48367140405,0.11837788276860628
48367140601,0.13831946798905637
48367140200,0.1728919336453571
48367140602,0.04044834862327165
48367140300,0.17367444076351402
48367140403,0.130399048899616
48201254300,0.016831010820471424
48201254400,0.01813758044953383
48201254500,0.0171257458820516
48201254600,0.017757909639802602
48201310100,0.042894578070150374
48201310200,0.04264830847777255
48201310300,0.042531181416175685
48113010101,0.190865420397594
48113010102,0.1905500967256555
48201310500,0.040749133849316325
48287000100,0.1248535907721445
48287000300,0.20813337109079988
48287000400,0.21697236321662014
48287000200,0.10905245116258108
48113010500,0.1837971693919521
48113010601,0.17209703369346885
48113010602,0.17903950971675572
48113020100,0.1838413145863976
48113020200,0.13685469079098758
48113014128,0.16839549065006887
48201250800,0.018184496213794935
48201251000,0.018737312827391137
48201251100,0.02280233990542174
48201251200,0.02117670898862621
48113016522,0.11410160489094191
48113018136,0.11606595824341676
48113017606,0.12370563703134013
48113000606,0.217561174370929
48293970800,0.3144353530450945
48293970600,0.46997941803577314
48293970200,0.4926001856659008
48293970400,0.49942804205349844
48293970700,0.3818585336125097
48293970100,0.422305594302484
48293970300,0.4926001856659008
48293970500,0.4926001856659008
48201251300,0.01920354067514249
48091310100,0.3289014035281267
48127950400,1.7640998114002913
48227950802,0.5367838149867372
48121020204,0.07007416808489375
48121020205,0.08436920445417373
48121020115,0.11586334841938213
48121021405,0.10387019787072746
48121021515,0.10975328295025981
48121021527,0.1343306048215626
48121020114,0.11860842822898275
48121020506,0.10152770610030953
48121020504,0.09568986592352918
48121020308,0.11675351583602896
48121021304,0.11859629208399901
48121021718,0.11095745744906976
48121021513,0.12465235109254436
48121021619,0.1702709772887652
48121021720,0.13200713260971633
48121021623,0.17327801174176435
48121021625,0.16278375123998617
48121021622,0.16672049599461813
48135000800,0.6029571578697205
48113017304,0.10124711747491291
48113018104,0.10425138647513907
48113016803,0.10723382089545137
48113007812,0.19220066471666813
48113009803,0.17747785285088408
48113013717,0.17413597469799308
48113006100,0.15149881830322745
48113017604,0.1327157583423982
48113003101,0.20761100584280454
48121021636,0.18189834873670116
48113003400,0.18963012622478628
48085030519,0.1386507126594841
48163950100,0.0190899378825947
48163950300,0.009646081490078888
48163950200,0.05667357613569018
48233950500,0.012718086288001206
48233951000,0.016411587980492828
48233950200,0.01528844539948896
48233950700,0.022868876000576507
48113007809,0.18076910885977363
48197950100,1.3480767809382186
48403950300,0.13145334522794525
48113019033,0.1628821194564
48113013618,0.17801076313545522
48113009900,0.18879837066092758
48113009804,0.17437517448922968
48113016516,0.14693201213686827
48113009201,0.13114494044502842
48113018132,0.12144281547976873
48113009103,0.14154258573768264
48113019206,0.17022645263161312
48113010000,0.20324513735754238
48113001504,0.189522770143652
48113014308,0.18334557232313164
48171950400,0.5174516860580622
48171950300,0.39208788657763993
48171950500,0.4243220703259662
48171950200,0.3569694231647011
48171950100,0.20300619269334602
48345950100,0.0
48347951100,0.20166653595244674
48347950301,0.4464222959826907
48233950600,0.017063891608178915
48347950302,0.36571525685521417
48347950600,0.6290532479674485
48347950800,0.6486070072304834
48347950900,0.6082256681016365
48347950100,0.37235075874477863
48347950700,0.6438332621051822
48347951000,0.6431211066266245
48347950200,0.3021489550104764
48347950400,0.41598482192752234
48283950300,0.0037873184342176493
48343950300,0.11522660439534918
48343950200,0.10817969995340965
48343950100,0.35788287404988844
48113006700,0.16899072977863558
48113006800,0.17899947557919021
48113006900,0.1870286853378421
48233950800,0.022095976785933783
48233950900,0.022095976785933783
48057000500,0.571422454766878
48057990000,0.571422454766878
48221160301,0.11331099460601933
48221160204,0.07968021310875764
48113009701,0.1818097931991582
48113013712,0.18569680830145985
48113014603,0.17716774240277877
48113016618,0.1250224205209591
48113016619,0.13035285670936153
48113016703,0.13061009776997512
48113017702,0.12512632235115353
48113018130,0.14066655670335143
48113019032,0.15715538536576462
48113000100,0.1643064075000078
48113000201,0.1903682984896916
48113000202,0.19304203634524494
48113000300,0.20194538177921012
48113000401,0.19720320763932858
48113000404,0.1957261778636178
48113000500,0.21016418958518515
48113000601,0.20191998768597696
48113000603,0.2058976970256012
48113000701,0.2122268993040034
48113000702,0.2094357150966913
48113000800,0.20135184748730967
48113000900,0.20078703322146466
48113000405,0.20556247454382806
48113001001,0.2001299328841124
48113001002,0.1976969988027288
48355002706,0.22294629732783788
48029121906,0.31280145076942023
48113001102,0.19329350985671007
48113001204,0.1755966305552026
48113001301,0.17994874755970316
48201554902,0.02243443889763034
48201555301,0.020068017417674232
48201251502,0.0174235015657963
48201252302,0.021927474382311542
48201321402,0.028216637020142044
48201350802,0.024507805378039805
48201343302,0.01919075482927526
48201410402,0.04793438868978458
48201432001,0.043438000982251326
48201421401,0.04428650789163605
48201431302,0.03801470935197184
48201433001,0.03938823960027547
48201452202,0.03806800417047072
48113001302,0.18828787782300394
48113001400,0.1845705946090328
48113001101,0.19556958627206703
48113001502,0.18934992540674828
48113001503,0.1896604004123175
48113001600,0.20885770781720014
48113001701,0.22017137003131004
48201452802,0.03203568822473673
48201542302,0.02107721539668957
48201520602,0.03586642482288839
48439110901,0.15881153748687793
48439110903,0.17267419137744167
48491020108,0.5353050966977596
48491020106,0.4338383824744039
48491020112,0.39221743516199314
48491020204,0.2946434978681394
48491020805,0.5256531052513613
48491020803,0.5494891985925007
48491020604,0.5495242311395369
48491020508,0.8282213346716667
48491020409,0.8226402572524183
48491020411,0.8734920264573887
48491020107,0.3995111123385728
48491020201,0.2256569341700123
48491020105,0.39253972908478046
48491020809,0.47810097326252476
48491021505,0.7653059893610553
48491020706,0.6442522469989517
48491020605,0.6679390766807205
48491020509,0.7311248220458924
48201541003,0.021171674241039586
48201554403,0.019471152829184185
48201554402,0.019513370485582545
48201543001,0.01970612345373857
48201555303,0.018984455071191998
48201555302,0.017627395186817094
48201554302,0.021299923035686702
