v1,country,sex,agegr,education,id,submitdate,lastpage,startlanguage,seed,intro,age,residence,household,audit_freq,audit_quant,audit_hed,change_public,change_private,diagnose,change_fincial,distress,change_alc_freq,change_alc_quant,change_alc_hed,change_alc_conf,change_smoke,change_canbis,change_illdrugs,x_csvfile,country_label,income,change_income,week,id_c,consumer,audit_sum,total,sexold,n,nc,prop_strata,prop_eduas,weight,gender,edu,mis_quant,mis_hed,b,_mi_miss,audit_quant_mi,audit_hed_mi,audit_freq_c,alc_base,alc_risk,caf,caq,cah,cons_ind,ct
5506,26,2,1,3,57553,,,ro,,1,32,5,3,4,0,1,0,1,2,0,1,3,3,3,,,,,0115_MOL.csv,Romania,2,4,37,26_57553,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,4,5,0,0,0,0,0,
5507,26,2,1,3,87278,01.01.80 00:00,,ro,,1,31,1,2,2,0,0,3,3,1,0,1,3,2,3,1,0,0,0,0115_ALL.csv,Romania,10,4,3,26_87278,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,-.5,0,-.16666667,
5508,26,2,1,3,87303,01.01.80 00:00,,ro,,1,24,2,4,2,0,2,2,3,1,0,1,1,2,2,1,5,0,0,0115_ALL.csv,Romania,3,4,3,26_87303,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,2,2,4,0,-1,-.5,-.5,-.66666669,1
5509,26,2,1,3,87385,01.01.80 00:00,,ro,,1,32,3,3,3,0,1,3,1,2,0,2,2,2,3,1,4,0,0,0115_ALL.csv,Romania,5,4,3,26_87385,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,3,4,0,-.5,-.5,0,-.33333334,.5
5510,26,2,1,3,86970,,,ro,,1,23,2,2,2,0,1,3,3,2,0,1,2,2,1,1,,,,0115_ALL.csv,Romania,1,1,3,26_86970,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,2,3,0,-.5,-.5,-1,-.66666669,
5511,26,2,1,3,87486,01.01.80 00:00,,ro,,1,21,4,3,3,0,2,2,3,2,1,1,4,3,4,1,5,0,0,0115_ALL.csv,Romania,1,4,3,26_87486,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,2,3,5,0,.5,0,.5,.33333334,1
5512,26,2,1,3,87498,01.01.80 00:00,,hy,,1,34,1,3,1,0,0,1,1,2,0,1,3,3,3,3,3,0,0,0115_ALL.csv,Romania,3,4,3,26_87498,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
5513,26,2,1,3,87540,01.01.80 00:00,,ro,,1,24,5,2,1,0,0,3,3,1,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Romania,1,4,3,26_87540,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
5514,26,2,1,3,87590,01.01.80 00:00,,ro,,1,32,5,2,2,2,1,3,3,1,0,1,1,4,1,2,0,0,0,0115_ALL.csv,Romania,3,4,3,26_87590,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,2,1,2,5,0,-1,.5,-1,-.5,
5515,26,2,1,3,87648,01.01.80 00:00,,ro,,1,31,4,2,1,1,1,3,1,2,0,1,1,2,1,1,0,0,0,0115_ALL.csv,Romania,3,4,3,26_87648,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,1,3,0,-1,-.5,-1,-.83333331,
5516,26,2,1,3,87651,,,ro,,1,31,2,1,2,0,0,2,3,2,0,1,1,,,,,,,0115_ALL.csv,Romania,2,2,3,26_87651,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,-1,,,,
5517,26,2,1,3,87664,01.01.80 00:00,,ro,,1,31,5,2,3,0,0,3,3,1,0,2,3,3,3,1,2,0,0,0115_ALL.csv,Romania,4,4,3,26_87664,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,3,3,0,0,0,0,0,-.5
5518,26,2,1,3,88290,01.01.80 00:00,,ro,,1,20,,4,1,0,0,2,1,1,0,1,3,3,2,1,0,0,0,0115_ALL.csv,Romania,2,2,3,26_88290,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
5519,26,2,1,3,87789,01.01.80 00:00,,ro,,1,30,4,4,2,1,1,2,2,2,1,1,4,4,4,2,0,0,0,0115_ALL.csv,Romania,2,4,3,26_87789,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,2,4,0,.5,.5,.5,.5,
5520,26,2,1,3,87773,01.01.80 00:00,,ro,,1,25,5,3,0,,,3,2,2,0,1,,,,,4,0,0,0115_ALL.csv,Romania,2,4,3,26_87773,0,0,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,1,,,,,,,,,,.5
5521,26,2,1,3,87900,01.01.80 00:00,,ro,,1,32,4,4,2,0,0,3,3,1,1,1,1,1,1,1,0,0,0,0115_ALL.csv,Romania,5,4,3,26_87900,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,-1,-1,-1,-1,
5522,26,2,1,3,87287,01.01.80 00:00,,ro,,1,30,4,2,2,0,0,2,3,1,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Romania,7,4,3,26_87287,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
5523,26,2,1,3,73859,01.01.80 00:00,,ro,,1,31,5,2,3,0,1,3,3,1,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,2,5,46,26_73859,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,3,4,0,0,0,0,0,
5524,26,2,1,3,87958,01.01.80 00:00,,ro,,1,29,5,2,1,0,0,2,3,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,8,6,3,26_87958,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
5525,26,2,1,3,88288,01.01.80 00:00,,ro,,1,22,2,1,1,1,1,3,2,1,0,1,1,1,1,1,3,0,0,0115_ALL.csv,Romania,1,4,3,26_88288,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,1,3,0,-1,-1,-1,-1,0
5526,26,2,1,3,80687,01.01.80 00:00,,ro,,1,22,4,1,4,4,,2,3,1,3,1,,,,,3,0,0,0115_ALL.csv,Romania,,7,51,26_80687,1,,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,1,0,1,4,2,4,10,1,,,,,0
5527,26,2,1,3,86938,01.01.80 00:00,,ro,,1,31,5,2,2,0,1,2,3,1,0,1,1,1,1,1,0,0,0,0115_ALL.csv,Romania,4,2,3,26_86938,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,2,3,0,-1,-1,-1,-1,
5528,26,2,1,3,85752,,,ro,,1,29,1,3,0,,,0,0,1,0,1,,,,,1,1,1,0115_ALL.csv,Romania,2,4,1,26_85752,0,0,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,1,,,,,,,,,,-1
5529,26,2,1,3,87645,01.01.80 00:00,,ro,,1,34,5,3,4,0,2,3,3,1,3,1,1,1,1,1,4,0,0,0115_ALL.csv,Romania,10,7,3,26_87645,1,6,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,2,4,6,0,-1,-1,-1,-1,.5
5530,26,2,1,3,75343,01.01.80 00:00,,ro,,1,33,5,1,1,2,0,3,1,2,0,1,1,2,1,1,0,0,0,0115_ALL.csv,Romania,5,4,48,26_75343,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,2,0,1,3,0,-1,-.5,-1,-.83333331,
5531,26,2,1,3,88346,01.01.80 00:00,,ro,,1,20,4,4,2,2,1,3,2,1,2,1,1,2,1,1,0,0,0,0115_ALL.csv,Romania,3,7,3,26_88346,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,2,1,2,5,0,-1,-.5,-1,-.83333331,
5532,26,2,1,3,87442,01.01.80 00:00,,ro,,1,32,2,2,3,0,0,3,3,1,0,1,3,3,1,1,0,0,0,0115_ALL.csv,Romania,6,4,3,26_87442,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,3,3,0,0,0,-1,-.33333334,
5533,26,2,1,3,88422,01.01.80 00:00,,ro,,1,30,5,2,2,0,0,3,1,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,5,3,3,26_88422,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
5534,26,2,1,3,88335,01.01.80 00:00,,ro,,1,27,5,2,2,1,1,3,1,1,0,2,1,2,1,1,0,0,0,0115_ALL.csv,Romania,2,7,3,26_88335,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,2,4,0,-1,-.5,-1,-.83333331,
5535,26,2,1,3,87584,01.01.80 00:00,,ro,,1,28,5,1,4,0,2,3,3,2,2,1,4,4,4,3,5,0,0,0115_ALL.csv,Romania,2,4,3,26_87584,1,6,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,2,4,6,0,.5,.5,.5,.5,1
5536,26,2,1,3,88509,01.01.80 00:00,,ro,,1,19,1,3,0,,,3,3,1,2,2,,,,,0,0,0,0115_ALL.csv,Romania,0,7,3,26_88509,0,0,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,1,,,,,,,,,,
5537,26,2,1,3,87837,01.01.80 00:00,,ro,,1,24,4,2,4,0,1,3,1,1,1,2,3,3,1,1,2,0,0,0115_ALL.csv,Romania,2,4,3,26_87837,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,4,5,0,0,0,-1,-.33333334,-.5
5538,26,2,1,3,87676,01.01.80 00:00,,ro,,1,32,5,2,1,0,1,3,2,2,1,2,,1,3,1,0,0,0,0115_ALL.csv,Romania,5,2,3,26_87676,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,1,2,0,,-1,0,,
5539,26,2,1,3,59063,01.01.80 00:00,,ro,,1,27,2,6,1,0,1,3,1,2,0,2,3,3,3,1,3,0,0,0115_MOL.csv,Romania,4,2,50,26_59063,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0
5540,26,2,1,3,73195,01.01.80 00:00,,ro,,1,29,4,1,3,3,3,3,2,1,0,1,4,4,4,2,0,0,0,0115_ALL.csv,Romania,2,4,45,26_73195,1,9,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,3,3,3,9,1,.5,.5,.5,.5,
5541,26,2,1,3,87004,01.01.80 00:00,,ro,,1,29,5,2,1,0,0,3,3,1,1,1,3,3,3,1,4,0,0,0115_ALL.csv,Romania,10,4,3,26_87004,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,.5
5542,26,2,1,3,88139,01.01.80 00:00,,ro,,1,25,5,2,3,1,1,3,3,1,0,1,2,2,1,1,4,1,0,0115_ALL.csv,Romania,7,3,3,26_88139,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,3,5,0,-.5,-.5,-1,-.66666669,.5
5543,26,2,1,3,88090,01.01.80 00:00,,ro,,1,28,4,4,3,1,3,3,3,1,3,1,2,2,3,2,4,0,0,0115_ALL.csv,Romania,2,6,3,26_88090,1,7,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,3,3,7,0,-.5,-.5,0,-.33333334,.5
5544,26,2,1,3,88185,01.01.80 00:00,,ro,,1,25,5,2,2,2,1,3,2,1,0,2,4,4,4,3,5,0,0,0115_ALL.csv,Romania,2,3,3,26_88185,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,2,1,2,5,0,.5,.5,.5,.5,1
5545,26,2,1,3,87553,01.01.80 00:00,,ro,,1,34,4,1,1,0,1,3,3,1,0,2,3,3,3,1,3,3,3,0115_ALL.csv,Romania,,0,3,26_87553,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0
5546,26,2,1,3,87083,01.01.80 00:00,,ro,,1,24,4,2,1,0,1,3,3,2,2,1,3,2,1,1,0,0,0,0115_ALL.csv,Romania,,5,3,26_87083,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,1,2,0,0,-.5,-1,-.5,
5547,26,2,1,3,87736,01.01.80 00:00,,ro,,1,28,3,2,1,0,0,2,2,2,1,1,3,3,3,1,4,0,0,0115_ALL.csv,Romania,1,4,3,26_87736,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,.5
5548,26,2,1,3,73888,01.01.80 00:00,,ro,,1,25,1,2,1,0,0,3,3,2,3,1,3,3,3,1,3,0,0,0115_ALL.csv,Romania,2,6,46,26_73888,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0
5549,26,2,1,3,71754,,,ro,,1,21,4,4,4,3,4,3,1,2,0,1,5,4,5,,,,,0115_ALL.csv,Romania,7,5,41,26_71754,1,11,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,3,4,4,11,1,1,.5,1,.83333331,
5550,26,2,1,3,87743,01.01.80 00:00,,ro,,1,30,5,2,2,0,0,3,1,2,1,1,1,1,1,2,0,0,0,0115_ALL.csv,Romania,5,5,3,26_87743,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,-1,-1,-1,-1,
5551,26,2,1,3,86977,01.01.80 00:00,,ro,,1,25,5,2,2,1,0,3,2,1,1,1,3,3,3,1,5,0,0,0115_ALL.csv,Romania,2,2,3,26_86977,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,0,2,3,0,0,0,0,0,1
5552,26,2,1,3,60007,01.01.80 00:00,,ro,,1,28,2,6,1,0,0,3,3,2,1,1,3,3,3,3,0,0,0,0115_MOL.csv,Romania,2,7,50,26_60007,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
5553,26,2,1,3,87744,01.01.80 00:00,,ro,,1,31,4,1,2,0,0,3,3,2,1,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,2,3,3,26_87744,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
5554,26,2,1,3,60839,01.01.80 00:00,,ro,,1,28,5,2,2,0,0,3,3,,0,1,3,1,3,1,0,0,0,0115_MOL.csv,Romania,,5,51,26_60839,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,-1,0,-.33333334,
5555,26,2,1,3,87615,01.01.80 00:00,,ro,,1,32,4,2,3,0,2,1,2,1,1,1,4,4,4,2,,0,0,0115_ALL.csv,Romania,2,4,3,26_87615,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,2,3,5,0,.5,.5,.5,.5,
5556,26,2,1,3,87621,01.01.80 00:00,,ro,,1,20,1,4,1,1,1,3,2,2,3,1,3,3,1,2,0,0,0,0115_ALL.csv,Romania,2,6,3,26_87621,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,1,3,0,0,0,-1,-.33333334,
5557,26,2,1,3,86911,01.01.80 00:00,,ro,,1,25,4,2,1,0,0,3,3,1,1,1,1,1,1,1,1,1,1,0115_ALL.csv,Romania,3,7,3,26_86911,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,-1
5558,26,2,1,3,87317,01.01.80 00:00,,ro,,1,27,4,3,0,,,1,1,1,0,2,,,,,3,3,0,0115_ALL.csv,Romania,4,4,3,26_87317,0,0,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,1,,,,,,,,,,0
5559,26,2,1,3,87200,01.01.80 00:00,,ro,,1,25,5,4,2,1,1,2,2,1,3,2,4,4,4,2,4,0,0,0115_ALL.csv,Romania,3,6,3,26_87200,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,1,2,4,0,.5,.5,.5,.5,.5
5560,26,2,1,3,87081,01.01.80 00:00,,ro,,1,30,5,2,2,0,0,3,2,1,1,1,1,2,3,1,0,0,0,0115_ALL.csv,Romania,2,5,3,26_87081,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,-1,-.5,0,-.5,
5561,26,2,1,3,88281,01.01.80 00:00,,ro,,1,20,4,2,1,0,1,2,2,2,1,1,1,2,1,2,0,0,0,0115_ALL.csv,Romania,2,5,3,26_88281,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,1,2,0,-1,-.5,-1,-.83333331,
5562,26,2,1,3,73869,01.01.80 00:00,,ro,,1,30,,2,1,0,0,3,0,1,1,1,1,1,1,1,5,0,0,0115_ALL.csv,Romania,2,4,46,26_73869,1,1,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,1
5563,26,2,1,3,87655,01.01.80 00:00,,ro,,1,32,5,3,4,0,3,3,1,1,0,1,2,3,2,1,0,0,0,0115_ALL.csv,Romania,6,4,3,26_87655,1,7,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,3,4,7,0,-.5,0,-.5,-.33333334,
5564,26,2,1,3,73867,01.01.80 00:00,,ro,,1,25,5,2,2,1,2,3,1,1,0,1,2,2,1,1,5,0,0,0115_ALL.csv,Romania,2,4,46,26_73867,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,1,2,2,5,0,-.5,-.5,-1,-.66666669,1
5565,26,2,1,3,71757,01.01.80 00:00,,ro,,1,33,4,2,2,0,0,3,3,1,1,1,2,2,1,1,0,0,0,0115_ALL.csv,Romania,2,3,41,26_71757,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,-.5,-.5,-1,-.66666669,
5566,26,2,1,3,71855,01.01.80 00:00,,ro,,1,32,5,1,3,0,0,2,1,2,0,1,5,4,3,1,0,3,0,0115_ALL.csv,Romania,2,3,41,26_71855,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,3,3,0,1,.5,0,.5,
5567,26,2,1,3,87126,01.01.80 00:00,,ro,,1,33,5,2,4,0,0,3,2,1,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,8,3,3,26_87126,1,4,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,4,4,0,0,0,0,0,
5568,26,2,1,3,86893,01.01.80 00:00,,ro,,1,28,3,2,2,0,1,3,2,1,2,2,1,1,1,1,3,3,0,0115_ALL.csv,Romania,2,6,3,26_86893,1,3,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,2,3,0,-1,-1,-1,-1,0
5569,26,2,1,3,87703,01.01.80 00:00,,ro,,1,32,3,2,2,0,0,3,3,2,0,1,3,3,2,1,0,0,0,0115_ALL.csv,Romania,10,4,3,26_87703,1,2,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,0,2,2,0,0,0,-.5,-.16666667,
5570,26,2,1,3,88204,01.01.80 00:00,,ro,,1,31,,1,1,,0,3,3,1,3,1,3,3,3,3,3,3,3,0115_ALL.csv,Romania,1,7,3,26_88204,1,,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0
5571,26,2,1,3,87988,01.01.80 00:00,,ro,,1,34,4,1,4,0,1,3,2,1,0,2,4,4,4,2,0,0,0,0115_ALL.csv,Romania,2,3,3,26_87988,1,5,1090,2,214,1079,.19833179,.027614148,.13923208,2,2,0,0,0,0,0,1,4,5,0,.5,.5,.5,.5,
5572,26,2,2,2,74140,01.01.80 00:00,,ro,,1,40,3,3,0,,,1,1,1,1,1,,,,,0,0,0,0115_ALL.csv,Romania,,,46,26_74140,0,0,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,1,,,,,,,,,,
5573,26,2,2,2,86953,01.01.80 00:00,,ro,,1,39,4,3,2,0,0,3,3,1,3,1,1,3,3,1,4,0,0,0115_ALL.csv,Romania,3,5,3,26_86953,1,2,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,0,2,2,0,-1,0,0,-.33333334,.5
5574,26,2,2,2,87478,01.01.80 00:00,,ro,,1,42,2,5,1,0,,1,1,2,,1,,,,,3,0,0,0115_ALL.csv,Romania,0,4,3,26_87478,1,,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,1,0,1,0,0,1,1,0,,,,,0
5575,26,2,2,2,87219,01.01.80 00:00,,ro,,1,49,2,3,2,0,0,2,2,1,2,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,2,5,3,26_87219,1,2,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,
5576,26,2,2,2,87135,01.01.80 00:00,,ro,,1,37,4,2,2,0,1,2,2,2,0,1,5,4,4,2,5,0,0,0115_ALL.csv,Romania,1,4,3,26_87135,1,3,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,1,2,3,0,1,.5,.5,.66666669,1
5577,26,2,2,2,74149,01.01.80 00:00,,ro,,1,39,5,3,1,0,1,3,1,,1,1,1,2,1,1,0,0,0,0115_ALL.csv,Romania,4,5,46,26_74149,1,2,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,1,1,2,0,-1,-.5,-1,-.83333331,
5578,26,2,2,2,85820,01.01.80 00:00,,ro,,1,53,5,3,4,0,3,3,1,1,1,1,4,4,4,2,4,0,0,0115_ALL.csv,Romania,3,4,1,26_85820,1,7,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,3,4,7,0,.5,.5,.5,.5,.5
5579,26,2,2,2,87526,01.01.80 00:00,,ro,,1,44,4,1,3,4,3,1,1,1,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Romania,2,4,3,26_87526,1,10,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,4,3,3,10,1,0,0,0,0,
5580,26,2,2,2,86841,01.01.80 00:00,,ro,,1,47,5,1,2,0,0,3,2,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Romania,2,5,3,26_86841,1,2,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,
5581,26,2,2,2,73810,01.01.80 00:00,,ro,,1,52,5,3,4,0,1,2,3,2,0,1,3,3,3,1,4,0,0,0115_ALL.csv,Romania,5,4,46,26_73810,1,5,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,1,4,5,0,0,0,0,0,.5
5582,26,2,2,2,87353,01.01.80 00:00,,ro,,1,35,5,1,3,0,2,3,2,1,0,1,4,3,3,2,0,0,0,0115_ALL.csv,Romania,4,4,3,26_87353,1,5,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,2,3,5,0,.5,0,0,.16666667,
5583,26,2,2,2,87115,01.01.80 00:00,,ro,,1,48,2,3,4,1,0,3,2,1,0,1,3,2,1,1,3,0,0,0115_ALL.csv,Romania,2,5,3,26_87115,1,5,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,1,0,4,5,0,0,-.5,-1,-.5,0
5584,26,2,2,2,87608,01.01.80 00:00,,en,,1,41,5,4,1,0,0,3,1,2,0,1,3,3,3,1,5,0,0,0115_ALL.csv,Romania,3,5,3,26_87608,1,1,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1
5585,26,2,2,2,74408,01.01.80 00:00,,ro,,1,39,5,3,2,0,0,3,3,1,3,1,3,3,3,1,5,0,0,0115_ALL.csv,Romania,3,5,46,26_74408,1,2,1090,2,14,1079,.012974977,.12107526,4.8499064,2,1,0,0,0,0,0,0,2,2,0,0,0,0,0,1
5586,26,2,2,3,87606,01.01.80 00:00,,ro,,1,40,5,1,3,2,2,3,3,2,0,1,2,3,2,2,0,0,0,0115_ALL.csv,Romania,4,3,3,26_87606,1,7,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,2,2,3,7,0,-.5,0,-.5,-.33333334,
5587,26,2,2,3,85926,01.01.80 00:00,,ro,,1,40,4,1,3,0,2,3,2,1,0,1,4,1,1,1,0,0,0,0115_ALL.csv,Romania,,2,1,26_85926,1,5,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,2,3,5,0,.5,-1,-1,-.5,
5588,26,2,2,3,87347,01.01.80 00:00,,ro,,1,35,5,2,4,3,3,3,1,1,2,1,5,4,4,2,4,0,3,0115_ALL.csv,Romania,2,6,3,26_87347,1,10,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,3,3,4,10,1,1,.5,.5,.66666669,.5
5589,26,2,2,3,87554,01.01.80 00:00,,ro,,1,42,5,2,3,3,3,3,1,1,0,2,4,4,4,2,0,0,0,0115_ALL.csv,Romania,3,4,3,26_87554,1,9,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,3,3,3,9,1,.5,.5,.5,.5,
5590,26,2,2,3,88067,,,ro,,1,36,5,2,4,0,1,2,3,2,0,1,1,1,1,1,2,,,0115_ALL.csv,Romania,6,1,3,26_88067,1,5,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,1,4,5,0,-1,-1,-1,-1,-.5
5591,26,2,2,3,87268,01.01.80 00:00,,ro,,1,36,4,1,2,0,1,3,2,1,1,1,1,2,1,1,0,0,0,0115_ALL.csv,Romania,4,4,3,26_87268,1,3,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,1,2,3,0,-1,-.5,-1,-.83333331,
5592,26,2,2,3,85733,01.01.80 00:00,,ro,,1,41,2,1,4,0,0,3,3,2,3,1,3,3,3,3,3,0,0,0115_ALL.csv,Romania,3,4,1,26_85733,1,4,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,0,4,4,0,0,0,0,0,0
5593,26,2,2,3,73904,01.01.80 00:00,,ro,,1,35,5,1,1,0,1,2,0,1,0,1,3,3,1,1,3,0,0,0115_ALL.csv,Romania,,4,46,26_73904,1,2,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,1,1,2,0,0,0,-1,-.33333334,0
5594,26,2,2,3,87616,01.01.80 00:00,,ro,,1,36,5,6,3,0,0,3,3,1,0,1,3,3,1,3,0,0,0,0115_ALL.csv,Romania,,5,3,26_87616,1,3,1090,2,219,1079,.20296571,.041156989,.20277804,2,2,0,0,0,0,0,0,3,3,0,0,0,-1,-.33333334,
