Date,Number_of_game,Day_of_week,Visiting_team,Visiting_team_league,Visiting_team_game_number,Home_team,Home_team_league,Home_team_game_number,Visiting_team_score,Home_team_score,Length_of_game_in_outs,Day_night,Completion_information,Forfeit_information,Protest_information,Park_ID,Attendance,Time_of_game_in_minutes,Visiting_line_scores,Home_line_scores,win_code,win_team,loss_team,Game_year,y,x
2017-05-03,0,Wed,BAL,AL,26,BOS,AL,27,2,4,51,N,,,,BOS07,33162.0,204,000002000,01030000x,1,BOS,BAL,2017,1.0,0
2017-05-03,0,Wed,CLE,AL,27,DET,AL,27,3,2,54,N,,,,DET05,22663.0,183,000300000,000011000,2,CLE,DET,2017,0.0,0
2017-05-03,0,Wed,TEX,AL,28,HOU,AL,28,1,10,51,N,,,,HOU03,27439.0,181,000010000,04000402x,1,HOU,TEX,2017,1.0,0
2017-05-03,0,Wed,CHA,AL,26,KCA,AL,26,1,6,51,N,,,,KAN06,22298.0,163,000000001,00000321x,1,KCA,CHA,2017,1.0,0
2017-05-03,0,Wed,OAK,AL,27,MIN,AL,25,4,7,51,N,,,,MIN04,18658.0,197,001200001,20310100x,1,MIN,OAK,2017,1.0,0
2017-05-03,0,Wed,TOR,AL,28,NYA,AL,26,6,8,51,N,,,,NYC21,35559.0,219,420000000,30200030x,1,NYA,TOR,2017,1.0,0
2017-05-03,0,Wed,ANA,AL,29,SEA,AL,28,7,8,51,N,,,,SEA03,13799.0,199,000006001,10003004x,1,SEA,ANA,2017,1.0,0
2017-05-03,0,Wed,MIA,NL,26,TBA,AL,29,10,6,54,N,,,,STP01,12285.0,213,000205300,030101001,2,MIA,TBA,2017,0.0,0
2017-05-04,0,Thu,PHI,NL,27,CHN,NL,28,4,5,77,D,,,,CHI11,36394.0,262,0011100100000,1100100100001,1,CHN,PHI,2017,1.0,0
2017-05-04,0,Thu,PIT,NL,28,CIN,NL,28,2,4,51,D,,,,CIN09,17896.0,160,010001000,00022000x,1,CIN,PIT,2017,1.0,0
2017-05-04,0,Thu,COL,NL,29,SDN,NL,30,3,2,66,D,,,,SAN02,16356.0,253,01000010001,00000011000,2,COL,SDN,2017,0.0,0
2017-05-04,0,Thu,MIL,NL,29,SLN,NL,27,5,4,54,N,,,,STL10,36250.0,209,003010100,031000000,2,MIL,SLN,2017,0.0,0
2017-05-04,0,Thu,ARI,NL,30,WAS,NL,28,2,4,51,D,,,,WAS11,29496.0,198,000000101,01200001x,1,WAS,ARI,2017,1.0,0
2017-05-04,0,Thu,BAL,AL,27,BOS,AL,28,8,3,54,N,,,,BOS07,36563.0,201,001520000,201000000,2,BAL,BOS,2017,0.0,0
2017-05-04,0,Thu,TEX,AL,29,HOU,AL,29,10,4,54,D,,,,HOU03,27391.0,232,410010031,100101100,2,TEX,HOU,2017,0.0,0
2017-05-04,0,Thu,CHA,AL,27,KCA,AL,27,8,3,54,D,,,,KAN06,36525.0,180,210200210,000000210,2,CHA,KCA,2017,0.0,0
2017-05-04,0,Thu,OAK,AL,28,MIN,AL,26,8,5,54,D,,,,MIN04,19247.0,228,130010120,020100020,2,OAK,MIN,2017,0.0,0
2017-05-04,0,Thu,ANA,AL,30,SEA,AL,29,3,11,51,N,,,,SEA03,15915.0,173,020000010,10320113x,1,SEA,ANA,2017,1.0,0
2017-05-04,0,Thu,MIA,NL,27,TBA,AL,30,1,5,51,N,,,,STP01,10118.0,202,000000001,02020100x,1,TBA,MIA,2017,1.0,0
2017-05-05,0,Fri,SLN,NL,28,ATL,NL,27,10,0,54,N,,,,ATL03,34465.0,193,104202100,000000000,2,SLN,ATL,2017,0.0,0
2017-05-05,0,Fri,NYA,AL,27,CHN,NL,29,3,2,54,D,,,,CHI11,40395.0,197,000000003,100001000,2,NYA,CHN,2017,0.0,0
2017-05-05,0,Fri,SFN,NL,30,CIN,NL,29,3,13,51,N,,,,CIN09,22724.0,195,010011000,32131201x,1,CIN,SFN,2017,1.0,0
2017-05-05,0,Fri,ARI,NL,31,COL,NL,30,6,3,54,N,,,,DEN02,30030.0,176,203000100,000100101,2,ARI,COL,2017,0.0,0
2017-05-05,0,Fri,MIA,NL,28,NYN,NL,28,7,8,51,N,,,,NYC20,25618.0,194,001600000,10020050x,1,NYN,MIA,2017,1.0,0
2017-05-05,0,Fri,WAS,NL,29,PHI,NL,28,4,2,54,N,,,,PHI13,20237.0,200,110020000,000000200,2,WAS,PHI,2017,0.0,0
2017-05-05,0,Fri,MIL,NL,30,PIT,NL,29,0,4,51,N,,,,PIT08,21129.0,161,000000000,00031000x,1,PIT,MIL,2017,1.0,0
2017-05-05,0,Fri,LAN,NL,30,SDN,NL,31,8,2,54,N,,,,SAN02,34320.0,251,000100214,000110000,2,LAN,SDN,2017,0.0,0
2017-05-05,0,Fri,HOU,AL,30,ANA,AL,31,7,6,60,N,,,,ANA01,34556.0,185,0010003111,0100010040,2,HOU,ANA,2017,0.0,0
2017-05-05,0,Fri,CHA,AL,28,BAL,AL,28,2,4,51,N,,,,BAL12,20302.0,197,000000011,10100002x,1,BAL,CHA,2017,1.0,0
2017-05-05,0,Fri,CLE,AL,28,KCA,AL,28,1,3,51,N,,,,KAN06,25722.0,170,000100000,00002100x,1,KCA,CLE,2017,1.0,0
2017-05-05,0,Fri,BOS,AL,29,MIN,AL,27,3,4,53,N,,,,MIN04,28707.0,204,001000002,200000101,1,MIN,BOS,2017,1.0,0
2017-05-05,0,Fri,DET,AL,28,OAK,AL,29,7,2,54,N,,,,OAK01,17519.0,174,002003020,000001010,2,DET,OAK,2017,0.0,0
2017-05-05,0,Fri,TEX,AL,30,SEA,AL,30,3,1,78,N,,,,SEA03,26938.0,302,1000000000002,0001000000000,2,TEX,SEA,2017,0.0,0
2017-05-05,0,Fri,TOR,AL,29,TBA,AL,31,8,4,54,N,,,,STP01,12461.0,212,000010250,000300100,2,TOR,TBA,2017,0.0,0
2017-05-06,0,Sat,SLN,NL,29,ATL,NL,28,5,3,54,N,,,,ATL03,40706.0,179,102100100,000000300,2,SLN,ATL,2017,0.0,0
2017-05-06,0,Sat,NYA,AL,28,CHN,NL,30,11,6,54,N,,,,CHI11,40735.0,199,501200030,000020130,2,NYA,CHN,2017,0.0,0
2017-05-06,0,Sat,SFN,NL,31,CIN,NL,30,2,14,51,N,,,,CIN09,20213.0,166,020000000,22611020x,1,CIN,SFN,2017,1.0,0
2017-05-06,0,Sat,ARI,NL,32,COL,NL,31,1,9,51,N,,,,DEN02,36165.0,184,010000000,40121010x,1,COL,ARI,2017,1.0,0
2017-05-06,0,Sat,MIA,NL,29,NYN,NL,29,3,11,51,N,,,,NYC20,33339.0,168,010020000,50003030x,1,NYN,MIA,2017,1.0,0
2017-05-06,0,Sat,WAS,NL,30,PHI,NL,29,6,2,54,N,,,,PHI13,21298.0,181,000204000,010000100,2,WAS,PHI,2017,0.0,0
2017-05-06,0,Sat,MIL,NL,31,PIT,NL,30,1,2,58,N,,,,PIT08,22902.0,178,0001000000,0001000001,1,PIT,MIL,2017,1.0,0
2017-05-06,0,Sat,LAN,NL,31,SDN,NL,32,10,2,54,N,,,,SAN02,36337.0,206,000320005,000000011,2,LAN,SDN,2017,0.0,0
2017-05-06,0,Sat,HOU,AL,31,ANA,AL,32,1,2,52,N,,,,ANA01,41097.0,167,100000000,010000001,1,ANA,HOU,2017,1.0,0
2017-05-06,0,Sat,CHA,AL,29,BAL,AL,29,5,6,51,N,,,,BAL12,28718.0,184,000021020,31002000x,1,BAL,CHA,2017,1.0,0
2017-05-06,0,Sat,CLE,AL,29,KCA,AL,29,3,1,54,D,,,,KAN06,23743.0,157,000000012,000100000,2,CLE,KCA,2017,0.0,0
2017-05-06,0,Sat,BOS,AL,30,MIN,AL,28,11,1,54,D,,,,MIN04,30859.0,183,080010101,001000000,2,BOS,MIN,2017,0.0,0
2017-05-06,0,Sat,DET,AL,29,OAK,AL,30,5,6,53,N,,,,OAK01,16651.0,208,030110000,010102002,1,OAK,DET,2017,1.0,0
2017-05-06,0,Sat,TEX,AL,31,SEA,AL,31,2,8,51,N,,,,SEA03,36044.0,192,010000001,10000070x,1,SEA,TEX,2017,1.0,0
2017-05-06,0,Sat,TOR,AL,30,TBA,AL,32,1,6,51,D,,,,STP01,12035.0,162,100000000,00200301x,1,TBA,TOR,2017,1.0,0
2017-05-07,0,Sun,SLN,NL,30,ATL,NL,29,6,4,84,D,,,,ATL03,40200.0,246,10300000000002,00000211000000,2,SLN,ATL,2017,0.0,0
2017-05-07,0,Sun,NYA,AL,29,CHN,NL,31,5,4,108,N,,,,CHI11,40584.0,365,100000120000000001,001000003000000000,2,NYA,CHN,2017,0.0,0
2017-05-07,0,Sun,SFN,NL,32,CIN,NL,31,0,4,51,D,,,,CIN09,21142.0,148,000000000,20101000x,1,CIN,SFN,2017,1.0,0
2017-05-07,0,Sun,ARI,NL,33,COL,NL,32,2,5,51,D,,,,DEN02,39175.0,155,000000020,01000310x,1,COL,ARI,2017,1.0,0
2017-05-07,0,Sun,MIA,NL,30,NYN,NL,30,7,0,54,D,,,,NYC20,39197.0,160,301200100,000000000,2,MIA,NYN,2017,0.0,0
2017-05-07,0,Sun,WAS,NL,31,PHI,NL,30,5,6,59,D,,,,PHI13,30464.0,231,1000202000,0002000301,1,PHI,WAS,2017,1.0,0
2017-05-07,0,Sun,MIL,NL,32,PIT,NL,31,6,2,54,D,,,,PIT08,25108.0,187,001110102,000002000,2,MIL,PIT,2017,0.0,0
2017-05-07,0,Sun,HOU,AL,32,ANA,AL,33,5,3,54,D,,,,ANA01,38385.0,180,004000100,110010000,2,HOU,ANA,2017,0.0,0
2017-05-07,0,Sun,CHA,AL,30,BAL,AL,30,0,4,51,D,,,,BAL12,31806.0,184,000000000,22000000x,1,BAL,CHA,2017,1.0,0
2017-05-07,0,Sun,CLE,AL,30,KCA,AL,30,1,0,54,D,,,,KAN06,25754.0,171,000010000,000000000,2,CLE,KCA,2017,0.0,0
2017-05-07,0,Sun,BOS,AL,31,MIN,AL,29,17,6,54,D,,,,MIN04,31763.0,226,30001201(10),000040020,2,BOS,MIN,2017,0.0,0
2017-05-07,0,Sun,DET,AL,30,OAK,AL,31,6,8,52,D,,,,OAK01,23227.0,221,001032000,002210003,1,OAK,DET,2017,1.0,0
2017-05-07,0,Sun,TEX,AL,32,SEA,AL,32,3,4,51,D,,,,SEA03,32518.0,189,110000100,00000031x,1,SEA,TEX,2017,1.0,0
2017-05-07,0,Sun,TOR,AL,31,TBA,AL,33,2,1,54,D,,,,STP01,15068.0,166,000001010,001000000,2,TOR,TBA,2017,0.0,0
2017-05-08,0,Mon,NYA,AL,30,CIN,NL,32,10,4,54,N,,,,CIN09,25960.0,208,310010230,100010200,2,NYA,CIN,2017,0.0,0
2017-05-08,0,Mon,PIT,NL,32,LAN,NL,32,1,12,51,N,,,,LOS03,37314.0,188,000001000,60220020x,1,LAN,PIT,2017,1.0,0
2017-05-08,0,Mon,SLN,NL,31,MIA,NL,31,9,4,54,N,,,,MIA02,16750.0,167,030420000,000201001,2,SLN,MIA,2017,0.0,0
2017-05-08,0,Mon,SFN,NL,33,NYN,NL,31,3,4,53,N,,,,NYC20,28453.0,202,200001000,100011001,1,NYN,SFN,2017,1.0,0
2017-05-08,0,Mon,TEX,AL,33,SDN,NL,33,1,5,51,N,,,,SAN02,17756.0,158,000000100,02110010x,1,SDN,TEX,2017,1.0,0
2017-05-08,0,Mon,WAS,NL,32,BAL,AL,31,4,6,51,N,,,,BAL12,23525.0,174,000011011,40020000x,1,BAL,WAS,2017,1.0,0
2017-05-08,0,Mon,ANA,AL,34,OAK,AL,32,2,3,65,N,,,,OAK01,10292.0,186,20000000000,00011000001,1,OAK,ANA,2017,1.0,0
2017-05-08,0,Mon,KCA,AL,31,TBA,AL,34,7,3,54,N,,,,STP01,12826.0,198,003011200,100000110,2,KCA,TBA,2017,0.0,0
2017-05-08,0,Mon,CLE,AL,31,TOR,AL,32,2,4,51,N,,,,TOR02,40014.0,175,000000020,02200000x,1,TOR,CLE,2017,1.0,0
2017-05-09,0,Tue,DET,AL,31,ARI,NL,34,7,3,54,N,,,,PHO01,20445.0,202,110030011,003000000,2,DET,ARI,2017,0.0,0
2017-05-09,0,Tue,NYA,AL,31,CIN,NL,33,3,5,51,N,,,,CIN09,22035.0,169,110100000,05000000x,1,CIN,NYA,2017,1.0,0
2017-05-09,1,Tue,CHN,NL,32,COL,NL,33,4,10,51,D,,,,DEN02,34779.0,181,001100101,00630100x,1,COL,CHN,2017,1.0,0
2017-05-09,2,Tue,CHN,NL,33,COL,NL,34,8,1,54,N,,,,DEN02,36563.0,181,050000021,000000010,2,CHN,COL,2017,0.0,0
2017-05-09,0,Tue,PIT,NL,33,LAN,NL,33,3,4,59,N,,,,LOS03,47720.0,218,0000002100,0002000011,1,LAN,PIT,2017,1.0,0
2017-05-09,0,Tue,SLN,NL,32,MIA,NL,32,6,5,54,N,,,,MIA02,17166.0,176,000010041,000014000,2,SLN,MIA,2017,0.0,0
2017-05-09,0,Tue,BOS,AL,32,MIL,NL,33,7,11,51,N,,,,MIL06,22524.0,218,100030120,50010320x,1,MIL,BOS,2017,1.0,0
2017-05-09,0,Tue,SFN,NL,34,NYN,NL,32,1,6,51,N,,,,NYC20,29030.0,158,000100000,41000010x,1,NYN,SFN,2017,1.0,0
2017-05-09,0,Tue,SEA,AL,33,PHI,NL,31,10,9,54,N,,,,PHI13,31715.0,228,002303101,400500000,2,SEA,PHI,2017,0.0,0
2017-05-09,0,Tue,TEX,AL,34,SDN,NL,34,11,0,54,D,,,,SAN02,14224.0,153,502100300,000000000,2,TEX,SDN,2017,0.0,0
2017-05-09,0,Tue,WAS,NL,33,BAL,AL,32,4,5,70,N,,,,BAL12,26348.0,233,010000030000,000001012001,1,BAL,WAS,2017,1.0,0
2017-05-09,0,Tue,MIN,AL,30,CHA,AL,31,7,2,54,N,,,,CHI12,14498.0,178,000304000,002000000,2,MIN,CHA,2017,0.0,0
2017-05-09,0,Tue,ATL,NL,30,HOU,AL,33,3,8,51,N,,,,HOU03,28724.0,161,000003000,50001200x,1,HOU,ATL,2017,1.0,0
2017-05-09,0,Tue,ANA,AL,35,OAK,AL,33,7,3,54,N,,,,OAK01,11383.0,187,140200000,200001000,2,ANA,OAK,2017,0.0,0
2017-05-09,0,Tue,KCA,AL,32,TBA,AL,35,7,6,72,N,,,,STP01,9921.0,264,001002210001,400011000000,2,KCA,TBA,2017,0.0,0
2017-05-09,0,Tue,CLE,AL,32,TOR,AL,33,6,0,54,N,,,,TOR02,32688.0,166,020000130,000000000,2,CLE,TOR,2017,0.0,0
2017-05-10,0,Wed,DET,AL,32,ARI,NL,35,1,7,51,N,,,,PHO01,18897.0,157,010000000,00200230x,1,ARI,DET,2017,1.0,0
2017-05-10,0,Wed,CHN,NL,34,COL,NL,35,0,3,51,D,,,,DEN02,35213.0,134,000000000,00010020x,1,COL,CHN,2017,1.0,0
2017-05-10,0,Wed,PIT,NL,34,LAN,NL,34,2,5,51,N,,,,LOS03,40719.0,157,000000002,30010001x,1,LAN,PIT,2017,1.0,0
2017-05-10,0,Wed,SLN,NL,33,MIA,NL,33,7,5,54,N,,,,MIA02,18614.0,226,003003100,400001000,2,SLN,MIA,2017,0.0,0
2017-05-10,0,Wed,BOS,AL,33,MIL,NL,34,4,7,51,N,,,,MIL06,23095.0,217,010100011,20004100x,1,MIL,BOS,2017,1.0,0
2017-05-10,0,Wed,SFN,NL,35,NYN,NL,33,6,5,54,D,,,,NYC20,31066.0,213,010001004,101100002,2,SFN,NYN,2017,0.0,0
2017-05-10,0,Wed,SEA,AL,34,PHI,NL,32,11,6,54,D,,,,PHI13,26697.0,220,102000530,003000012,2,SEA,PHI,2017,0.0,0
2017-05-10,0,Wed,BAL,AL,33,WAS,NL,34,6,7,52,N,,,,WAS11,32984.0,197,030020100,000110023,1,WAS,BAL,2017,1.0,0
2017-05-10,0,Wed,ATL,NL,31,HOU,AL,34,2,4,51,D,,,,HOU03,23676.0,169,000200000,00103000x,1,HOU,ATL,2017,1.0,0
2017-05-10,0,Wed,ANA,AL,36,OAK,AL,34,1,3,51,D,,,,OAK01,11061.0,175,100000000,00002001x,1,OAK,ANA,2017,1.0,0
2017-05-10,0,Wed,KCA,AL,33,TBA,AL,36,1,12,51,N,,,,STP01,9320.0,169,000000001,10321005x,1,TBA,KCA,2017,1.0,0
2017-05-10,0,Wed,SDN,NL,35,TEX,AL,35,3,4,51,N,,,,ARL02,24350.0,204,120000000,10002010x,1,TEX,SDN,2017,1.0,0
2017-05-10,0,Wed,CLE,AL,33,TOR,AL,34,7,8,53,N,,,,TOR02,35115.0,211,205000000,302200001,1,TOR,CLE,2017,1.0,0
2017-05-11,0,Thu,PIT,NL,35,ARI,NL,36,1,2,51,N,,,,PHO01,17527.0,154,000000010,01100000x,1,ARI,PIT,2017,1.0,0
2017-05-11,0,Thu,LAN,NL,35,COL,NL,36,7,10,51,N,,,,DEN02,27265.0,203,000012022,25030000x,1,COL,LAN,2017,1.0,0
2017-05-11,0,Thu,BOS,AL,34,MIL,NL,35,4,1,54,D,,,,MIL06,26499.0,209,100000003,000001000,2,BOS,MIL,2017,0.0,0
2017-05-11,0,Thu,CIN,NL,34,SFN,NL,36,3,2,54,N,,,,SFO03,41193.0,156,000101010,100010000,2,CIN,SFN,2017,0.0,0
2017-05-11,0,Thu,DET,AL,33,ANA,AL,37,7,1,54,N,,,,ANA01,30207.0,180,320000011,000010000,2,DET,ANA,2017,0.0,0
2017-05-11,0,Thu,MIN,AL,31,CHA,AL,32,7,6,54,N,,,,CHI12,16084.0,207,420010000,000231000,2,MIN,CHA,2017,0.0,0
2017-05-11,0,Thu,HOU,AL,35,NYA,AL,32,3,2,54,N,,,,NYC21,39050.0,189,200010000,000010001,2,HOU,NYA,2017,0.0,0
2017-05-11,0,Thu,KCA,AL,34,TBA,AL,37,6,0,54,D,,,,STP01,9340.0,161,000100050,000000000,2,KCA,TBA,2017,0.0,0
2017-05-11,0,Thu,SDN,NL,36,TEX,AL,36,2,5,52,N,,,,ARL02,22405.0,159,100000100,000000014,1,TEX,SDN,2017,1.0,0
2017-05-11,0,Thu,SEA,AL,35,TOR,AL,35,2,7,51,N,,,,TOR02,29120.0,165,200000000,10005010x,1,TOR,SEA,2017,1.0,0
2017-05-12,0,Fri,PIT,NL,36,ARI,NL,37,4,11,51,N,,,,PHO01,21911.0,177,100210000,00740000x,1,ARI,PIT,2017,1.0,0
2017-05-12,0,Fri,LAN,NL,36,COL,NL,37,6,2,54,N,,,,DEN02,40146.0,173,050000010,001100000,2,LAN,COL,2017,0.0,0
2017-05-12,0,Fri,ATL,NL,32,MIA,NL,34,8,4,54,N,,,,MIA02,20052.0,191,020000600,000100201,2,ATL,MIA,2017,0.0,0
2017-05-12,0,Fri,NYN,NL,34,MIL,NL,36,4,7,51,N,,,,MIL06,28306.0,188,000101002,01100410x,1,MIL,NYN,2017,1.0,0
2017-05-12,0,Fri,CIN,NL,35,SFN,NL,37,2,3,100,N,,,,SFO03,41325.0,328,02000000000000000,10001000000000001,1,SFN,CIN,2017,1.0,0
2017-05-12,0,Fri,CHN,NL,35,SLN,NL,34,3,2,54,N,,,,STL10,47601.0,181,010100100,000000101,2,CHN,SLN,2017,0.0,0
2017-05-12,0,Fri,DET,AL,34,ANA,AL,38,0,7,51,N,,,,ANA01,44311.0,184,000000000,02011102x,1,ANA,DET,2017,1.0,0
2017-05-12,0,Fri,TBA,AL,38,BOS,AL,35,5,4,54,N,,,,BOS07,36496.0,204,000230000,000000400,2,TBA,BOS,2017,0.0,0
2017-05-12,0,Fri,SDN,NL,37,CHA,AL,33,6,3,54,N,,,,CHI12,24194.0,196,102020001,002000100,2,SDN,CHA,2017,0.0,0
2017-05-12,0,Fri,MIN,AL,32,CLE,AL,34,1,0,54,N,,,,CLE08,24452.0,150,100000000,000000000,2,MIN,CLE,2017,0.0,0
2017-05-12,0,Fri,BAL,AL,34,KCA,AL,35,2,3,51,N,,,,KAN06,25467.0,157,010000100,10001001x,1,KCA,BAL,2017,1.0,0
2017-05-12,0,Fri,HOU,AL,36,NYA,AL,33,5,1,54,N,,,,NYC21,41150.0,189,000310001,000000001,2,HOU,NYA,2017,0.0,0
2017-05-12,0,Fri,OAK,AL,35,TEX,AL,37,2,5,52,N,,,,ARL02,35625.0,178,000010100,000010004,1,TEX,OAK,2017,1.0,0
2017-05-12,0,Fri,SEA,AL,36,TOR,AL,36,0,4,51,N,,,,TOR02,32865.0,156,000000000,01200100x,1,TOR,SEA,2017,1.0,0
2017-05-13,0,Sat,PIT,NL,37,ARI,NL,38,4,3,54,N,,,,PHO01,31673.0,180,000211000,010000011,2,PIT,ARI,2017,0.0,0
2017-05-13,0,Sat,LAN,NL,37,COL,NL,38,4,0,54,N,,,,DEN02,43534.0,198,020010100,000000000,2,LAN,COL,2017,0.0,0
2017-05-13,0,Sat,ATL,NL,33,MIA,NL,35,3,1,54,N,,,,MIA02,26692.0,169,000200010,000000100,2,ATL,MIA,2017,0.0,0
2017-05-13,0,Sat,NYN,NL,35,MIL,NL,37,4,11,51,N,,,,MIL06,33849.0,207,030010000,11008010x,1,MIL,NYN,2017,1.0,0
2017-05-13,0,Sat,CIN,NL,36,SFN,NL,38,1,3,51,D,,,,SFO03,41269.0,153,000001000,11000010x,1,SFN,CIN,2017,1.0,0
2017-05-13,0,Sat,CHN,NL,36,SLN,NL,35,3,5,51,D,,,,STL10,47882.0,171,010000200,00120200x,1,SLN,CHN,2017,1.0,0
2017-05-13,0,Sat,PHI,NL,33,WAS,NL,35,4,6,53,N,,,,WAS11,31473.0,214,000310000,000040002,1,WAS,PHI,2017,1.0,0
2017-05-13,0,Sat,DET,AL,35,ANA,AL,39,4,3,54,N,,,,ANA01,40251.0,194,020001001,000020100,2,DET,ANA,2017,0.0,0
2017-05-13,0,Sat,TBA,AL,39,BOS,AL,36,3,6,51,D,,,,BOS07,35447.0,174,010020000,00204000x,1,BOS,TBA,2017,1.0,0
2017-05-13,0,Sat,SDN,NL,38,CHA,AL,34,4,5,52,N,,,,CHI12,29111.0,196,101010010,010120001,1,CHA,SDN,2017,1.0,0
2017-05-13,0,Sat,MIN,AL,33,CLE,AL,35,4,1,54,D,,,,CLE08,28379.0,177,000301000,001000000,2,MIN,CLE,2017,0.0,0
2017-05-13,0,Sat,BAL,AL,35,KCA,AL,36,3,4,51,N,,,,KAN06,24662.0,184,001011000,01002100x,1,KCA,BAL,2017,1.0,0
2017-05-13,0,Sat,OAK,AL,36,TEX,AL,38,5,6,51,N,,,,ARL02,37898.0,206,000120110,00110040x,1,TEX,OAK,2017,1.0,0
2017-05-13,0,Sat,SEA,AL,37,TOR,AL,37,2,7,51,D,,,,TOR02,42346.0,205,000011000,00100132x,1,TOR,SEA,2017,1.0,0
2017-05-14,0,Sun,PIT,NL,38,ARI,NL,39,6,4,60,D,,,,PHO01,34088.0,248,1030000002,2000100100,2,PIT,ARI,2017,0.0,0
2017-05-14,0,Sun,LAN,NL,38,COL,NL,39,6,9,51,D,,,,DEN02,41051.0,218,211000020,30022002x,1,COL,LAN,2017,1.0,0
2017-05-14,0,Sun,ATL,NL,34,MIA,NL,36,1,3,51,D,,,,MIA02,17277.0,147,000010000,00000030x,1,MIA,ATL,2017,1.0,0
2017-05-14,0,Sun,NYN,NL,36,MIL,NL,38,9,11,51,D,,,,MIL06,30623.0,213,100240110,10000235x,1,MIL,NYN,2017,1.0,0
2017-05-14,0,Sun,CIN,NL,37,SFN,NL,39,3,8,51,D,,,,SFO03,42122.0,175,000020100,43000100x,1,SFN,CIN,2017,1.0,0
2017-05-14,0,Sun,CHN,NL,37,SLN,NL,36,0,5,51,D,,,,STL10,47925.0,158,000000000,02200001x,1,SLN,CHN,2017,1.0,0
2017-05-14,1,Sun,PHI,NL,34,WAS,NL,36,4,3,54,D,,,,WAS11,31738.0,182,000000103,100020000,2,PHI,WAS,2017,0.0,0
2017-05-14,2,Sun,PHI,NL,35,WAS,NL,37,5,6,51,N,,,,WAS11,30137.0,214,000201020,00102102x,1,WAS,PHI,2017,1.0,0
2017-05-14,0,Sun,DET,AL,36,ANA,AL,40,1,4,51,D,,,,ANA01,36215.0,189,100000000,10010020x,1,ANA,DET,2017,1.0,0
2017-05-14,0,Sun,TBA,AL,40,BOS,AL,37,11,2,54,D,,,,BOS07,35080.0,272,110100107,100010000,2,TBA,BOS,2017,0.0,0
2017-05-14,0,Sun,SDN,NL,39,CHA,AL,35,3,9,51,D,,,,CHI12,22518.0,196,000000300,10000008x,1,CHA,SDN,2017,1.0,0
2017-05-14,0,Sun,MIN,AL,34,CLE,AL,36,3,8,51,D,,,,CLE08,23099.0,180,000002100,13400000x,1,CLE,MIN,2017,1.0,0
2017-05-14,0,Sun,BAL,AL,36,KCA,AL,37,8,9,51,D,,,,KAN06,30662.0,211,010400201,00052110x,1,KCA,BAL,2017,1.0,0
2017-05-14,1,Sun,HOU,AL,37,NYA,AL,34,6,11,51,D,,,,NYC21,41150.0,200,003000300,10030061x,1,NYA,HOU,2017,1.0,0
2017-05-14,2,Sun,HOU,AL,38,NYA,AL,35,10,7,54,N,,,,NYC21,47883.0,229,620100001,000040003,2,HOU,NYA,2017,0.0,0
2017-05-14,0,Sun,OAK,AL,37,TEX,AL,39,4,6,51,D,,,,ARL02,35157.0,171,010030000,20000031x,1,TEX,OAK,2017,1.0,0
2017-05-14,0,Sun,SEA,AL,38,TOR,AL,38,2,3,53,D,,,,TOR02,42030.0,197,000010100,000002001,1,TOR,SEA,2017,1.0,0
2017-05-15,0,Mon,NYN,NL,37,ARI,NL,40,3,7,51,N,,,,PHO01,15988.0,182,010000002,00000106x,1,ARI,NYN,2017,1.0,0
2017-05-15,0,Mon,HOU,AL,39,MIA,NL,37,7,2,54,N,,,,MIA02,16448.0,177,000004201,000010010,2,HOU,MIA,2017,0.0,0
2017-05-15,0,Mon,MIL,NL,39,SDN,NL,40,5,6,57,N,,,,SAN02,15866.0,217,0002010101,0300100002,1,SDN,MIL,2017,1.0,0
2017-05-15,0,Mon,LAN,NL,39,SFN,NL,40,4,8,51,N,,,,SFO03,41397.0,189,001000003,00140120x,1,SFN,LAN,2017,1.0,0
2017-05-15,0,Mon,CHA,AL,36,ANA,AL,41,3,5,51,N,,,,ANA01,29445.0,181,000210000,00004010x,1,ANA,CHA,2017,1.0,0
2017-05-15,0,Mon,TBA,AL,41,CLE,AL,37,7,8,51,N,,,,CLE08,14613.0,213,111200011,51100001x,1,CLE,TBA,2017,1.0,0
2017-05-15,0,Mon,OAK,AL,38,SEA,AL,39,5,6,51,N,,,,SEA03,15431.0,194,000120002,22000002x,1,SEA,OAK,2017,1.0,0
2017-05-15,0,Mon,ATL,NL,35,TOR,AL,39,10,6,54,N,,,,TOR02,29766.0,195,210124000,010110102,2,ATL,TOR,2017,0.0,0
2017-05-16,0,Tue,NYN,NL,38,ARI,NL,41,4,5,51,N,,,,PHO01,17471.0,172,010010200,00400100x,1,ARI,NYN,2017,1.0,0
2017-05-16,0,Tue,CIN,NL,38,CHN,NL,38,5,9,51,N,,,,CHI11,40653.0,187,110100200,31001211x,1,CHN,CIN,2017,1.0,0
2017-05-16,0,Tue,HOU,AL,40,MIA,NL,38,12,2,54,N,,,,MIA02,18056.0,180,332020101,200000000,2,HOU,MIA,2017,0.0,0
2017-05-16,0,Tue,WAS,NL,38,PIT,NL,39,8,4,54,N,,,,PIT08,16992.0,210,102210002,100000300,2,WAS,PIT,2017,0.0,0
2017-05-16,0,Tue,MIL,NL,40,SDN,NL,41,6,2,54,N,,,,SAN02,16657.0,161,500001000,000001100,2,MIL,SDN,2017,0.0,0
