GEOID,07/04/2021
48439111309,0.060054505691077405
48439105901,0.08362157382344027
48439123200,0.09270866893257969
48439123000,0.07916668172742207
48439123600,0.09544177434875922
48113014302,0.08836416653549944
48113014306,0.08608097982757174
48113014307,0.08821844153568473
48491020113,0.0628899135571135
48439111539,0.0706802551685447
48439111540,0.06973417358801834
48439111541,0.07107994598187548
48439111542,0.06506098504145502
48029172004,0.03185203778967548
48029181815,0.0607193685366114
48029181813,0.06171519193848883
48029121905,0.03732539026615619
48029172003,0.034994038653731976
48439110805,0.0670205726846459
48439111543,0.07118961325508891
48439111544,0.06829112913870189
48439111550,0.06652979060541195
48439111408,0.07025627637096384
48439111551,0.067788361873173
48439111311,0.06535608950490743
48029191503,0.061768223543573336
48029191504,0.06301647789497491
48029181820,0.06153480554077277
48121021722,0.06521837349318983
48029181814,0.06346425723813028
48029181816,0.060791607345654426
48029181819,0.0607193685366114
48339694302,0.035249043234684266
48339694202,0.03931015583355644
48339694102,0.036865152019555245
48339691601,0.08059949891307357
48085031804,0.08315726836730414
48085031805,0.08787996939869211
48121021749,0.05411706021241664
48121021751,0.05730825521619815
48121021752,0.06252867149121574
48121021520,0.0710317134021142
48121021800,0.07947756869988722
48437950200,0.037271291314151384
48437950300,0.05017443685796415
48437950400,0.0452808894771392
48355002102,0.22345220554202883
48355003304,0.187332889952228
48355003102,0.13647441276558425
48355005415,0.16329991899113594
48355005411,0.16329991899113594
48355005413,0.16329991899113594
48355006200,0.05385458325857598
48157673002,0.09193068699301613
48157670601,0.11229328051005454
48157674501,0.09162502755357697
48157674601,0.09636183023447142
48157674603,0.08176240336182455
48439113108,0.08130955796958633
48439113111,0.0842971584370862
48167721500,0.06322976577371815
48135000300,0.24942396128438923
48135000600,0.2999278695416893
48135000700,0.2999278695416893
48135000100,0.23587689636583947
48113016401,0.0761883598616708
48113016408,0.07067764401999646
48113016410,0.07328499455076996
48113016411,0.05321273606232518
48113016502,0.07393829502894707
48113016302,0.06778926545769268
48113016509,0.06650937929770737
48453002202,0.07656423439104193
48453980000,0.07292959371648004
48453002304,0.09747300561769055
48453002308,0.09693325788315968
48453002312,0.08495343629820597
48453002314,0.085619345839792
48453002316,0.10042884121105204
48135000400,0.3227119554166391
48249950100,0.03431367337921209
48249950300,0.06965464387220903
48249950700,0.013167269980424327
48249950200,0.04494703143795807
48249950400,0.06023218521878199
48249950500,0.06669651085010787
48249950600,0.06669651085010787
48031950100,0.019929403373888037
48033950100,0.03892783538943444
48035950500,0.10116130845899654
48465950500,0.024547852531914202
48465950601,0.030779180421444383
48465950201,0.030779180421444383
48465950400,0.030779180421444383
48031950200,0.0236430634110135
48113016510,0.06526698221568565
48113016511,0.06485988187305675
48465950602,0.030779180421444383
48465950700,0.030779180421444383
48167720800,0.0681423187402184
48167726000,0.021546309958508637
48167721900,0.0428469250213709
48167722800,0.04697074288184122
48167723400,0.0356751618150596
48167721600,0.05608921499987801
48167720600,0.05593093543165762
48167723800,0.0428555982372573
48113016615,0.055734191982949724
48113016616,0.052430240997422606
48113018111,0.06352512786186097
48167726100,0.008851411977411362
48167720100,0.07984748597012026
48167724900,0.03605918943615202
48167720200,0.07285378789484441
48167722200,0.040021388363543776
48167723600,0.01901936779779331
48167723900,0.00028622476820326534
48167725700,0.033230489394407925
48167721800,0.04293190264785101
48167724200,0.032118199430678895
48453002403,0.0875448780863977
48453002409,0.08536240504880616
48453002410,0.08728012499628837
48453002411,0.08756215233361148
48453002412,0.0841022363328467
48453002413,0.0841265068480926
48453002419,0.08733800098957874
48323950201,0.008816488813949953
48323950500,0.03242572528972375
48323950400,0.04018582585669124
48323950602,0.04018582585669124
48323950300,0.04018582585669124
48323950601,0.04018582585669124
48095950300,0.3506413103914854
48409010602,0.11752376581339855
48409010604,0.13188769810697604
48409010800,0.08133243198411473
48143950700,0.04321638692747776
48143950300,0.07850094913832462
48143950500,0.05312085766683267
48143950600,0.05689048498449328
48143950400,0.06872516293901391
48143950100,0.0212933416134767
48453002422,0.08861907435798456
48453002423,0.0788411953528026
48453002424,0.07811912889137781
48453001742,0.04063995049233397
48453001760,0.04679575284438045
48453001826,0.09652329775301235
48453002310,0.06609127650262839
48491020302,0.06591338675071007
48491020301,0.04380377080282896
48491020310,0.07820052801494515
48491020900,0.028039268736974706
48491021300,0.037414617924416596
48491021502,0.08890264320961123
48491021000,0.039471788679059996
48491021401,0.0684045315527857
48061011902,0.07697896144294822
48061012301,0.009805309143516943
48061010100,0.011660103172996691
48061012700,0.011365602823004944
48061013203,0.03782575907385756
48061012508,0.03904200812997465
48061011903,0.060560163290130545
48061014002,0.041311109026363896
48061011400,0.05491584291463344
48061012401,0.04379712164324803
48061011600,0.06431408661776893
48201340500,0.08646973817194073
48201340600,0.08994818541977423
48201340800,0.08707117382285724
48201341000,0.09138563275351057
48201412100,0.18328943663139757
48201433300,0.1447981500255615
48201433100,0.14561151153730786
48201433600,0.1469701073800398
48201433400,0.14447253451803133
48201440100,0.1375936969291653
48201450100,0.12892165798949187
48201450200,0.12561884211085192
48201450300,0.123154742090066
48201450400,0.10892504006828249
48439104602,0.0856092279322446
48201450500,0.10470273204993545
48201341100,0.09077701561339062
48201450600,0.10515250410307493
48201450700,0.12204696539752577
48201450900,0.13732506009544224
48201451100,0.12305535764182637
48201451200,0.11703217017270105
48201451300,0.11771409512391295
48201421500,0.16749625287913
48201421600,0.16506220054659818
48201421700,0.15973595757120143
48201341800,0.06207085005147365
48201451700,0.11476431009214474
48201451800,0.10787939114549133
48439104604,0.08724878289917283
48289950100,0.027006712866635994
48289950300,0.02501646866311208
48289950200,0.027324093059666096
48201421800,0.1580107434957904
48201421900,0.15731503441223543
48201422100,0.1535861832808193
48201422200,0.1338799246577466
48201422500,0.13953774049367815
48201422600,0.14027330635782798
48201342100,0.08867871209008854
48201342200,0.09166805285681667
48201342300,0.08098593163941423
48201342400,0.09670001572024745
48439104100,0.0924351958261615
48439104201,0.09096247053715965
48439104202,0.08026696609891408
48439104300,0.09077576384709612
48439104400,0.09282300270468376
48439104504,0.08418350588987411
48439104505,0.08841305334185875
48201342500,0.08731909279635719
48201342700,0.08165973873435388
48201342800,0.08068994217093253
48201422800,0.14331607691248074
48201422900,0.14632296426872893
48201423000,0.1374534349631117
48439104601,0.08584030839756575
48201451500,0.11811898946010245
48201423100,0.13046238617872175
48201343000,0.0794444367011325
48201343200,0.06612795050442552
48201452000,0.12392958577096624
48201452100,0.1407142381327684
48201452400,0.13982092903854246
48201452500,0.12417104928162635
48201452700,0.11249722004478879
48201423600,0.1340481509096333
48113011401,0.06887755786573672
48061013902,0.041311109026363896
48061014100,0.024772035134587957
48061010201,0.041026852885161946
48201412200,0.1802069526699925
48201412300,0.184369587667511
48029161600,0.0486988194948808
48029980003,0.0475870293465974
48029170101,0.06899722008410625
48201412400,0.18279454381020047
48029170200,0.060194160507205136
48029170300,0.059959353843072744
48029170401,0.0701226233519363
48201332600,0.14591791462668477
48201412700,0.16389320423645587
48201412800,0.16131241421632925
48201412900,0.15881389056111614
48201413100,0.17806293579201599
48273020100,0.03006905252912903
48273020500,0.09674778109003133
48273020400,0.09512284484458787
48273020200,0.10199558385106476
48337950300,0.03428866365902431
48337950200,0.021958713887014772
48337950500,0.021884595430459782
48337950100,0.01546068012156898
48201430200,0.1463891654866286
48201430300,0.1429313116137095
48201430400,0.14312873540970608
48201430500,0.1268203344531307
48201413300,0.1747029403928476
48201420200,0.1555004907666272
48201430600,0.13393244786591393
48201430700,0.13022332911714946
48201430800,0.1285076115942249
48201430900,0.13045908459454433
48029170402,0.06737757484866994
48201431000,0.14915472181742306
48029170500,0.06938342828957954
48029171912,0.04412895315616985
48201332700,0.14968613323140254
48201332800,0.1502156307386501
48201333000,0.13935745108396222
48029172002,0.03129759155956864
48029180201,0.06689438656003852
48029180300,0.06533764555706666
48029180400,0.06495865438658441
48029180501,0.06475172854027798
48439111516,0.07413577547227468
48029180504,0.06204535402440324
48029180602,0.07271721157130759
48029180701,0.07374073203833231
48029180702,0.0687183625419992
48439104603,0.08500240118283969
48029180503,0.06444701023227944
48029180800,0.07390817097925402
48029180901,0.06584926501954971
48439113916,0.07548826925690476
48439111505,0.07387214595556353
48493000104,0.012370448527408068
48493000404,0.013443266113798924
48493000103,0.018295105058200922
48029180902,0.06615183594268653
48029181001,0.0708617808654155
48029181003,0.07189365618162931
48029181004,0.07397895788937615
48029181005,0.07246823627050611
48029181100,0.06959747028747176
48029181200,0.059535728421823864
48029181301,0.0621753466149436
48029181302,0.06513067548070146
48029181402,0.06824349830016466
48029181504,0.0673999930838465
48029181505,0.0671890571620107
48029181506,0.0671890571620107
48029181601,0.0643675852215636
48029181703,0.053101239049589855
48029181704,0.05884017855969675
48029181705,0.060204670501432876
48029181711,0.056530736410283354
48029181712,0.04644835823962245
48029181713,0.057313309179275705
48029181715,0.043562880652600174
48029181716,0.043680521931283064
48157673101,0.07068585755307635
48157673102,0.08189214608618854
48029181718,0.04555074514815991
48029181809,0.05874287285840336
48439104605,0.08310100926013005
48439104802,0.08130871383701757
48439105001,0.08058450458755453
48439111013,0.05589208090969743
48029121604,0.034636692476308274
48029121802,0.03948017857146327
48113008400,0.07853654921387271
48113008500,0.07221924303682123
48439105006,0.08639642734249166
48439105201,0.07627753817460174
48439105204,0.07525581298690714
48439105205,0.07592163695845296
48113008604,0.07917133665765078
48113008701,0.0742711280930147
48113008704,0.06921783878210329
48113008801,0.07791044642980784
48113009802,0.08820072704001285
48439105403,0.08234972818452194
48439105404,0.07906422081442871
48439105405,0.0798995640976819
48185180302,0.012617652822312248
48185180101,0.034609176830631694
48185180200,0.01817476701961813
48185180102,0.016367727394556927
48439105406,0.08016124138725818
48439105502,0.07965626124702228
48113009104,0.06894808353073399
48321730700,0.031895791665865175
48321730400,0.02812098881164398
48321730100,0.014872593455252624
48321730501,0.008700191311464586
48321730600,0.006879585852241162
48439111506,0.07849297034864007
48439111513,0.07160623508973471
48439111514,0.07572062031104054
48453001746,0.0736685637041874
48453001765,0.06215276615888852
48453001737,0.07434806141163508
48453001766,0.03201073455021996
48453002003,0.09431961472293765
48453001819,0.10538083431607051
48453001714,0.06428320690230926
48453001748,0.07044469453021589
48453001901,0.09154933288790001
48453002402,0.08899006034785123
48393950100,0.012780589830645624
48453000101,0.11223562853792374
48453002313,0.09321650222697184
48453000700,0.11133366350467584
48453001849,0.10292095366523141
48453002421,0.07104508720277902
48453001604,0.09702994918067288
48453001910,0.09280746692106995
48453002407,0.06968141799941054
48453002315,0.10021018533581406
48453001308,0.09735055485414124
48453001911,0.09827157085618214
48453001761,0.0638689974645572
48453001755,0.08560486165674774
48439105503,0.06699093067812646
48439105505,0.07879219730811998
48439105508,0.06594763636922746
48439105510,0.06458398467057518
48439105511,0.06755498629475438
48029191816,0.048118931365483356
48453001733,0.054048575398887744
48453001738,0.07790769353230119
48453001741,0.04434559123099582
48409010700,0.08036422787511384
48409010603,0.12741982105415162
48409010601,0.12589809076772926
48409011000,0.06732415517183059
48409010900,0.052165574206642876
48409011300,0.05976727589242134
48409011200,0.06462500710888829
48029121120,0.04186875130278198
48439105512,0.06894357520780028
48029191303,0.05145780541307528
48439105600,0.08124980615236474
48439105701,0.08051312698165299
48439105703,0.07895337616476669
48439105704,0.06576625852718171
48439105800,0.08364166197080487
48057000400,0.142587209042479
48057000300,0.0600955589829695
48057000200,0.1444440048974214
48057000100,0.1444440048974214
48331950700,0.02616485608998354
48331950100,0.033720418973099915
48331950300,0.01471740215034742
48331950500,0.020465709562724997
48331950800,0.01900163100813031
48491020327,0.07095761587820826
48491020323,0.06636593516415537
48491020316,0.07797802136990314
48491020410,0.09331748152362199
48375011700,0.07138326040655839
48375011900,0.05797721414686242
48485013401,0.0613716050584692
48485980000,0.043071520887483644
48375012000,0.05797721414686242
48375012200,0.057876864171983074
48375012600,0.05663019899678225
48085031003,0.04969056414475508
48085030203,0.04551477806734732
48085030302,0.05514533905060846
48085030603,0.065575877357229
48375012800,0.057876864171983074
48375013000,0.057876864171983074
48375013200,0.07096237119369797
48085030529,0.06511330587901672
48085031312,0.06906169460353132
48085032010,0.07330189106437303
48085031202,0.03382646009052308
48085030201,0.045264967954483516
48085031201,0.034491273703152275
48085031713,0.08994823780706378
48085031004,0.04870320007675801
48085030305,0.04651101748529258
48085030303,0.060684275395453055
48085030304,0.06281023410388402
48441980000,0.5726414708408655
48061010500,0.06998770406794212
48375015400,0.057876864171983074
48375014401,0.03456516767223468
48375980000,0.03325656421921634
48055960400,0.03545630893917
48055960500,0.0336529306590122
48055960300,0.031739777013199875
48055960700,0.03555613204572998
48055960600,0.013402453223371386
48055960200,0.03137967170159322
48085030801,0.06979248536596441
48085030702,0.06477863151702304
48085030701,0.062473931762765306
48085030605,0.06615510526427255
48085030531,0.06387742875962288
48201210500,0.16019102242157615
48265960600,0.053243882847376314
48201221400,0.13603605831758195
48201221500,0.13102994447151334
48085030525,0.06330397376431265
48085030526,0.06356166977913806
48085030516,0.06703897730213701
48085030523,0.06373602136753563
48085030511,0.07084647238514341
48201210600,0.14411730974373604
48201210700,0.14048616673226386
48085031411,0.05411420383816205
48363000300,0.017260526468463943
48363000400,0.037237754083335906
48363000200,0.045862135796391645
48201221600,0.11205097868028564
48363000100,0.009884296968023239
48363000500,0.04181140267066416
48201313000,0.18080237754601616
48201543100,0.0380525201019548
48201420400,0.15374417209152996
48201511100,0.1421596730766886
48201540200,0.1244640679026252
48201231100,0.1050131542197835
48201231300,0.10288324932953931
48201231500,0.11302271440544422
48201231600,0.11313327093753851
48201231700,0.11772746649674182
48201251700,0.06186160042192963
48201340900,0.09074461079074965
48201252900,0.06757986355406491
48201230300,0.13234589550389994
48201542200,0.06552668977797514
48201423500,0.13899800257108688
48201420100,0.17700377218178173
48201521500,0.1194073342938814
48201241400,0.08374730016179438
48201343100,0.07178138357367392
48201310400,0.15871508044874372
48201320100,0.13535500511261897
48201210800,0.15923121547522615
48201210900,0.13796739967917465
48265960800,0.01637679899750187
48265960100,0.01707388225809419
48265960200,0.04968919450444281
48265960700,0.012607475668624697
48085030510,0.06960083839273203
48085030508,0.07266834166922953
48085030507,0.07271712179370096
48085030509,0.07056770751239544
48085031711,0.09000404308521913
48085031657,0.08348636519543873
48085031660,0.07558169385055481
48201231800,0.11279408552526123
48201231900,0.10359636243690856
48251130500,0.04079880128544293
48251130100,0.0250506738934917
48251130900,0.03509599713924068
48251130207,0.05435992958428064
48251130700,0.03719121153523437
48201232000,0.09979281799695523
48201232100,0.11660414316588806
48201232200,0.09635981867571888
48201230400,0.13675757726790724
48201511400,0.16270793565403327
48201250900,0.059624453167363055
48363000700,0.04147463081316817
48363000800,0.0432285154149339
48363000900,0.04598877662806648
48251130204,0.054210549212312824
48251130405,0.04666548959884031
48251130408,0.04594764060813466
48251130406,0.04497237769013823
48251130302,0.034699077266546904
48251130410,0.04336292115384012
48201341600,0.05841685781722934
48201340700,0.09192594121790258
48201310800,0.1546441464573279
48201321300,0.1020631547062043
48201233300,0.10041828194325685
48201232500,0.0994828903268853
48201232800,0.1002373722666005
48085030601,0.06931869983317669
48201454400,0.09305152922967806
48351950100,0.04937109338787552
48351950300,0.022086859819024512
48351950400,0.01960347516628721
48351950200,0.04009864628743229
48201240400,0.09529087677252464
48201532200,0.1129017014148764
48085032008,0.07198055162149902
48085031629,0.07809981256170666
48201555200,0.08019140834761768
48201431600,0.14437916001402704
48201430100,0.1429849151828209
48201340400,0.07646550543598518
48201310900,0.15349891301340923
48085031658,0.08042801121207623
48201252500,0.08397879372379971
48201452300,0.14435487536786787
48201412500,0.18113709658045704
48085031656,0.08428396511649926
48085030505,0.07977786169114842
48085031661,0.07411125967007207
48085031408,0.059363508900361975
48201531000,0.14396099645264307
48201552200,0.0864980486360825
48201341700,0.05950021110891596
48201333500,0.12381760877696069
48201321800,0.11970517636915039
48201311200,0.1526795777636665
48201211000,0.15790628383369607
48201211100,0.16078827311042615
48201211200,0.139278619556983
48201211300,0.16105307859974968
48201211400,0.16114263089137432
48201221700,0.11189153528723851
48201232600,0.12463584109441869
48201453200,0.12287699142895005
48201413000,0.15958358381582818
48201420800,0.15850955218986182
48201251800,0.058458928393657156
48201252600,0.07658657732830126
48201540700,0.09200038930073345
48491020403,0.08040959134166317
48491020404,0.07801017421257028
48443950100,0.0
48417950300,0.14286143789598546
48201232900,0.09636986029224476
48201542900,0.06409510455667834
48201510700,0.1645843865494937
48201252800,0.06688272490062228
48201553900,0.08110728112665343
48201411600,0.1659149741074751
48201332900,0.1528351686126981
48201253200,0.06164251822301763
48201221800,0.11088739631321565
48055960101,0.04365111372742844
48055960102,0.023010192673089423
48085030514,0.07252523568641694
48085031317,0.05686419492349651
48085031410,0.06509365001423867
48085031508,0.07337637099467394
48085031405,0.07154884416309153
48201221900,0.11314157226173006
48201222000,0.12798957980561246
48201520400,0.13964918289106437
48201350700,0.08545556206379676
48201341400,0.06664166152876821
48201310600,0.156376579154136
48201254700,0.055933335042309386
48201322600,0.09679773736875111
48201310700,0.15506063004255813
48201231200,0.08724896075129611
48201222100,0.11664384314891445
48201222200,0.11484487471310932
48201222300,0.11372875791440021
48201211900,0.1326018886725478
48491020405,0.08290571698952
48201422000,0.15802443816778347
48491020406,0.0891426773850843
48491020503,0.09267808397938204
48491020504,0.0938399219198911
48491020602,0.08229317680786336
48201211500,0.1290668283594059
48201211600,0.13764288034310604
48201211700,0.13322444531568642
48085032013,0.08043391245081438
48085031654,0.07979559686878099
48085031655,0.08080267544854912
48085031807,0.08475861365297609
48085031664,0.07478367379900468
48201531200,0.13885746651970304
48201342900,0.07971247286568618
48201312300,0.166979011542323
48377950100,0.0
48377950200,0.0
48085031663,0.07308786831579606
48201253100,0.05908557536207215
48201553200,0.09955191714517524
48201332000,0.1471618411104197
48201350100,0.0936673176454043
48201412600,0.17093261159400422
48201452600,0.11373072178088406
48201520300,0.14269471176396145
48451001400,1.9570418618609025
48451001301,1.524537631856635
48451000300,1.3945387302464198
48439100101,0.08701330052187704
48505950301,0.003273075357361755
48201231400,0.10940409625367735
48201421300,0.14692018743050742
48201252700,0.06208964764910663
48201532700,0.11325629544886807
48201530200,0.14168634466484792
48201530500,0.1396436196536973
48201555600,0.06562330472790705
48201100000,0.1655773061412671
48085031100,0.036992743250152185
48085030900,0.06505023665323495
48085031505,0.0739428491808827
48439113705,0.07845081759889026
48439106509,0.07282340163645035
48061010601,0.06177533833343079
48201210100,0.16628531954918116
48439110906,0.05255045140093974
48439113403,0.0832903060872478
48451001702,0.8987290205771208
48451000700,1.3915845863389678
48451001600,0.9778324735511292
48451000400,1.4144044432772567
48451001102,1.4144044432772567
48451001000,1.524537631856635
48451001704,0.6643977807522886
48451001101,1.38473135746122
48201220100,0.13928128937016468
48201220200,0.1400938436489546
48451001200,1.38473135746122
48085031712,0.09058524830373696
48201222600,0.11276750821372099
48201222700,0.10488339782302573
48201222800,0.11209560371070701
48201222900,0.10777670497278541
48201223100,0.104671438483761
48455950400,0.01206428725121203
48455950500,0.01380763154427785
48455950200,0.0404540116246066
48455950300,0.04058622840183926
48403950200,0.164317191666545
48403950100,0.12413437505590591
48147950401,0.06605731068689011
48147950402,0.06544217631119705
48147950800,0.03348099770582814
48085031714,0.08731496163993661
48085031716,0.08611388011640114
48085031715,0.0838405065512793
48085031720,0.08829139675781697
48085031719,0.08770539613207351
48085031806,0.08740076716115866
48201220300,0.13870933294166674
48201220400,0.13788119086801534
48201220500,0.14036671130267722
48201220600,0.13810865977266823
48439114204,0.04780948095945294
48439102700,0.09152589115976577
48439113811,0.07804690194904461
48265960500,0.05608710519698436
48201230100,0.1401561814639451
48201230200,0.12993550735954867
48201230500,0.13793034442372565
48201230600,0.1263131074486108
48201230700,0.12180118878837892
48201230800,0.1102897672690162
48209010500,0.045593142910041594
48209010901,0.042089556371852785
48209010200,0.04318585001150167
48209010902,0.04515557402118992
48209010600,0.015051635528843829
48209010400,0.04009282226217651
48227950100,0.14326952632150944
48227950600,0.23927440024633143
48167723700,0.045163333779556544
48227950300,0.26972899369386716
48227950700,0.2917161363647554
48227950500,0.2917161363647554
48227950200,0.1236480789428974
48227950900,0.22825225683078565
48227950400,0.2917161363647554
48005000101,0.23149803094920632
48005001001,0.16172624392067447
48201210400,0.16153413835645586
48201220700,0.13718240866418502
48201220800,0.13863767540302652
48005001002,0.1597105148545811
48005000302,0.2822995679494565
48201220900,0.1383983219322213
48201221000,0.13367086887904994
48201221100,0.11801842722750956
48201221200,0.11549770489211436
48201221300,0.13311214555893017
48201230900,0.12640678634635036
48201231000,0.10688328461917213
48201251600,0.04015061704873961
48201332300,0.14743210824397515
48085030528,0.06493505716214314
48201254200,0.06079118042310322
48201252400,0.08472835139378741
48085030527,0.06323721899556249
48085030301,0.052627393847888365
48085030404,0.06811246281575906
48113001704,0.1047684838287723
48113013626,0.09898606631795029
48005000901,0.3786837616451685
48113010803,0.07525853429968997
48201313400,0.1546339156678842
48201313500,0.15256665341648556
48201313600,0.17695294560259148
48201313700,0.1757902885464828
48201250100,0.10252327243552271
48201250200,0.09791345932222008
48201250500,0.08114527822138824
48201250600,0.08995416470436285
48113010902,0.07366404290978337
48167724000,0.03128764411515865
48167724300,0.03445363578768154
48167724400,0.03448906775667259
48167724500,0.035150540181824674
48167724600,0.03737679990274402
48167724700,0.0360864371361416
48167724800,0.035132250229498466
48167725000,0.0360864371361416
48167725100,0.0368257759650297
48439121704,0.083300485939155
48439113002,0.08220031338011392
48113011002,0.07408380451000132
48201253700,0.058623698525414325
48201313800,0.17527448110004
48201313900,0.1753203884208598
48167725200,0.03894426346941574
48167990000,0.027649531987016033
48167723502,0.034496005218650594
48167723501,0.045605043933875905
48439106400,0.07972783642962217
48439106004,0.07007093054769276
48439103602,0.08750211346555957
48201314300,0.1747769575436677
48201320200,0.12552592595740672
48113011101,0.0718511103540255
48113011103,0.07377982952795625
48113011104,0.07126322691447003
48201253800,0.05574835768546245
48201253900,0.05806916958613438
48201254000,0.05353969859214405
48201254100,0.060218546167785436
48241950400,0.0892544456284574
48241950800,0.02701418206406456
48241950300,0.09743147366706144
48241950600,0.04440782092055377
48241950500,0.043292715024651145
48241950700,0.02491603610577863
48241950100,0.056074308208957445
48241950200,0.09743147366706144
48243950100,0.0
48367140407,0.03996898382902323
48367140405,0.03645701776215445
48367140601,0.033936155954390035
48367140200,0.05010738601081786
48367140602,0.011479102569754566
48367140300,0.050108700030127976
48367140403,0.03493062055202576
48201254300,0.060882915887217746
48201254400,0.06617094204024981
48201254500,0.06222560993423616
48201254600,0.06439859536318482
48201310100,0.16543927055547067
48201310200,0.16404026358678864
48201310300,0.16297475953740487
48113010101,0.09398934379624682
48113010102,0.09370435405612132
48201310500,0.1569656157326091
48287000100,0.01369506857703298
48287000300,0.026803754628830015
48287000400,0.027576624588161527
48287000200,0.013996061750723458
48113010500,0.08988663939560901
48113010601,0.08382839729867606
48113010602,0.0872684123110408
48113020100,0.08933981433432484
48113020200,0.0676807675168993
48113014128,0.0810906429551796
48201250800,0.06936403587772334
48201251000,0.07170502502350781
48201251100,0.08786961889265849
48201251200,0.08134363649299546
48113016522,0.05522886432471949
48113018136,0.057103139365251715
48113017606,0.06123312901881347
48113000606,0.1084999385137957
48293970800,0.06933886762142207
48293970600,0.11142852875211318
48293970200,0.15301705097522836
48293970400,0.15422312043613207
48293970700,0.10252353348970347
48293970100,0.08012152303059013
48293970300,0.15301705097522836
48293970500,0.15301705097522836
48201251300,0.07331741410367687
48091310100,0.034597032899284064
48127950400,0.005311634933100684
48227950802,0.22825225683078565
48121020204,0.032821891791330535
48121020205,0.03988172181751069
48121020115,0.05499615254862777
48121021405,0.047668290584827425
48121021515,0.05296466826469523
48121021527,0.06427359247701167
48121020114,0.056366422932211044
48121020506,0.04636957575470109
48121020504,0.04377471835567379
48121020308,0.053242093554324445
48121021304,0.054182496794081395
48121021718,0.0509929799767201
48121021513,0.0580767454915222
48121021619,0.08164592975598818
48121021720,0.06193025233534505
48121021623,0.08325059138131044
48121021625,0.07848084741013836
48121021622,0.08054123135362302
48135000800,0.277965679653086
48113017304,0.04991607835018447
48113018104,0.05142556608915187
48113016803,0.05271639114412699
48113007812,0.09593380214347003
48113009803,0.08638451814676916
48113013717,0.08396083380732956
48113006100,0.07438729042491547
48113017604,0.06345041071179502
48113003101,0.1026095803536089
48121021636,0.08861872053174605
48113003400,0.09394807587261282
48085030519,0.06652966628522126
48163950100,0.0025644913177218275
48163950300,0.0012709003861061951
48163950200,0.004669596951750078
48233950500,0.02347924042794347
48233951000,0.028903504094420277
48233950200,0.0688068783160318
48233950700,0.035137219433542755
48113007809,0.09064677098480728
48197950100,0.2157397930209319
48403950300,0.09402018286490015
48113019033,0.08127550414296758
48113013618,0.08727768997036582
48113009900,0.09187791416856383
48113009804,0.08495888817762041
48113016516,0.0713696555634753
48113009201,0.06495665203792719
48113018132,0.060048328500890105
48113009103,0.07015961475026287
48113019206,0.08367477834944666
48113010000,0.09958688718271788
48113001504,0.09409699548712092
48113014308,0.08890734567172844
48171950400,0.05590466603954551
48171950300,0.0678481813288401
48171950500,0.04135144999184105
48171950200,0.04450314439932188
48171950100,0.018806145646405568
48345950100,0.0
48347951100,0.0843994083207459
48347950301,0.15428078555842586
48233950600,0.033435681925161095
48347950302,0.12272230974303305
48347950600,0.1932114625371546
48347950800,0.21792426472832815
48347950900,0.1948756895727148
48347950100,0.10680352501827933
48347950700,0.2020939206914667
48347951000,0.20255159114920693
48347950200,0.093912578249763
48347950400,0.12735303201006876
48283950300,0.000498990648721438
48343950300,0.030878462059438026
48343950200,0.027275892063762464
48343950100,0.050010069520159635
48113006700,0.08274140220777207
48113006800,0.08795024108746914
48113006900,0.09159973138666336
48233950800,0.034821902668830465
48233950900,0.034821902668830465
48057000500,0.037954641719531425
48057990000,0.037954641719531425
48221160301,0.023387446370095925
48221160204,0.024810591922333758
48113009701,0.08854548299262925
48113013712,0.09100137482137986
48113014603,0.0859030455516096
48113016618,0.060972061735533704
48113016619,0.06371433486276021
48113016703,0.06418839645539558
48113017702,0.06182018257801727
48113018130,0.06944361770042903
48113019032,0.07828926207778877
48113000100,0.08151369435351523
48113000201,0.0954318210103873
48113000202,0.09671006710189603
48113000300,0.10129571133537915
48113000401,0.09702884817939263
48113000404,0.09632435835596509
48113000500,0.10379459830074432
48113000601,0.09966419187919025
48113000603,0.10174270057774011
48113000701,0.10601876196274201
48113000702,0.10455757858810835
48113000800,0.10088097910637116
48113000900,0.10055895607960838
48113000405,0.1014441837951205
48113001001,0.10043911174862337
48113001002,0.09934649964662162
48355002706,0.17962575664989372
48029121906,0.04172738053366783
48113001102,0.09719746148476657
48113001204,0.08733128913218643
48113001301,0.08956644363220408
48201554902,0.07974549379251199
48201555301,0.07371520415592306
48201251502,0.06641411068570718
48201252302,0.08272653737598974
48201321402,0.10437171513681853
48201350802,0.08467789924687527
48201343302,0.06917455247682772
48201410402,0.18549929172490123
48201432001,0.167450773212803
48201421401,0.17031841761507238
48201431302,0.14582892015773405
48201433001,0.1486871783441433
48201452202,0.14526531915777513
48113001302,0.09346388019196518
48113001400,0.09184664208793812
48113001101,0.09829459799931031
48113001502,0.09389418654401445
48113001503,0.09415785256765291
48113001600,0.10414898509402844
48113001701,0.10988188781662904
48201452802,0.11924566143759857
48201542302,0.07423278729700174
48201520602,0.1390557492042134
48439110901,0.06608644066421952
48439110903,0.07785623678600664
48491020108,0.06261562328039462
48491020106,0.051157873450021714
48491020112,0.04381959045180332
48491020204,0.034103557749975144
48491020805,0.0593815369415583
48491020803,0.06319623897823372
48491020604,0.06130489488430091
48491020508,0.0846502505356875
48491020409,0.08354409612956118
48491020411,0.08744703222606483
48491020107,0.04767915539524167
48491020201,0.02982917584548704
