fips,county,state,lat,long,date,cases,state_code,deaths
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-11,11177,TX,357
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-12,11182,TX,358
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-13,11182,TX,358
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-14,11182,TX,358
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-15,11186,TX,358
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-16,11188,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-17,11193,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-18,11193,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-19,11203,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-21,11203,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-22,11203,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-23,10800,TX,359
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-24,10807,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-25,10811,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-26,10816,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-27,10816,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-28,10816,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-29,10825,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-06-30,10827,TX,360
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-01,10828,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-02,10829,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-03,10829,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-04,10829,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-05,10829,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-06,10847,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-07,10855,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-08,10858,TX,361
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-09,10857,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-10,10861,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-11,10861,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-12,10862,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-13,10888,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-14,10889,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-15,10897,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-16,10903,TX,362
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-17,10907,TX,363
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-18,10907,TX,363
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-19,10907,TX,363
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-21,10922,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-22,10936,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-23,11075,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-24,11080,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-25,11080,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-26,11080,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-27,11103,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-28,11105,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-29,11139,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-30,11158,TX,364
48323,Maverick,Texas,28.7429195,-100.3157686,2021-07-31,11173,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-01,11173,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-02,11173,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-03,11249,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-04,11270,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-05,11304,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-06,11328,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-07,11344,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-08,11344,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-09,11344,TX,365
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-10,11420,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-11,11459,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-12,11459,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-13,11529,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-14,11536,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-15,11536,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-16,11536,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-17,11607,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-18,11676,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-19,11713,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-21,11746,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-22,11746,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-23,11746,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-24,11815,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-25,11831,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-26,11846,TX,366
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-27,11873,TX,367
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-28,11873,TX,367
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-29,11873,TX,367
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-30,11877,TX,367
48323,Maverick,Texas,28.7429195,-100.3157686,2021-08-31,12014,TX,368
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-01,12016,TX,370
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-02,12075,TX,370
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-03,12112,TX,371
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-04,12134,TX,373
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-05,12134,TX,375
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-06,12134,TX,375
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-07,12134,TX,376
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-08,12258,TX,376
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-09,12272,TX,377
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-10,12285,TX,377
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-11,12285,TX,377
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-12,12285,TX,377
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-13,12302,TX,377
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-14,12327,TX,378
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-15,12331,TX,379
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-16,12353,TX,379
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-17,12353,TX,381
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-18,12353,TX,382
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-19,12353,TX,382
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-21,12415,TX,383
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-22,12464,TX,386
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-23,12474,TX,386
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-24,12474,TX,389
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-25,12474,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-26,12474,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-27,12489,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-28,12495,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-29,12535,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-09-30,12537,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-01,12537,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-02,12537,TX,390
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-03,12537,TX,392
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-04,12538,TX,392
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-05,12538,TX,392
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-06,12588,TX,393
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-07,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-08,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-09,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-10,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-11,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-12,12600,TX,398
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-13,12642,TX,400
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-14,12647,TX,400
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-15,12660,TX,400
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-16,12660,TX,401
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-17,12660,TX,401
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-18,12709,TX,401
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-19,12723,TX,401
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-21,12733,TX,402
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-22,12740,TX,403
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-23,12740,TX,403
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-24,12740,TX,403
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-25,12748,TX,403
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-26,12760,TX,404
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-27,12760,TX,404
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-28,12780,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-29,12790,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-30,12790,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-10-31,12790,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-01,12790,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-02,12790,TX,405
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-03,12790,TX,406
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-04,12790,TX,409
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-05,12790,TX,409
48323,Maverick,Texas,28.7429195,-100.3157686,2021-11-06,12790,TX,409
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-22,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-23,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-24,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-25,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-26,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-27,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-28,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-29,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-30,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-01-31,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-01,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-02,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-03,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-04,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-05,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-06,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-07,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-08,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-09,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-10,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-11,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-12,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-13,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-14,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-15,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-16,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-17,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-18,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-19,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-20,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-21,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-22,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-23,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-24,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-25,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-26,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-27,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-28,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-02-29,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-01,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-02,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-03,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-04,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-05,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-06,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-07,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-08,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-09,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-10,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-11,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-12,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-13,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-14,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-15,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-16,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-17,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-18,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-19,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-20,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-21,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-22,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-23,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-24,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-25,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-26,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-27,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-28,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-29,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-30,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-03-31,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-01,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-02,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-03,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-04,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-05,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-06,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-07,1,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-08,0,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-09,1,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-10,2,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-11,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-12,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-13,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-14,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-15,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-16,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-17,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-18,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-19,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-20,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-21,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-22,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-23,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-24,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-25,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-26,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-27,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-28,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-29,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-04-30,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-01,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-02,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-03,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-04,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-05,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-06,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-07,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-08,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-09,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-10,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-11,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-12,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-13,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-14,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-15,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-16,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-17,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-18,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-19,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-20,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-21,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-22,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-23,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-24,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-25,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-26,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-27,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-28,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-29,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-30,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-05-31,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-01,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-02,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-03,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-04,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-05,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-06,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-07,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-08,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-09,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-10,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-11,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-12,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-13,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-14,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-15,3,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-16,4,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-17,4,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-18,4,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-19,4,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-20,5,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-21,5,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-22,5,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-23,6,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-24,7,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-25,7,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-26,8,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-27,11,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-28,11,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-29,11,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-06-30,12,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-01,13,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-02,17,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-03,17,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-04,20,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-05,20,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-06,20,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-07,21,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-08,22,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-09,23,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-10,23,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-11,23,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-12,23,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-13,23,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-14,25,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-15,25,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-16,29,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-17,30,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-18,30,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-19,30,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-20,30,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-21,30,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-22,31,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-23,33,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-24,34,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-25,35,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-26,35,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-27,34,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-28,34,TX,0
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-29,34,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-30,35,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-07-31,38,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-01,41,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-02,41,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-03,41,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-04,43,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-05,45,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-06,45,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-07,46,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-08,48,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-09,48,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-10,48,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-11,51,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-12,53,TX,1
48307,McCulloch,Texas,31.1925468,-99.34682807,2020-08-13,54,TX,1
