Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.0308305397361363,6,335,4.29775333857031,Hormone secretion ," http://amigo,geneontology,org/amigo/term/GO:0046879", CASR  HIF1A  NR1D1  IL1RN  ADM  LYN
0.0313757089935219,4,141,6.80731616274729,Regulation of phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014066", CSF3  PDGFRB  KLF4  LYN
0.0313757089935219,3,68,10.5863777089783,Circadian regulation of gene expression ," http://amigo,geneontology,org/amigo/term/GO:0032922", RELB  NAMPT  NR1D1
0.031483231707723,7,454,3.69979132854162,Positive regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031349", TLR8  RELB  MNDA  IL15  MUC3A  MUC7  LYN
0.0316726610029843,8,581,3.30406739740919,Regulation of hormone levels ," http://amigo,geneontology,org/amigo/term/GO:0010817", CASR  HIF1A  NR1D1  SRD5A3  IL1RN  CYP1B1  ADM  LYN
0.0316726610029843,4,142,6.75937731653076,Response to ethanol ," http://amigo,geneontology,org/amigo/term/GO:0045471", CSF3  RGS2  CD27  GRIN2B
0.0316726610029843,8,581,3.30406739740919,Positive regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000147", TF  HIF1A  PDGFRB  FGFBP1  ITGAX  ZC3H12A  RET  LYN
0.031784697603739,8,583,3.29273268935632,Wound healing ," http://amigo,geneontology,org/amigo/term/GO:0042060", SLC11A1  HIF1A  MYL9  PDGFRB  ENTPD1  HABP2  HBB  LYN
0.031784697603739,6,340,4.23455108359133,Camera-type eye development ," http://amigo,geneontology,org/amigo/term/GO:0043010", HIF1A  PDGFRB  KLF4  CYP1B1  RET  RP1L1
0.031784697603739,3,69,10.4329519450801,Regulation of antigen receptor-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050854", CD22  NFAM1  LYN
0.031784697603739,13,1308,2.38490262353131,Cellular response to cytokine stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071345", TNFRSF1B  HIF1A  CSF3  NR1D1  IL1RN  KLF4  CD27  ITGAX  SHC1  GBP2  MNDA  ZC3H12A  IL15
0.0319697111530564,10,858,2.79671205986995,Negative regulation of catalytic activity ," http://amigo,geneontology,org/amigo/term/GO:0043086", GPRC5A  TESC  PHACTR1  RGS2  CIT  NR4A1  KLF4  CD27  ITPRIP  LYN
0.032205774058179,9,719,3.00364541395213,Cellular ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006873", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.032205774058179,2,20,23.9957894736842,Negative regulation of interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032717", BCL3  KLF4
0.032205774058179,5,236,5.08385370205174,Regulation of muscle system process ," http://amigo,geneontology,org/amigo/term/GO:0090257", TNFRSF1B  MYL9  RGS2  KLF4  ZC3H12A
0.0322355165913698,3,70,10.2839097744361,Regulation of nitric oxide biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0045428", KLF4  ZC3H12A  HBB
0.0322355165913698,3,70,10.2839097744361,Platelet aggregation ," http://amigo,geneontology,org/amigo/term/GO:0070527", MYL9  HBB  LYN
0.0326427391655515,6,344,4.18531211750306,Positive regulation of response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0002833", TLR8  RELB  MNDA  MUC3A  MUC7  LYN
0.0328043140170213,5,238,5.04113224237063,Fat cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045444", RGS2  NR4A1  NR1D1  KLF4  ZC3H12A
0.0328609614788151,6,345,4.17318077803204,Hormone transport ," http://amigo,geneontology,org/amigo/term/GO:0009914", CASR  HIF1A  NR1D1  IL1RN  ADM  LYN
0.032928555104303,3,71,10.1390659747961,T-helper cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0042093", BCL3  RELB  ZC3H12A
0.032928555104303,3,71,10.1390659747961,Regulation of lipid kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043550", PDGFRB  KLF4  LYN
0.0333746824412023,7,465,3.61226938313526,Positive regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043410", CASR  PDGFRB  C5AR2  CD27  SHC1  ZC3H12A  RET
0.0335922120561121,4,147,6.52946652345149,Innate immune response activating cell surface receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002220", RELB  MUC3A  MUC7  LYN
0.0336658021594957,4,148,6.48534850640114,Innate immune response-activating signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0002758", RELB  MUC3A  MUC7  LYN
0.0336658021594957,4,148,6.48534850640114,B cell mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0019724", BCL3  TLR8  CD27  IGLL5
0.0336658021594957,2,21,22.8531328320802,Regulation of hormone biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0046885", HIF1A  ADM
0.0336658021594957,8,595,3.22632463511721,Positive regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051272", TF  HIF1A  PDGFRB  FGFBP1  ITGAX  ZC3H12A  RET  LYN
0.0336658021594957,2,21,22.8531328320802,Negative regulation of T cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0070233", HIF1A  CD27
0.0336658021594957,3,72,9.99824561403509,Regulation of nitric oxide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0080164", KLF4  ZC3H12A  HBB
0.033696358486167,8,596,3.22091133874956,Negative regulation of protein modification process ," http://amigo,geneontology,org/amigo/term/GO:0031400", GPRC5A  TESC  PHACTR1  RGS2  CIT  ITPRIP  ZC3H12A  LYN
0.0343328809998886,3,73,9.86128334534968,CD4-positive--- alpha-beta T cell differentiation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002294", BCL3  RELB  ZC3H12A
0.0352943053822455,3,74,9.72802275960171,Alpha-beta T cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002287", BCL3  RELB  ZC3H12A
0.0352943053822455,3,74,9.72802275960171,Alpha-beta T cell differentiation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002293", BCL3  RELB  ZC3H12A
0.0352943053822455,3,74,9.72802275960171,Negative regulation of tumor necrosis factor production ," http://amigo,geneontology,org/amigo/term/GO:0032720", BCL3  C5AR2  ZC3H12A
0.0359057629581413,2,22,21.8143540669856,Negative regulation of muscle contraction ," http://amigo,geneontology,org/amigo/term/GO:0045932", RGS2  ZC3H12A
0.0359057629581413,2,22,21.8143540669856,Cellular response to vitamin D ," http://amigo,geneontology,org/amigo/term/GO:0071305", CASR  IL15
0.0359442599414348,3,75,9.59831578947368,Cellular iron ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006879", SLC11A1  TF  HIF1A
0.0359442599414348,3,75,9.59831578947368,Regulation of phospholipase activity ," http://amigo,geneontology,org/amigo/term/GO:0010517", PDGFRB  RGS2  RASGRP4
0.0359442599414348,11,1034,2.55274356103024,Response to organic cyclic compound ," http://amigo,geneontology,org/amigo/term/GO:0014070", CASR  NAMPT  PDGFRB  NR1D1  IL1RN  KLF4  CYP1B1  ADM  ZC3H12A  IL15  LYN
0.0359442599414348,8,606,3.16776098662498,Regulation of system process ," http://amigo,geneontology,org/amigo/term/GO:0044057", TNFRSF1B  CASR  MYL9  RGS2  KLF4  ITGAX  ADM  ZC3H12A
0.0365659523128758,15,1678,2.14503481588357,Protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0006468", GPRC5A  SLC11A1  TESC  TLR8  MAST1  CSF3  PDGFRB  RGS2  CIT  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.0369903938745944,3,76,9.47202216066482,Negative regulation of tumor necrosis factor superfamily cytokine production ," http://amigo,geneontology,org/amigo/term/GO:1903556", BCL3  C5AR2  ZC3H12A
0.0370850684425078,6,360,3.99929824561404,Lymphocyte mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002449", TNFRSF1B  BCL3  TLR8  SASH3  CD27  IGLL5
0.0378759393369574,2,23,20.8659038901602,Type B pancreatic cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0044342", NR4A1  NR1D1
0.0378759393369574,3,77,9.34900888585099,Lymphocyte apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0070227", HIF1A  CD27  LYN
0.0378759393369574,5,252,4.76106934001671,Response to interleukin-1 ," http://amigo,geneontology,org/amigo/term/GO:0070555", HIF1A  NR1D1  IL1RN  GBP2  ZC3H12A
0.0388545817836892,5,254,4.72358060505595,Response to carbohydrate ," http://amigo,geneontology,org/amigo/term/GO:0009743", CASR  HIF1A  NAMPT  NR1D1  LYN
0.0388545817836892,4,157,6.1135769359705,Regulation of smooth muscle cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0048660", NAMPT  PDGFRB  KLF4  IL15
0.0402592759292658,3,79,9.11232511658894,Heterotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034113", IL1RN  KLF4  ITGAX
0.040377868168483,2,24,19.9964912280702,Positive regulation of steroid biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0010893", NR1D1  ADM
0.040377868168483,2,24,19.9964912280702,Negative regulation of organic acid transport ," http://amigo,geneontology,org/amigo/term/GO:0032891", RGS2  SLC43A1
0.040377868168483,2,24,19.9964912280702,Positive regulation of calcium ion import ," http://amigo,geneontology,org/amigo/term/GO:0090280", CASR  PDGFRB
0.0407160291648307,4,160,5.99894736842105,Positive regulation of lipid metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045834", PDGFRB  NR1D1  ADM  LYN
0.0407160291648307,4,160,5.99894736842105,Smooth muscle cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0048659", NAMPT  PDGFRB  KLF4  IL15
0.0408715818398352,3,80,8.99842105263158,T cell differentiation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002292", BCL3  RELB  ZC3H12A
0.0410266737519413,5,259,4.63239179028653,Glucose homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0042593", CASR  HIF1A  NR1D1  HKDC1  BHLHA15
0.0415582031527903,5,260,4.61457489878542,Carbohydrate homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0033500", CASR  HIF1A  NR1D1  HKDC1  BHLHA15
0.0419271675787939,16,1885,2.03677788636046,Cell-cell signaling ," http://amigo,geneontology,org/amigo/term/GO:0007267", TNFRSF1B  CASR  JPH4  HIF1A  NAMPT  NR1D1  SYT5  IL1RN  KLF4  FGFBP1  ADM  GRIK4  IL15  BHLHA15  LYN  GRIN2B
0.0425676343166088,7,498,3.37290213485521,Regulation of inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0050727", TNFRSF1B  NR1D1  KLF4  FCGR2A  ADM  IL15  LYN
0.0426260992635137,2,25,19.1966315789474,Regulation of toll-like receptor 4 signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0034143", NR1D1  LYN
0.0428976022155665,15,1720,2.09265605875153,Ion transport ," http://amigo,geneontology,org/amigo/term/GO:0006811", SLC11A1  CASR  TESC  TF  JPH4  PDGFRB  RGS2  SYT5  SLC43A1  GRIK4  BHLHA15  NDUFA4L2  HBB  LYN  GRIN2B
0.0428976022155665,5,263,4.56193716229738,Response to alcohol ," http://amigo,geneontology,org/amigo/term/GO:0097305", CSF3  RGS2  KLF4  CD27  GRIN2B
0.0433031636264454,5,264,4.54465709728868,Response to toxic substance ," http://amigo,geneontology,org/amigo/term/GO:0009636", PDGFRB  GSTM1  CYP1B1  HBB  LYN
0.0433031636264454,5,264,4.54465709728868,Cellular response to nutrient levels ," http://amigo,geneontology,org/amigo/term/GO:0031669", CASR  NAMPT  ZC3H12A  IL15  BHLHA15
0.043842607644555,3,83,8.67317691819911,Regulation of muscle adaptation ," http://amigo,geneontology,org/amigo/term/GO:0043502", TNFRSF1B  RGS2  KLF4
0.0443382757824289,8,637,3.01359993390069,Endocytosis ," http://amigo,geneontology,org/amigo/term/GO:0006897", CD22  STON1-GTF2A1L  TF  SYT5  ADM  OLR1  HBB  IGLL5
0.0444320311785833,4,166,5.78211794546607,Antimicrobial humoral response ," http://amigo,geneontology,org/amigo/term/GO:0019730", SLC11A1  BCL3  TF  MUC7
0.0447377499580182,2,26,18.4582995951417,Negative regulation of cardiac muscle hypertrophy ," http://amigo,geneontology,org/amigo/term/GO:0010614", TNFRSF1B  RGS2
0.0447377499580182,2,26,18.4582995951417,Ionotropic glutamate receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035235", GRIK4  GRIN2B
0.0449455038838079,4,167,5.74749448471478,Cellular glucose homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0001678", CASR  HIF1A  NR1D1  HKDC1
0.0449455038838079,9,781,2.76519981130804,Cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055080", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.0449502068024357,5,268,4.47682639434407,Regulation of cysteine-type endopeptidase activity ," http://amigo,geneontology,org/amigo/term/GO:2000116", NR4A1  KLF4  CD27  RET  GRIN2B
0.0451083703386451,3,85,8.46910216718266,Production of molecular mediator involved in inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0002532", HIF1A  ZC3H12A  LYN
0.0451083703386451,3,85,8.46910216718266,Hormone biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0042446", HIF1A  SRD5A3  ADM
0.0451083703386451,12,1241,2.32030196361169,Negative regulation of molecular function ," http://amigo,geneontology,org/amigo/term/GO:0044092", GPRC5A  TESC  PHACTR1  RGS2  CIT  NR4A1  KLF4  CYP1B1  CD27  ITPRIP  ZC3H12A  LYN
0.0451083703386451,4,168,5.71328320802005,Regulation of T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045580", SASH3  CD27  ZC3H12A  IL15
0.0451083703386451,3,85,8.46910216718266,Positive regulation of B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050871", SASH3  CD27  IGLL5
0.0451191761939185,8,643,2.9854792502251,Negative regulation of immune system process ," http://amigo,geneontology,org/amigo/term/GO:0002683", CD22  NR1D1  C5AR2  FCGR2A  ADM  MNDA  ZC3H12A  LYN
0.0462746035411469,13,1411,2.21080980267821,Negative regulation of signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0009968", CD22  GPRC5A  BCL3  HIF1A  RGS2  CIT  NR1D1  IL1RN  KLF4  ITPRIP  ADM  ZC3H12A  LYN
0.0462746035411469,4,170,5.64606811145511,Phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014065", CSF3  PDGFRB  KLF4  LYN
0.0462746035411469,7,512,3.28067434210526,Cellular divalent inorganic cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0072503", SLC11A1  CASR  JPH4  C5AR2  ADM  LYN  GRIN2B
0.0462746035411469,2,27,17.7746588693957,Negative regulation of anion transport ," http://amigo,geneontology,org/amigo/term/GO:1903792", RGS2  SLC43A1
0.0462746035411469,2,27,17.7746588693957,Regulation of anion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1903959", RGS2  SLC43A1
0.0475855448866454,9,793,2.72335567797173,Inorganic ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0098771", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.0484122943511348,7,518,3.24267425320057,Signal release ," http://amigo,geneontology,org/amigo/term/GO:0023061", CASR  HIF1A  NR1D1  SYT5  IL1RN  ADM  LYN
0.0485838834936504,6,392,3.67282491944146,Response to virus ," http://amigo,geneontology,org/amigo/term/GO:0009615", BCL3  HIF1A  TLR8  ITGAX  ZC3H12A  IL15
0.0488088878375498,2,28,17.1398496240601,Positive regulation of vascular endothelial growth factor production ," http://amigo,geneontology,org/amigo/term/GO:0010575", HIF1A  CYP1B1
0.0488088878375498,2,28,17.1398496240601,Negative regulation of muscle hypertrophy ," http://amigo,geneontology,org/amigo/term/GO:0014741", TNFRSF1B  RGS2
0.0493251141289942,6,394,3.6541811381245,Eye development ," http://amigo,geneontology,org/amigo/term/GO:0001654", HIF1A  PDGFRB  KLF4  CYP1B1  RET  RP1L1
0.0495340658681109,5,278,4.31578947368421,Regulation of myeloid cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045637", TESC  HIF1A  MYL9  CSF3  LYN
0.0496980161511086,12,1264,2.27808127914724,Chemical homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0048878", SLC11A1  CASR  TF  JPH4  HIF1A  NR1D1  C5AR2  ADM  HKDC1  BHLHA15  LYN  GRIN2B
0.0502757125766538,6,397,3.62656767864245,Negative regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031348", TNFRSF1B  NR1D1  KLF4  FCGR2A  ADM  LYN
0.0502757125766538,3,90,7.99859649122807,Negative regulation of cysteine-type endopeptidase activity involved in apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0043154", NR4A1  KLF4  CD27
0.0502757125766538,5,280,4.28496240601504,Regulation of peptidyl-tyrosine phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0050730", GPRC5A  CSF3  SHC1  IL15  LYN
0.0502757125766538,6,397,3.62656767864245,Neuron death ," http://amigo,geneontology,org/amigo/term/GO:0070997", TNFRSF1B  HIF1A  NAMPT  CSF3  CIT  GRIN2B
0.0506815212805161,6,398,3.61745569955038,Visual system development ," http://amigo,geneontology,org/amigo/term/GO:0150063", HIF1A  PDGFRB  KLF4  CYP1B1  RET  RP1L1
0.050911064074007,2,29,16.5488203266788,Negative regulation of amine transport ," http://amigo,geneontology,org/amigo/term/GO:0051953", RGS2  SLC43A1
0.0509878102867863,6,399,3.60838939453898,Regulation of cation transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1904062", TESC  JPH4  RGS2  SLC43A1  LYN  GRIN2B
0.0520540378618105,6,401,3.59039243995275,Regulation of innate immune response ," http://amigo,geneontology,org/amigo/term/GO:0045088", TLR8  RELB  MNDA  MUC3A  MUC7  LYN
0.0522801001638925,7,530,3.16925521350546,Response to nutrient levels ," http://amigo,geneontology,org/amigo/term/GO:0031667", CASR  NAMPT  SORD  ADM  ZC3H12A  IL15  BHLHA15
0.052281204651474,3,92,7.82471395881007,Iron ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055072", SLC11A1  TF  HIF1A
0.0524985402800383,7,531,3.1632867479433,Divalent inorganic cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0072507", SLC11A1  CASR  JPH4  C5AR2  ADM  LYN  GRIN2B
0.0528593558040183,2,30,15.9971929824561,B cell homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0001782", HIF1A  LYN
0.0528593558040183,2,30,15.9971929824561,Regulation of epidermal growth factor-activated receptor activity ," http://amigo,geneontology,org/amigo/term/GO:0007176", GPRC5A  SHC1
0.0528593558040183,2,30,15.9971929824561,Androgen metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0008209", SRD5A3  ADM
0.0528593558040183,2,30,15.9971929824561,Regulation of B cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045577", CD27  NFAM1
0.0528593558040183,4,180,5.33239766081871,Cell maturation ," http://amigo,geneontology,org/amigo/term/GO:0048469", HIF1A  IL15  RET  BHLHA15
0.0529403127882424,11,1122,2.35252837977296,Enzyme linked receptor protein signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007167", GPRC5A  TF  HIF1A  PDGFRB  FGFBP1  CSRNP1  SHC1  RET  RASGRP4  LYN  GRIN2B
0.0535360005731937,7,535,3.13963600590261,Regulation of cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0022407", SASH3  IL1RN  KLF4  CD27  ZC3H12A  IL15  LYN
0.053768361682902,3,94,7.65823068309071,Positive regulation of endothelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0001938", HIF1A  NR4A1  FGFBP1
0.053768361682902,4,182,5.2737998843262,Regulation of endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010594", HIF1A  KLF4  FGFBP1  ZC3H12A
0.053768361682902,3,94,7.65823068309071,Homotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034109", MYL9  HBB  LYN
0.0540331943864485,8,675,2.84394541910331,Monocarboxylic acid metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032787", HAL  HIF1A  PEDS1-UBE2V1  NR1D1  GSTM1  CYP1B1  SORD  HKDC1
0.0541167231857142,6,408,3.52879256965944,Regulation of leukocyte cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:1903037", SASH3  KLF4  CD27  ZC3H12A  IL15  LYN
0.0550662299235169,6,410,3.51157894736842,Sensory system development ," http://amigo,geneontology,org/amigo/term/GO:0048880", HIF1A  PDGFRB  KLF4  CYP1B1  RET  RP1L1
0.0550662299235169,2,31,15.4811544991511,Negative regulation of lymphocyte apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0070229", HIF1A  CD27
0.0558791590786801,10,978,2.45355720589818,Negative regulation of apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0043066", BCL3  HIF1A  PDGFRB  NR4A1  KLF4  CD27  ITPRIP  SHC1  ZC3H12A  NUGGC
0.0558791590786801,6,412,3.49453244762391,Regulation of T cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050863", TNFRSF1B  SASH3  CD27  ZC3H12A  IL15  LYN
0.0558791590786801,3,96,7.49868421052632,Regulation of amine transport ," http://amigo,geneontology,org/amigo/term/GO:0051952", RGS2  SYT5  SLC43A1
0.0572164020997312,7,545,3.0820280057943,Blood circulation ," http://amigo,geneontology,org/amigo/term/GO:0008015", CASR  NAMPT  RGS2  ADM  ZC3H12A  OLR1  HBB
0.0575037804964151,2,32,14.9973684210526,Response to iron ion ," http://amigo,geneontology,org/amigo/term/GO:0010039", TF  HIF1A
0.0575037804964151,2,32,14.9973684210526,Regulation of vascular endothelial growth factor production ," http://amigo,geneontology,org/amigo/term/GO:0010574", HIF1A  CYP1B1
0.0579559777988119,4,188,5.10548712206047,Positive regulation of leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:1902107", TESC  SASH3  CD27  IL15
0.0579559777988119,4,188,5.10548712206047,Positive regulation of hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:1903708", TESC  SASH3  CD27  IL15
0.0579758090742467,14,1644,2.04343705980279,Positive regulation of signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0009967", CASR  HIF1A  CSF3  PDGFRB  C5AR2  FGFBP1  CYP1B1  CD27  SHC1  ZC3H12A  RET  RASGRP4  NFAM1  LYN
0.0579758090742467,3,98,7.34564983888292,Positive regulation of phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014068", CSF3  PDGFRB  LYN
0.0579758090742467,11,1145,2.30527235118364,Negative regulation of cellular protein metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032269", GPRC5A  TESC  PHACTR1  RGS2  CIT  NR4A1  KLF4  CD27  ITPRIP  ZC3H12A  LYN
0.0579758090742467,15,1816,1.98203106886158,Positive regulation of molecular function ," http://amigo,geneontology,org/amigo/term/GO:0044093", GPRC5A  SLC11A1  CASR  TESC  HIF1A  EIF5  CSF3  PDGFRB  RGS2  KLF4  RET  RASGRP4  NFAM1  LYN  GRIN2B
0.0580137652511791,7,549,3.05957242833861,Regulation of body fluid levels ," http://amigo,geneontology,org/amigo/term/GO:0050878", HIF1A  MYL9  ENTPD1  HABP2  ADM  HBB  LYN
0.0590174248832034,3,99,7.27145135566188,Negative regulation of cysteine-type endopeptidase activity ," http://amigo,geneontology,org/amigo/term/GO:2000117", NR4A1  KLF4  CD27
0.059276891954956,2,33,14.5429027113238,Positive regulation of phosphatidylinositol 3-kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043552", PDGFRB  LYN
0.059276891954956,9,839,2.57404177906028,Ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0050801", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.059276891954956,2,33,14.5429027113238,Cellular response to vitamin ," http://amigo,geneontology,org/amigo/term/GO:0071295", CASR  IL15
0.0593594747590251,6,421,3.4198274784348,Cellular response to peptide ," http://amigo,geneontology,org/amigo/term/GO:1901653", CASR  NAMPT  NR4A1  KLF4  SHC1  LYN
0.0609859378937989,7,556,3.02105263157895,Positive regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030335", HIF1A  PDGFRB  FGFBP1  ITGAX  ZC3H12A  RET  LYN
0.0611933378058156,3,101,7.1274622199062,Regulation of lipase activity ," http://amigo,geneontology,org/amigo/term/GO:0060191", PDGFRB  RGS2  RASGRP4
0.0611933378058156,3,101,7.1274622199062,Regulation of leukocyte apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:2000106", HIF1A  CD27  LYN
0.0613550610605022,15,1835,1.96150867632296,Positive regulation of cell communication ," http://amigo,geneontology,org/amigo/term/GO:0010647", CASR  HIF1A  CSF3  PDGFRB  C5AR2  FGFBP1  CYP1B1  CD27  SHC1  ZC3H12A  RET  RASGRP4  NFAM1  LYN  GRIN2B
0.0613550610605022,2,34,14.1151702786378,Response to fluid shear stress ," http://amigo,geneontology,org/amigo/term/GO:0034405", PDGFRB  KLF4
0.0613550610605022,10,1001,2.39718176560282,Negative regulation of programmed cell death ," http://amigo,geneontology,org/amigo/term/GO:0043069", BCL3  HIF1A  PDGFRB  NR4A1  KLF4  CD27  ITPRIP  SHC1  ZC3H12A  NUGGC
0.0613550610605022,2,34,14.1151702786378,Negative regulation of B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050869", MNDA  LYN
0.0613550610605022,2,34,14.1151702786378,Negative regulation of striated muscle cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0051154", RGS2  BHLHA15
0.0619217425334678,6,427,3.37177369653642,Positive regulation of cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050867", PDGFRB  SASH3  CD27  IL15  LYN  IGLL5
0.0625174153249518,15,1842,1.95405451740099,Positive regulation of signaling ," http://amigo,geneontology,org/amigo/term/GO:0023056", CASR  HIF1A  CSF3  PDGFRB  C5AR2  FGFBP1  CYP1B1  CD27  SHC1  ZC3H12A  RET  RASGRP4  NFAM1  LYN  GRIN2B
0.0627884237583272,4,196,4.89709989258861,Regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains ," http://amigo,geneontology,org/amigo/term/GO:0002822", SLC11A1  TNFRSF1B  SASH3  ZC3H12A
0.0627884237583272,3,103,6.98906489524783,Regulation of blood vessel endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043535", HIF1A  KLF4  FGFBP1
0.0627884237583272,4,196,4.89709989258861,Positive regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050679", HIF1A  NR4A1  C5AR2  FGFBP1
0.0627884237583272,7,562,2.98879940063682,Response to peptide ," http://amigo,geneontology,org/amigo/term/GO:1901652", CASR  NAMPT  NR4A1  KLF4  ADM  SHC1  LYN
0.063587237166126,2,35,13.7118796992481,Regulation of hormone metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032350", HIF1A  ADM
0.063587237166126,2,35,13.7118796992481,Response to vitamin D ," http://amigo,geneontology,org/amigo/term/GO:0033280", CASR  IL15
0.0637418096069999,5,308,3.89542036910458,Phagocytosis ," http://amigo,geneontology,org/amigo/term/GO:0006909", SLC11A1  FCGR2A  IL15  LYN  IGLL5
0.0637753293248517,3,104,6.92186234817814,Amine transport ," http://amigo,geneontology,org/amigo/term/GO:0015837", RGS2  SYT5  SLC43A1
