fips,county,state,lat,long,date,cases,state_code,deaths
39171,Williams,Ohio,41.56052014,-84.58429552,2020-11-26,1079,OH,13
39171,Williams,Ohio,41.56052014,-84.58429552,2020-11-27,1147,OH,13
39171,Williams,Ohio,41.56052014,-84.58429552,2020-11-28,1177,OH,13
39171,Williams,Ohio,41.56052014,-84.58429552,2020-11-29,1189,OH,13
39171,Williams,Ohio,41.56052014,-84.58429552,2020-11-30,1232,OH,13
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-01,1260,OH,14
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-02,1282,OH,15
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-03,1329,OH,17
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-04,1375,OH,17
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-05,1407,OH,18
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-06,1433,OH,19
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-07,1467,OH,20
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-08,1545,OH,21
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-09,1601,OH,21
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-10,1646,OH,23
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-11,1678,OH,25
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-12,1729,OH,29
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-13,1744,OH,30
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-14,1782,OH,30
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-15,1829,OH,32
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-16,1878,OH,33
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-17,1928,OH,37
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-18,1948,OH,37
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-19,1991,OH,38
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-20,2014,OH,40
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-21,2043,OH,40
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-22,2074,OH,41
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-23,2100,OH,41
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-24,2135,OH,43
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-25,2135,OH,44
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-26,2168,OH,45
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-27,2176,OH,45
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-28,2189,OH,46
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-29,2229,OH,49
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-30,2255,OH,49
39171,Williams,Ohio,41.56052014,-84.58429552,2020-12-31,2290,OH,50
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-20,2746,OH,66
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-20,2987,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-20,3079,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-20,3292,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-20,3441,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-20,3482,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-01,2290,OH,51
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-02,2331,OH,52
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-03,2350,OH,52
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-04,2359,OH,53
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-05,2400,OH,53
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-06,2445,OH,54
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-07,2509,OH,55
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-08,2536,OH,57
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-09,2556,OH,57
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-10,2573,OH,57
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-11,2589,OH,60
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-12,2616,OH,60
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-13,2634,OH,61
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-14,2657,OH,62
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-15,2675,OH,62
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-16,2689,OH,62
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-17,2701,OH,62
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-18,2711,OH,63
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-19,2728,OH,63
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-21,2758,OH,67
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-22,2771,OH,68
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-23,2786,OH,68
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-24,2794,OH,68
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-25,2803,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-26,2822,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-27,2828,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-28,2839,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-29,2855,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-30,2866,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-01-31,2870,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-01,2876,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-02,2883,OH,69
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-03,2888,OH,71
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-04,2894,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-05,2904,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-06,2904,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-07,2906,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-08,2908,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-09,3020,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-10,2939,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-11,2946,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-12,2952,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-13,2955,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-14,2956,OH,72
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-15,2963,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-16,2968,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-17,2974,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-18,2979,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-19,2984,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-21,2989,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-22,2992,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-23,2995,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-24,2997,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-25,3005,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-26,3010,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-27,3014,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-02-28,3018,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-01,3018,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-02,3020,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-03,3026,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-04,3029,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-05,3032,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-06,3035,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-07,3035,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-08,3035,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-09,3039,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-10,3046,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-11,3049,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-12,3051,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-13,3056,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-14,3057,OH,73
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-15,3057,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-16,3059,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-17,3065,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-18,3072,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-19,3078,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-21,3081,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-22,3084,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-23,3089,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-24,3094,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-25,3095,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-26,3100,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-27,3105,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-28,3110,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-29,3110,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-30,3114,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-03-31,3116,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-01,3119,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-02,3121,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-03,3127,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-04,3127,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-05,3132,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-06,3141,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-07,3148,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-08,3157,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-09,3163,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-10,3175,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-11,3182,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-12,3187,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-13,3205,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-14,3216,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-15,3232,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-16,3249,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-17,3267,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-18,3270,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-19,3286,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-21,3300,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-22,3312,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-23,3320,OH,74
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-24,3324,OH,76
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-25,3325,OH,76
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-26,3329,OH,76
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-27,3331,OH,76
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-28,3342,OH,76
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-29,3351,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-04-30,3356,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-01,3357,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-02,3358,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-03,3364,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-04,3370,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-05,3372,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-06,3380,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-07,3385,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-08,3392,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-09,3394,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-10,3396,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-11,3402,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-12,3411,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-13,3414,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-14,3425,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-15,3429,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-16,3432,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-17,3434,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-18,3438,OH,77
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-19,3439,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-21,3444,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-22,3444,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-23,3446,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-24,3447,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-25,3448,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-26,3452,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-27,3452,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-28,3454,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-29,3456,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-30,3456,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-05-31,3456,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-01,3460,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-02,3462,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-03,3463,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-04,3464,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-05,3464,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-06,3464,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-07,3466,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-08,3467,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-09,3469,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-10,3472,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-11,3474,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-12,3475,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-13,3475,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-14,3478,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-15,3478,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-16,3479,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-17,3480,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-18,3482,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-19,3482,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-21,3482,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-22,3484,OH,78
39171,Williams,Ohio,41.56052014,-84.58429552,2021-06-23,3485,OH,78
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-22,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-23,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-24,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-25,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-26,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-27,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-28,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-29,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-30,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-01-31,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-01,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-02,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-03,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-04,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-05,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-06,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-07,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-08,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-09,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-10,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-11,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-12,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-13,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-14,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-15,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-16,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-17,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-18,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-19,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-20,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-21,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-22,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-23,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-24,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-25,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-26,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-27,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-28,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-02-29,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-01,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-02,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-03,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-04,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-05,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-06,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-07,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-08,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-09,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-10,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-11,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-12,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-13,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-14,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-15,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-16,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-17,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-18,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-19,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-20,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-21,0,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-22,1,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-23,2,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-24,2,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-25,3,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-26,6,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-27,8,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-28,10,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-29,12,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-30,13,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-03-31,15,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-01,15,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-02,18,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-03,20,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-04,23,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-05,29,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-06,34,OH,0
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-07,38,OH,1
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-08,41,OH,2
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-09,42,OH,2
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-10,49,OH,2
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-11,52,OH,2
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-12,54,OH,4
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-13,54,OH,5
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-14,61,OH,5
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-15,64,OH,5
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-16,67,OH,6
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-17,73,OH,7
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-18,80,OH,7
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-19,84,OH,7
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-20,84,OH,9
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-21,92,OH,9
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-22,98,OH,9
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-23,105,OH,10
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-24,122,OH,13
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-25,132,OH,14
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-26,133,OH,14
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-27,139,OH,15
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-28,145,OH,17
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-29,154,OH,18
39173,Wood,Ohio,41.36224827,-83.62285108,2020-04-30,164,OH,19
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-01,174,OH,21
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-02,183,OH,22
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-03,187,OH,22
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-04,193,OH,22
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-05,203,OH,23
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-06,210,OH,23
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-07,212,OH,24
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-08,220,OH,24
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-09,222,OH,27
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-10,224,OH,29
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-11,225,OH,29
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-12,229,OH,31
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-13,229,OH,31
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-14,233,OH,31
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-15,237,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-16,241,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-17,249,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-18,257,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-19,257,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-20,254,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-21,259,OH,32
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-22,261,OH,33
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-23,269,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-24,274,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-25,276,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-26,277,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-27,280,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-28,282,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-29,285,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-30,287,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-05-31,294,OH,35
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-01,295,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-02,300,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-03,303,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-04,304,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-05,306,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-06,308,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-07,307,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-08,308,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-09,308,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-10,312,OH,36
39173,Wood,Ohio,41.36224827,-83.62285108,2020-06-11,314,OH,36
