Supplementary Table 1. The result of different expresed genes analysis in COVID-19 and non-COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
 ,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSG00000251571|DDX3P3,0.753858292974545,-2.00003271052768,0.487777207804069,-4.10029964198544,4.12615535910642e-05,0.000440227830328996
ENSG00000177447|CBX3P1,2.21713919296474,-1.25509576444448,0.306171859843823,-4.09931783111844,4.14369673312451e-05,0.000441946590755429
ENSG00000183779|ZNF703,102.493387344362,1.51280274471308,0.369281986236121,4.09660584891294,4.19251834786242e-05,0.000445920990093458
ENSG00000259997|IGHV1OR16-4,2.40013618329849,-3.64185479270356,0.889495072994091,-4.0942945085068,4.23455782710557e-05,0.000449154164575397
ENSG00000275832|ARHGAP23,15.1606568048241,-1.11642230512217,0.272734665480205,-4.09343749228385,4.25024693566664e-05,0.000450508660426808
ENSG00000182566|CLEC4G,35.8328816659741,1.1973521198684,0.292511366994028,4.09335244702763,4.25180683484556e-05,0.000450519292016283
ENSG00000286419|AC097637.3,11.6610344905033,-2.38902496841869,0.583672261146805,-4.09309320906344,4.25656512664399e-05,0.00045086870006518
ENSG00000271569|IGKV1OR2-6,1.23885087093955,-2.05388600185006,0.501822999050963,-4.09284948225636,4.2610433196092e-05,0.000451188209615978
ENSG00000167858|TEKT1,2.52097528087889,-3.70634338796631,0.905761521871022,-4.09196383205831,4.27735375786367e-05,0.000452604734625368
ENSG00000204044|SLC12A5-AS1,343.80423104105,1.39042347809966,0.339899486125032,4.09069014475708,4.30091429114931e-05,0.000454630207228133
ENSG00000149311|ATM,2790.11082060556,-1.22764766645432,0.300453127276229,-4.08598731384032,4.38897764283254e-05,0.000462355576531294
ENSG00000074803|SLC12A1,70.1355326756444,-2.06831656288688,0.506226694322586,-4.08575167229105,4.39343486573207e-05,0.000462509415299066
ENSG00000272810|U91328.3,8.80168932388459,-1.08079783971249,0.264695399508859,-4.08317576247227,4.44243971795978e-05,0.00046639572902907
ENSG00000262703|AC009121.3,7.67225404281023,-1.26430678244213,0.310000198660129,-4.07840636201742,4.53454586713976e-05,0.000474770938681066
ENSG00000273828|AL133227.1,37.566163268525,-1.05544483201974,0.258812282431722,-4.07803224059964,4.54184695223961e-05,0.000475215756026535
ENSG00000163016|ALMS1P1,20.4450665365383,-2.13875633807902,0.524572890957801,-4.07713851581985,4.55933339655682e-05,0.000476883716089877
ENSG00000003249|DBNDD1,25.9994586173218,1.14270173252948,0.280284021843877,4.07694211397458,4.56318470438063e-05,0.000476963288470751
ENSG00000197653|DNAH10,58.2133654721712,-1.5583091424326,0.382312819239405,-4.07600546989972,4.58159414242057e-05,0.000478401504735972
ENSG00000253645|AC108863.2,2.67533444530913,-1.52850529570595,0.375106306654331,-4.07485896288728,4.60422424588688e-05,0.000480277071894371
ENSG00000238132|CASC4P1,3.29431322068171,-1.06788376967602,0.262143078388417,-4.07366761785612,4.6278516517184e-05,0.000482415633508748
ENSG00000231552|IGBP1P3,0.905212796429405,-1.83372433102443,0.450254068837201,-4.07264355380528,4.64825329916344e-05,0.000484215276179476
ENSG00000287046|AC092810.4,1.69944043264735,-3.60402836046252,0.885351247013086,-4.07073279968989,4.68654802449214e-05,0.000487875181531111
ENSG00000215515|IFIT1P1,1.06058255805364,-2.27103069082391,0.558047877619371,-4.06959829416807,4.70942676345735e-05,0.000489761342590548
ENSG00000242689|CNTF,19.2964982797194,-1.07057831276162,0.263121509312023,-4.06876015404758,4.72639689455557e-05,0.000491192248529897
ENSG00000287200|AC022506.2,39.2437372903352,-1.08365367075264,0.266407477550599,-4.06765485982584,4.74886485485494e-05,0.000492866384028085
ENSG00000163687|DNASE1L3,16.0166200090058,1.53757993508102,0.378280779619159,4.06465254890563,4.81040681811129e-05,0.000498918067364996
ENSG00000228523|AL389925.1,1.36605968846774,-1.70003095063437,0.418300093440675,-4.06414193372748,4.82094845427476e-05,0.000499507871734289
ENSG00000138722|MMRN1,335.16366877012,-1.18907567011974,0.292628084223411,-4.06343660853797,4.83554589897748e-05,0.000500684198986377
ENSG00000282542|AC008993.1,3.49154039484212,-1.0153123200811,0.249898254544708,-4.0629028079084,4.84662130963508e-05,0.000501494513386511
ENSG00000271383|NBPF19,2820.65959118403,-1.19005985016392,0.293013722696548,-4.06144749540068,4.87693873550468e-05,0.000504077646365808
ENSG00000229107|ABHD17AP4,5.01848206657359,1.46174433754982,0.359934057140252,4.06114483626159,4.88326634702478e-05,0.000504440759930612
ENSG00000232630|PRPS1P2,14.5250400571788,-1.03250361964714,0.254325070251414,-4.05977915832857,4.91191511557526e-05,0.00050708876131054
ENSG00000260807|CEROX1,55.9917723293129,1.25733021051377,0.309790198638279,4.05865071277441,4.93570744074766e-05,0.000508836158537465
ENSG00000286786|AC116158.3,31.4065264298878,-1.15799378623444,0.285625217736055,-4.05424211283939,5.0297102851972e-05,0.000516973152390598
ENSG00000159714|ZDHHC1,21.6861149908768,1.60275573947691,0.395451475407566,4.05297701272972,5.05699730583974e-05,0.000519604789753826
ENSG00000138684|IL21,4.33109901225845,-1.9054636512081,0.47022719914122,-4.05221912872771,5.0734112952381e-05,0.000520771243893646
ENSG00000204780|IGKV1OR9-1,1.07844709532908,-1.85459490313611,0.458367341348786,-4.04608866259713,5.20805140611822e-05,0.000534058852828057
ENSG00000215179|MAPK6P4,1.20063507398433,-1.77684086231463,0.439582544336813,-4.04210969067323,5.29724405651758e-05,0.000542124453078487
ENSG00000123977|DAW1,2.24533218265161,-2.95235520184463,0.730591457096463,-4.04104807573026,5.32128470724145e-05,0.000543863489316936
ENSG00000112419|PHACTR2,547.612566097471,-1.03850668684717,0.257009625009407,-4.04073071897272,5.32849141262592e-05,0.000544239629192957
ENSG00000284184|MIR6506,14.4089518004501,-1.53910942848387,0.381380317146044,-4.03562889663887,5.44562328672748e-05,0.000554551660732862
ENSG00000254428|AP003392.1,7.55398978110654,-1.06130018812012,0.263152755602917,-4.03301947451982,5.50647143667957e-05,0.000559824596062423
ENSG00000177494|ZBED2,4.49332244418959,-1.54679508747621,0.383627665482122,-4.03202174048705,5.52990700734213e-05,0.00056183709574925
ENSG00000240666|MME-AS1,7.6839163026257,-1.57459126267983,0.390759823262914,-4.02956283870669,5.58806768775102e-05,0.000566813333059885
ENSG00000158560|DYNC1I1,10.2445870995079,-1.7529666140896,0.435392211026714,-4.02617816693567,5.66907406809933e-05,0.000573710295691653
ENSG00000129932|DOHH,36.8911549596389,1.0682348458545,0.265389079004437,4.02516505148518,5.69353675560453e-05,0.000575619736319979
ENSG00000255733|IFNG-AS1,62.0102432511323,-1.4065120405915,0.349568615919708,-4.02356497848352,5.73237588005327e-05,0.000579166984987641
ENSG00000267293|AC012569.1,16.1049115888863,-1.00201396424562,0.249044564922785,-4.02343237065336,5.73560595125004e-05,0.000579303708413887
ENSG00000253227|AC090192.2,5.85372146521885,-1.44292817746195,0.359076785137207,-4.01843905589883,5.85849572847543e-05,0.000589593508820094
ENSG00000236194|AC099811.1,11.606626810871,-1.01298696222328,0.252142961434834,-4.01751036974744,5.88162478829971e-05,0.000591150213987818
ENSG00000236523|NPM1P40,2.1635921632937,-1.17451440308562,0.292470110505548,-4.01584422098867,5.92333735511984e-05,0.000594761648676412
ENSG00000165091|TMC1,7.04529728403685,-1.52276743343228,0.379188266142789,-4.01586116817988,5.92291167005446e-05,0.000594761648676412
ENSG00000278588|H2BC10,1.25025376621485,-1.82420524616584,0.454399737015923,-4.0145385165615,5.9562217099848e-05,0.000597092365379639
ENSG00000223467|CALM1P1,1.62329386791021,-1.47906836200225,0.368570784209777,-4.01298319174539,5.99561840567061e-05,0.000600067307747824
ENSG00000188626|GOLGA8M,8.62263825565398,-1.01328665765541,0.252659159209726,-4.01048852068058,6.05932465217502e-05,0.000605069927900466
ENSG00000179841|AKAP5,18.2716675509626,-1.21523368598759,0.303024113661079,-4.01035307489352,6.06280180158142e-05,0.000605182716898993
ENSG00000273420|AC008738.7,8.57836334814851,1.8236581510047,0.455305920890958,4.00534688289601,6.19265371332518e-05,0.000615001446317551
ENSG00000273253|AL022328.4,35.3005296213969,1.07549723943555,0.268678528371867,4.00291473216276,6.25668565176373e-05,0.0006203625420088
ENSG00000178896|EXOSC4,284.891031593668,1.03150374181094,0.257901670156004,3.99960086023089,6.34494029229694e-05,0.000627500567324695
ENSG00000160539|PLPP7,10.1776968560878,1.08686971206351,0.271772694414177,3.99918657908709,6.35605588324595e-05,0.000628197313135669
ENSG00000106341|PPP1R17,15.4570138960929,2.32454757247703,0.581289812400193,3.99894772433527,6.36247297784917e-05,0.000628630252670591
ENSG00000273272|U62317.4,988.083387038197,-1.13023249217661,0.282651374880165,-3.99868032715492,6.36966417163151e-05,0.000629139373829051
ENSG00000164530|PI16,75.1533368400199,1.19881759431339,0.299819223079718,3.99846808353127,6.37537758027983e-05,0.000629502253336267
ENSG00000230146|SEPHS1P4,1.90675389771517,-1.37455749544006,0.343837443973447,-3.99769577029026,6.39620853064242e-05,0.000630963034261822
ENSG00000130600|H19,6.4460981666285,1.71940545551237,0.430129764158457,3.99741101124764,6.40390533855516e-05,0.000631309301117354
ENSG00000007255|TRAPPC6A,215.972990849358,1.01639580970053,0.254369248962359,3.99574954066452,6.44898864294415e-05,0.00063534785653723
ENSG00000251429|AIDAP2,26.0940747495113,-1.00853390013121,0.252425802574441,-3.99536770744265,6.45939189532781e-05,0.000636169719978265
ENSG00000213512|GBP7,8.23806916077977,-1.82290085734505,0.456313581131883,-3.99484243450162,6.47372919853248e-05,0.000637378390564286
ENSG00000175602|CCDC85B,56.2050875330607,1.21227445326908,0.303812272520905,3.99020896427304,6.60151083520678e-05,0.000648098706868614
ENSG00000278510|AC007908.1,1.27055406693192,-1.8812766280936,0.471512254250596,-3.98987854744864,6.61071364892315e-05,0.000648795826669831
ENSG00000144730|IL17RD,1.53454377762045,-3.22389693611552,0.808085879249962,-3.98954742175156,6.61994838564536e-05,0.000649289249670574
ENSG00000165507|DEPP1,77.4887847787992,-1.21006098520353,0.303320504589658,-3.98938076026392,6.62460101130848e-05,0.000649539183021117
ENSG00000156574|NODAL,8.47629401922329,-1.08206540864223,0.271258186644063,-3.98906083546921,6.63354090378191e-05,0.000650002773130579
ENSG00000186827|TNFRSF4,24.0570549175862,1.85423400213338,0.464847531191736,3.98890792725016,6.6378177613053e-05,0.000650009146638481
ENSG00000248155|CR545473.1,2.15641312795113,-1.25810135345387,0.315510088081384,-3.98751545823585,6.67688551856282e-05,0.000653420254964996
ENSG00000270066|AL356488.2,2.13134343238371,1.7941936314978,0.450320482883314,3.98425943232678,6.76908907757407e-05,0.000661395072707823
ENSG00000266826|AC011195.3,2.24710764341344,-1.15352789043798,0.289572807196398,-3.9835504638929,6.7893246249828e-05,0.000662742864878935
ENSG00000196549|MME,14744.2078898046,-1.11998673562691,0.281215139196546,-3.98266870989521,6.81457172825422e-05,0.000664366932925758
ENSG00000177311|ZBTB38,223.472794755324,-1.32517659955375,0.332955765369049,-3.98003800320117,6.89042521206421e-05,0.000670286606594511
ENSG00000119737|GPR75,15.0194672707554,-1.02522601974055,0.257584257291359,-3.98015791229391,6.88695046092876e-05,0.000670286606594511
ENSG00000134901|POGLUT2,14.9305850208127,-1.1639370835644,0.292895948595474,-3.97389273954055,7.07074146893108e-05,0.000684155191786918
ENSG00000269608|AC011487.3,2.10299847201734,-1.19830352050921,0.301642112968535,-3.97260020729998,7.10923132176467e-05,0.000687017952340602
ENSG00000235325|SRSF3P5,2.18345130201394,-1.17974254207348,0.297109767240908,-3.97072958263569,7.16528712425433e-05,0.000691352773920707
ENSG00000144677|CTDSPL,315.00743280825,-1.14226117779634,0.2877303785125,-3.96990120995066,7.19024377222018e-05,0.000692894362389473
ENSG00000258479|LINC00640,5.14780905354416,-1.87778783639091,0.473145688534198,-3.96873073536458,7.22564723397065e-05,0.000695222635864897
ENSG00000054598|FOXC1,52.913505146026,-1.61768706895921,0.407990347815903,-3.96501308822422,7.3391920024525e-05,0.000705046686422966
ENSG00000225787|LSM3P3,1.68357021360483,-1.42890952070656,0.36069963471334,-3.96149422730123,7.44821831561531e-05,0.000713521745902489
ENSG00000228051|AL512504.2,1.60550047245027,-1.48266479752518,0.374324596809408,-3.96090668409934,7.46657097148309e-05,0.000715057957200736
ENSG00000263847|AP005899.1,3.05057309049821,-2.34184915873698,0.591546144840777,-3.95886133171795,7.53079427202081e-05,0.000720761227907579
ENSG00000249456|AL731577.2,48.9338394141675,-1.11682296301443,0.282151508137232,-3.95823850238373,7.55045440516354e-05,0.000722194997427263
ENSG00000271711|AC069236.1,2.61556873540076,-1.55805028705235,0.393677733562479,-3.95767947796589,7.56814180467138e-05,0.000723662530802313
ENSG00000233912|AC026202.2,3.54542750917157,-2.78257599637321,0.703605659775447,-3.95473793838051,7.66185873280894e-05,0.000730812520540423
ENSG00000166428|PLD4,85.116435785549,1.51209147045782,0.382410534704277,3.95410516508689,7.68216168665639e-05,0.00073207040018628
ENSG00000224061|SRSF3P4,2.3731482680771,-1.12848344794184,0.285426164078515,-3.95367905946919,7.69586222011548e-05,0.000733120299650712
ENSG00000235677|NPM1P26,5.44070476289223,-1.11870261376159,0.283040511357861,-3.95244697797753,7.73560731487613e-05,0.000735800478831947
ENSG00000230621|AC068138.1,2.34037495826262,-1.18914896569807,0.30130751496766,-3.94662896418532,7.92592382718169e-05,0.000751586988785837
ENSG00000232927|USP12PY,0.715557404451887,-1.82363915051396,0.462360201445356,-3.94419576947409,8.00682298576504e-05,0.000756932919689506
ENSG00000136929|HEMGN,277.24203417792,-1.07608990703097,0.272865345479398,-3.94366644522185,8.02452509699131e-05,0.000757904949132323
ENSG00000262904|TMPOP2,2.32104006677133,-1.50910179855476,0.382728975582346,-3.94300378292125,8.04673856336789e-05,0.000759311013442107
ENSG00000109906|ZBTB16,910.323776285037,-1.96179850438429,0.497571258242685,-3.94274884629178,8.05529990627039e-05,0.000759886573676473
ENSG00000279554|AC130448.2,3.32243302816169,-1.6587894273302,0.420933632056191,-3.94073863669979,8.12310950027711e-05,0.0007653476734907
ENSG00000221955|SLC12A8,14.0269984572728,-1.04066671637228,0.264213778272453,-3.93872992989474,8.19140709684678e-05,0.000771076460662619
ENSG00000243107|AC000120.2,2.110859510017,-1.88842346965315,0.47949181786574,-3.9383851804994,8.20318327699975e-05,0.000771949558011812
ENSG00000167513|CDT1,46.7687192074717,-1.18288752829853,0.300373416199564,-3.93805664717225,8.21442042640624e-05,0.000772771413841679
ENSG00000260592|AC130456.3,115.514827424413,1.1578859315463,0.294116915744851,3.93682195603731,8.25678200356485e-05,0.000776283378988829
ENSG00000103316|CRYM,49.5420816278211,-1.23609825986871,0.313994341174043,-3.93668960799378,8.26133502446283e-05,0.000776474929552587
ENSG00000233732|IGHV3OR16-10,2.22988368037244,-3.41814570882402,0.870231084011536,-3.92785981979324,8.57051387381993e-05,0.000801589826604349
ENSG00000225978|HAR1A,26.7084799768256,1.18501600602848,0.301699352479112,3.92780427366189,8.57249300987263e-05,0.000801589826604349
ENSG00000196878|LAMB3,26.8383931579992,1.05275330231392,0.268026293500535,3.92779860723561,8.57269493170788e-05,0.000801589826604349
ENSG00000242325|RPS12P31,2.5872242239846,-1.26817434240479,0.322987509075215,-3.92638819388358,8.62309471313218e-05,0.000805326600349585
ENSG00000278677|H2AC17,9.43166173831046,-1.08264895188319,0.275876691726787,-3.92439442820124,8.69481783524019e-05,0.000811288534771837
ENSG00000257954|AC125611.2,1.52761960698252,-1.64288343515955,0.418903672291011,-3.92186448539474,8.78664078642035e-05,0.000818618939069274
ENSG00000231628|AL133406.2,7.50246027415437,-1.39158958597388,0.35500826324011,-3.91987942272959,8.85932821989991e-05,0.000823506408377258
ENSG00000196159|FAT4,7.22738168208197,-1.30356806701323,0.332640625102096,-3.91884805595567,8.8973178631217e-05,0.000826187163547276
ENSG00000219607|PPP1R3G,4.62699901580347,1.07833453557806,0.275592939436871,3.91277997825873,9.12396588750323e-05,0.000843679841472962
ENSG00000215871|AC104457.1,1.16976494067625,-1.6985422033036,0.434247811944061,-3.91145828852766,9.17405021395346e-05,0.000847706964382355
ENSG00000222057|RNU4-62P,28.9506702369457,1.08178038970466,0.276570202007874,3.91141338383904,9.17575639215139e-05,0.000847706964382355
ENSG00000259033|AL356804.1,7.33663765300726,-1.90137168663236,0.48644154175443,-3.90873624767891,9.27801893676376e-05,0.000856069981575056
ENSG00000242314|RPL12P32,3.6872043468535,-1.21248536731163,0.310257984774566,-3.9079908553929,9.30668279334494e-05,0.000857236857951015
ENSG00000279432|AC015799.1,10.6979813394342,-1.07789569279944,0.276219894539869,-3.90231013082897,9.52789708449373e-05,0.000873183109887124
ENSG00000180673|EXOC5P1,2.30478327959298,-1.23280495551647,0.315942993922598,-3.90198541898507,9.54069059975218e-05,0.000873836664842584
ENSG00000255500|AC109635.5,1.92337846302073,-1.30840369215601,0.335426968453533,-3.90071107933966,9.59105598372634e-05,0.000878189065540484
ENSG00000100393|EP300,1470.30032650541,-1.04548132639388,0.268089159335511,-3.89975233980077,9.62911336768733e-05,0.000881387728592861
ENSG00000241828|AC006517.4,1.44998800549024,-2.05037298416012,0.525803787320149,-3.89950212152371,9.63906927670994e-05,0.000881800569931621
ENSG00000230584|CCT5P2,2.52339400083741,-1.03492777651404,0.26581878878299,-3.89335825827923,9.88659785486494e-05,0.000899645428621053
ENSG00000159231|CBR3,56.980144075628,1.09944990843443,0.282625082955992,3.89013564166074,0.000100188204350604,0.000910335329845669
ENSG00000269952|AL117336.1,3.45588135786837,-1.28244295619793,0.329875402449169,-3.88765863315784,0.000101215837913916,0.000918051146944148
ENSG00000133063|CHIT1,1065.45181567091,-1.42432344595715,0.366396962916257,-3.8873778718594,0.000101332942768615,0.00091857345418387
ENSG00000136514|RTP4,1439.37138973528,-1.27665405661998,0.328495040515745,-3.88637239276308,0.00010175337562592,0.000921654006010322
ENSG00000229867|STEAP3-AS1,1.74916050610914,-2.81755361572955,0.725232523744915,-3.88503483156054,0.000102315218334735,0.000925036417946629
ENSG00000259668|AC066613.1,65.9963078329123,-1.12211589122075,0.288830402896902,-3.88503384673562,0.000102315633087209,0.000925036417946629
ENSG00000225355|ARL6IP1P2,1.526161866743,-1.49037899463375,0.383682761460612,-3.88440436823416,0.000102581058690568,0.000926893137454059
ENSG00000188211|NCR3LG1,16.392875135064,-1.37314069876913,0.353569773099352,-3.88364844294334,0.000102900660620253,0.000928693506054017
ENSG00000267560|AC027514.2,3.93542204998034,-1.8217388607918,0.469166859633696,-3.88292315065504,0.000103208194320342,0.000930924642282779
ENSG00000255734|HNRNPABP1,2.32724715487327,-1.06238614086822,0.273617606223542,-3.88274042570294,0.000103285808848366,0.000931352549200603
ENSG00000277739|FP671120.4,34.1089266727693,1.0014961990003,0.258008124716584,3.88164597568555,0.00010375184343598,0.000934462912020704
ENSG00000254046|IGHV1-17,1.84255657854749,-2.91239327439677,0.750386558794579,-3.88119062137153,0.000103946324708239,0.000935941440619752
ENSG00000223629|DEFA8P,63.5314832064933,-2.55989102917603,0.660322859905866,-3.87672634798826,0.00010587131821088,0.000949948868574713
ENSG00000277610|RNVU1-4,2.71556149166159,-1.45888829427468,0.376332126411685,-3.87659780254514,0.000105927242119821,0.000950174442101248
ENSG00000253680|AC093331.1,1.20272811934254,-1.64633006724781,0.424956742139061,-3.87411212482676,0.000107014136931444,0.00095880939057357
ENSG00000154608|CEP170P1,19.8195508647069,-1.71580166547742,0.443286474092081,-3.8706384375739,0.000108550691231727,0.000970885434818456
ENSG00000206811|SNORA10,0.670485250502657,-1.76369691383413,0.456069964560816,-3.86716304708319,0.000110108813346012,0.000981692268266322
ENSG00000131142|CCL25,5.69203062331925,-2.33611117284985,0.604100191201047,-3.86709225866208,0.000110140768108523,0.000981693603360572
ENSG00000224401|RPL7P57,2.9371830234411,-1.18182574460771,0.305702989527566,-3.86592799250707,0.0001106675890368,0.000985819856626224
ENSG00000164591|MYOZ3,4.54607452695409,-1.29753372103695,0.335957733060853,-3.86219334561923,0.000112373574397386,0.000998423358477181
ENSG00000272021|AC008592.4,8.32201883725221,-1.43759768099147,0.372241472863131,-3.86200298944137,0.000112461190058088,0.000998914271174947
ENSG00000179271|GADD45GIP1,446.568419894469,1.0992235172282,0.284630783469557,3.86192773609736,0.000112495844850989,0.000998934622316056
ENSG00000243896|OR2A7,4.72694795027932,-1.03670753857932,0.268608447497744,-3.85954927418292,0.000113596351128029,0.0010075474062982
ENSG00000167600|CYP2S1,63.8312717360123,1.09923269259856,0.28504416637135,3.85635919721472,0.000115088339063341,0.00101722981455902
ENSG00000128965|CHAC1,9.02858816343546,-1.48117561459417,0.384199224433486,-3.85522801816742,0.000115621811959457,0.00102023523383093
ENSG00000285647|AL671883.3,16.6954872260834,-2.0514805938758,0.532862072517683,-3.84992796387797,0.000118152569303107,0.00103989084804953
ENSG00000244556|ODCP,9.33739905689582,-1.19808673877209,0.311291641834555,-3.84875974090189,0.000118717373837486,0.0010436714499766
ENSG00000214892|USP8P1,2.24123935105588,-1.2709370107858,0.330333526403641,-3.84743572540929,0.000119360577421958,0.00104783378347729
ENSG00000184292|TACSTD2,153.086288181035,-1.39926367827614,0.363705939650777,-3.84723900747864,0.000119456422433296,0.00104807900364585
ENSG00000222328|RNU2-2P,10.9856841343509,1.15525719150791,0.300400359353998,3.84572506501741,0.000120196478274935,0.00105427237807165
ENSG00000287110|AC112484.5,4.6927288459896,-1.30885380251662,0.340854517557249,-3.83991918868082,0.00012307481580025,0.00107463288953056
ENSG00000263120|AC004584.3,2.75714203611629,-1.12484627949392,0.293014720262284,-3.83887293610044,0.000123600370133934,0.0010789165793422
ENSG00000249310|APOBEC3B-AS1,43.5023882346033,-1.40946796194692,0.36717040099705,-3.83872980534247,0.000123672431968221,0.00107910977943193
ENSG00000104067|TJP1,1.25611171148217,-2.92186268540569,0.762195487915605,-3.833482002624,0.000126342048578938,0.00109880914946111
ENSG00000141198|TOM1L1,7.28426734280301,-1.28035162894602,0.334307620055919,-3.82986073943471,0.000128215798196778,0.00111353652986543
ENSG00000258981|COX5AP2,0.961262792283053,-1.73412675141507,0.452927188985253,-3.82870976525,0.000128816810790252,0.00111844154201179
ENSG00000248827|AC024587.1,0.833511233350491,-1.7678569827471,0.461805869930219,-3.82813883031464,0.000129115924279622,0.0011200933442425
ENSG00000249838|SUMO2P7,0.603088041598118,-1.76974883553212,0.462331774939481,-3.82787628162433,0.00012925369344817,0.00112097344815151
ENSG00000218632|RPL7P28,0.767599044153051,-1.72033304154347,0.449707440258327,-3.82544936449185,0.000130533763591696,0.00112953606588766
ENSG00000239194|RNU1-123P,0.928160778752646,1.34462540561383,0.351689630967726,3.8233296839429,0.000131661547149916,0.00113706360221861
ENSG00000213316|LTC4S,17.2026540067206,1.21451650997109,0.317989721792439,3.81935775510327,0.000133799589855769,0.00115230416866299
ENSG00000281883|AL512506.3,2.34516951009848,-3.15332853012461,0.82580527864788,-3.81848919068145,0.000134271466623569,0.00115572311455747
ENSG00000164047|CAMP,4728.84623872704,-1.29156401039733,0.338296371413021,-3.8178476612168,0.000134621005296806,0.00115776315115386
ENSG00000254708|AL139174.1,2.9334294994637,-1.03075427669635,0.2701930079586,-3.81488138602864,0.00013624836165345,0.00116947773381406
ENSG00000105559|PLEKHA4,16.4935369635676,1.17231130759068,0.307310682471764,3.81474310675285,0.000136324674636158,0.00116967753462671
ENSG00000272410|AC022384.1,198.137499848282,-1.65606753063424,0.43414051271212,-3.81458878437448,0.000136409888963595,0.00116988820026405
ENSG00000197748|CFAP43,3.67136858237389,-1.80094360231406,0.472176400519094,-3.81413302387447,0.000136661845586762,0.00117107288336507
ENSG00000257452|AC004551.1,4.63458208924357,-2.99860624160076,0.786173052028448,-3.814180903128,0.000136635356057132,0.00117107288336507
ENSG00000259753|AC068234.1,3.74148110421717,-3.94059709835686,1.03407773263315,-3.81073586056499,0.000138553748224196,0.00118432566953421
ENSG00000092377|TBL1Y,0.791099811943799,-1.86151770203789,0.488711322121589,-3.80903330407139,0.000139511167598957,0.00119020223855981
ENSG00000287236|Z73420.2,9.02260749740231,-1.01277425599788,0.265916499960117,-3.80861757788547,0.000139745892745462,0.0011918753040844
ENSG00000258245|RPL10P13,1.21020482915641,1.23635421293395,0.324988972073362,3.80429589670773,0.0001422081104881,0.00120986646591116
ENSG00000196218|RYR1,48.5006384902352,1.12814787551656,0.296802281907531,3.80100809288263,0.000144108594702846,0.00122401097526088
ENSG00000125633|CCDC93,1156.74699109766,-1.14706697319203,0.301890858783832,-3.79960816903497,0.000144925045947879,0.00122925431938094
ENSG00000233785|AC131011.2,20.0278299600481,-1.10287429387963,0.290306077854417,-3.79900518112025,0.000145278055698546,0.00123149481376597
ENSG00000168061|SAC3D1,73.885364491673,1.01057527716637,0.266051930030115,3.79841362944439,0.000145625156972436,0.00123349783071109
ENSG00000132514|CLEC10A,373.844724548956,1.03394585347625,0.272213513157465,3.79828995806742,0.000145697821520763,0.00123377474871327
ENSG00000137571|SLCO5A1,7.36822821660063,-1.3606409993057,0.358390835666982,-3.79652843737895,0.000146736536983233,0.00124086847959574
ENSG00000233975|LINC02574,7.22735199879635,-2.76183517795823,0.727709806528239,-3.79524248976993,0.000147499220218704,0.00124527104247005
ENSG00000227176|NSA2P5,1.25031361485271,-2.70328312119135,0.712341048604781,-3.79492818290636,0.000147686199423741,0.00124650867689723
ENSG00000123500|COL10A1,16.8873306777441,-1.38807205758293,0.365859661351327,-3.79400137324787,0.000148238852879973,0.00124996255340703
ENSG00000267984|AC008750.4,2.82907783175066,1.33257845249297,0.351267007500304,3.79363397085284,0.000148458472143966,0.0012513160025111
ENSG00000228923|AP000355.1,5.62273415826668,-1.41638830928859,0.373375014881878,-3.79347372704273,0.000148554355748861,0.00125178234904295
ENSG00000206448|PPIAP30,2.39741512574496,-1.05460116542328,0.278038049049044,-3.7930102337801,0.000148832020244389,0.00125343769082218
ENSG00000241095|CYP51A1P1,1.46996704233477,-1.42236995016903,0.375207289580315,-3.79089103455323,0.000150107803002342,0.00126383727426904
ENSG00000267253|WHSC1L2P,1.56696066451186,-1.47010121914762,0.387937419613276,-3.78953188020151,0.000150931441316496,0.00126938688492506
ENSG00000204930|FAM221B,2.21462071539005,1.76500039912583,0.466318174249514,3.78497021259443,0.000153726990321034,0.00128763562639051
ENSG00000240135|PSMD12P,1.00268543711253,-1.80448575721578,0.476939220971441,-3.78347109625492,0.000154656291886814,0.00129471687154283
ENSG00000283005|CDC27P3,1.47221473825407,-1.475560304387,0.390078042949063,-3.78273099719093,0.000155117026182984,0.0012978699187216
ENSG00000115592|PRKAG3,3.70053292456418,-2.70368851146188,0.714915752866188,-3.78182813936111,0.000155680832121096,0.00130223429925468
ENSG00000233231|HNRNPA1P49,19.6248709381672,-1.05861645941939,0.279999515619552,-3.78077960983967,0.000156338025982316,0.00130666924180075
ENSG00000232727|YWHAEP1,1.88300830431888,-1.213560919272,0.321036774132224,-3.78013055529949,0.000156746145715244,0.00130866284383195
ENSG00000222179|RN7SKP26,6.17902857110813,-1.30433421760198,0.345103110931424,-3.77954928914323,0.000157112491607097,0.00131101221031215
ENSG00000258777|HIF1A-AS1,3.1418133494345,-1.59496751048978,0.422201329476538,-3.77774156340836,0.000158256976500127,0.00131913579169671
ENSG00000141316|SPACA3,1.7607442101241,-3.65756151792219,0.968536556456606,-3.77637941855637,0.00015912453922032,0.00132422163051345
ENSG00000273162|AL133215.2,4.16378191411735,-1.23912824936367,0.32837448978039,-3.773521658739,0.000160959238683509,0.00133732647677125
ENSG00000239473|RPL7P38,2.51241041425491,-1.50531756549907,0.399179971665395,-3.77102478167635,0.000162578525013559,0.00134787772040519
