GEOID,03/31/2021
48141010220,0.00986748031400962
48141010211,0.01479056336532241
48141000207,0.016007492660388395
48141001114,0.020868960276867018
48029191505,0.042821619884555524
48439111309,0.02709668114425946
48439105901,0.03795898905625286
48439123200,0.04191285996991859
48439123000,0.036254073107334465
48439123600,0.043227473768209596
48113014302,0.039788256401320325
48113014306,0.0387522422381629
48113014307,0.03968304425136403
48491020113,0.02733657815195848
48439111539,0.03187795346500414
48439111540,0.03166487499464177
48439111541,0.03228420104788598
48439111542,0.029332363315504876
48029172004,0.022793249054288423
48029181815,0.04391740172461618
48029181813,0.0445592930075882
48029121905,0.026572355613462963
48029172003,0.025052287654335998
48439110805,0.03079928102649964
48439111543,0.03233833052003834
48439111544,0.030820312335620575
48439111550,0.030025736619788364
48439111408,0.031834944192064715
48439111551,0.030577259348650646
48439111311,0.02948753432253386
48029191503,0.044599099383828805
48029191504,0.04541118175514237
48029181820,0.04443147174235725
48121021722,0.028211631322358783
48029181814,0.04573261925913966
48029181816,0.0439695333351279
48029181819,0.04391740172461618
48339694302,0.0029399727000992827
48339694202,0.0033255594256868686
48339694102,0.0032842025951457274
48339691601,0.006880636497008266
48085031804,0.0361418478962026
48085031805,0.038418686278773394
48121021749,0.02354764327914158
48121021751,0.025125205959802423
48121021752,0.02737703115580724
48121021520,0.030369304643386344
48121021800,0.03407269159490036
48437950200,0.042400080843854084
48437950300,0.0576253578011662
48437950400,0.04368363392281037
48355002102,0.05310485999247073
48355003304,0.044593315208135226
48355003102,0.03204962786658505
48355005415,0.03830464684933849
48355005411,0.03830464684933849
48355005413,0.03830464684933849
48355006200,0.013352853589589795
48157673002,0.00786514650614515
48157670601,0.009534728002990392
48157674501,0.007757340200910108
48157674601,0.0083511490521347
48157674603,0.0071057845818689735
48439113108,0.03694815055502236
48439113111,0.03826009931404606
48167721500,0.005814206257558031
48135000300,0.10065803578719937
48135000600,0.11950566796831913
48135000700,0.11950566796831913
48135000100,0.09487937492243005
48113016401,0.034521994378494986
48113016408,0.032065618599477916
48113016410,0.03322974645785878
48113016411,0.024154610331304692
48113016502,0.03329467070126661
48113016302,0.03068589815546459
48113016509,0.02997178690269025
48453002202,0.03771271538077872
48453980000,0.038047537392817785
48453002304,0.050667012109931894
48453002308,0.05062938609139631
48453002312,0.044191267755244394
48453002314,0.04450651907793016
48453002316,0.052339846656631675
48135000400,0.1254385825795184
48249950100,0.008984278237043642
48249950300,0.018192407967157983
48249950700,0.0033997254642405775
48249950200,0.011531782318122375
48249950400,0.015530521587745873
48249950500,0.01749667310614679
48249950600,0.01749667310614679
48031950100,0.01377534717426376
48033950100,0.01217441174494568
48035950500,0.013580597595380741
48465950500,0.02208455393673764
48465950601,0.027690587975556912
48465950201,0.027690587975556912
48465950400,0.027690587975556912
48031950200,0.015577997208159527
48113016510,0.029418545138693866
48113016511,0.029228296870561252
48465950602,0.027690587975556912
48465950700,0.027690587975556912
48167720800,0.006203101255628757
48167726000,0.00222462108065552
48167721900,0.004021814396935868
48167722800,0.004440236672310202
48167723400,0.0032719234851289873
48167721600,0.00512170547240439
48167720600,0.0051147467152389044
48167723800,0.0042095618404702695
48113016615,0.025116307122744486
48113016616,0.023601704579857545
48113018111,0.028437725361408425
48167726100,0.0010708598945158702
48167720100,0.00709437949021005
48167724900,0.003955732363520687
48167720200,0.0065125244062702835
48167722200,0.0038311317196586064
48167723600,0.0017913736552041093
48167723900,3.182101190238607e-05
48167725700,0.0035582331039119086
48167721800,0.004029653894398516
48167724200,0.0036048453417627784
48453002403,0.04585196881249503
48453002409,0.044759523569467094
48453002410,0.04574623928417391
48453002411,0.04584042154022698
48453002412,0.044127309628294344
48453002413,0.04414067522787344
48453002419,0.04610464071752042
48323950201,0.005080472723219664
48323950500,0.016949638993161317
48323950400,0.020761394137303033
48323950602,0.020761394137303033
48323950300,0.020761394137303033
48323950601,0.020761394137303033
48095950300,0.15098321073436605
48409010602,0.02835261946626514
48409010604,0.03171483806005099
48409010800,0.0203804948160243
48143950700,0.023702019097335603
48143950300,0.0453142698239183
48143950500,0.03054944595646573
48143950600,0.03311856459764187
48143950400,0.04316364756557304
48143950100,0.012012550228496418
48453002422,0.046814921632835786
48453002423,0.0417339052906284
48453002424,0.041058405259703674
48453001742,0.020633238964971833
48453001760,0.023516599501757135
48453001826,0.04652516229077549
48453002310,0.03437339653858981
48491020302,0.030766345007593073
48491020301,0.021156229295621026
48491020310,0.0362999764299309
48491020900,0.012183483481345023
48491021300,0.013097359586736428
48491021502,0.041177385993879254
48491021000,0.01750495255801223
48491021401,0.030325523174636774
48061011902,0.0287505412360168
48061012301,0.007184195267285771
48061010100,0.008610933162438415
48061012700,0.009177783761879372
48061013203,0.024733994322943837
48061012508,0.02290714140454993
48061011903,0.023513311747495387
48061014002,0.0283043064775118
48061011400,0.02922435640584312
48061012401,0.026485461558363912
48061011600,0.033417465914331285
48201340500,0.00776765233051621
48201340600,0.008032887623402223
48201340800,0.007698748814852983
48201341000,0.008167032783489927
48201412100,0.015288821739056557
48201433300,0.01213744378172197
48201433100,0.012272955691481595
48201433600,0.012447352031837552
48201433400,0.01211094858350543
48201440100,0.01170513796838752
48201450100,0.01075045757625609
48201450200,0.010495330745481368
48201450300,0.010279908585082168
48201450400,0.009122777929535891
48439104602,0.03877580297185167
48201450500,0.00878613958963415
48201341100,0.008122094427172452
48201450600,0.008817440423368425
48201450700,0.01017569071185718
48201450900,0.011484592199962318
48201451100,0.010308276783808414
48201451200,0.009805706308865791
48201451300,0.009877188219397594
48201421500,0.01402691895105989
48201421600,0.013822443052799088
48201421700,0.013386534316941976
48201341800,0.005564068505071131
48201451700,0.009643503497880603
48201451800,0.009073479347303556
48439104604,0.03951104376422872
48289950100,0.01331738019177287
48289950300,0.010697709856562198
48289950200,0.006430323137126413
48201421800,0.013249360839410307
48201421900,0.013201746516898236
48201422100,0.012904406875623985
48201422200,0.01130278262306522
48201422500,0.011746688082655783
48201422600,0.011803647179815349
48201342100,0.007722037797820252
48201342200,0.007964054324290298
48201342300,0.007000680241378741
48201342400,0.008298000999489368
48439104100,0.04189904770329367
48439104201,0.04122930134920869
48439104202,0.03644230369042348
48439104300,0.04115122652928063
48439104400,0.042078588149254595
48439104504,0.03812238085790898
48439104505,0.04004434020812778
48201342500,0.0075162709676376725
48201342700,0.00705539407607124
48201342800,0.006973663299040288
48201422800,0.012017023681392331
48201422900,0.012354035292986468
48201423000,0.011565243134692907
48439104601,0.03885249644030803
48201451500,0.009883121277542359
48201423100,0.011114329780584596
48201343000,0.006903496983637696
48201343200,0.005801751700640744
48201452000,0.01042130363349665
48201452100,0.011787198697277068
48201452400,0.011727961099478162
48201452500,0.010497852317967923
48201452700,0.009497733443722522
48201423600,0.01135804051815723
48113011401,0.031012563049993728
48061013902,0.0283043064775118
48061014100,0.02048582181652437
48061010201,0.02066886617759813
48201412200,0.01503993895030631
48201412300,0.015350051985862383
48029161600,0.03497500949933377
48029980003,0.03416202849184078
48029170101,0.049481992863547035
48201412400,0.01522567775450465
48029170200,0.04316569327179259
48029170300,0.042992932365795426
48029170401,0.05036781265514868
48201332600,0.012286934293957157
48201412700,0.013700441156021214
48201412800,0.013473920609528145
48201412900,0.013276201916106808
48201413100,0.014841314187864094
48273020100,0.006588243114419355
48273020500,0.020548364900762936
48273020400,0.020245497840772113
48273020200,0.02195261085592162
48337950300,0.05546319336986347
48337950200,0.03640648330932868
48337950500,0.03374675318036851
48337950100,0.017319424852380114
48201430200,0.012253850680180521
48201430300,0.011894778024034996
48201430400,0.011914706931747059
48201430500,0.010554912556332436
48201413300,0.014596254870694837
48201420200,0.013009412171178642
48201430600,0.011153983758343247
48201430700,0.010846120389415735
48201430800,0.010721958117730367
48201430900,0.010878880107504655
48029170402,0.04827473436391714
48201431000,0.012440780331671512
48029170500,0.04983943679673275
48029171912,0.031700204110373956
48201332700,0.01259318359103511
48201332800,0.012635972968418853
48201333000,0.011801897966548876
48029172002,0.02239789853741188
48029180201,0.0479605292063216
48029180300,0.04692858570813582
48029180400,0.04655096588354307
48029180501,0.04639830513565285
48439111516,0.03377873955646461
48029180504,0.04439744863381607
48029180602,0.05207849605284183
48029180701,0.05271895101599836
48029180702,0.04909494784173253
48439104603,0.038503477894463456
48029180503,0.04617907872635406
48029180800,0.05284749879454209
48029180901,0.04710114670945559
48439113916,0.034161606553599885
48439111505,0.033620997564299586
48493000104,0.00901324802545101
48493000404,0.009856482951407553
48493000103,0.013161878053449507
48029180902,0.04742878636118687
48029181001,0.05066845079699096
48029181003,0.051835939758475266
48029181004,0.05288734315691962
48029181005,0.05181203993275894
48029181100,0.04974718393242786
48029181200,0.042535542909315445
48029181301,0.04489016738030074
48029181302,0.04660744179207305
48029181402,0.048841755733090034
48029181504,0.04823358905867296
48029181505,0.048083127562359454
48029181506,0.048083127562359454
48029181601,0.04611271879746242
48029181703,0.03808900534984513
48029181704,0.04220026403963613
48029181705,0.043108784621665355
48029181711,0.04055110798766316
48029181712,0.03335457545095817
48029181713,0.04111318655620333
48029181715,0.03129718346869826
48029181716,0.03138017382649592
48157673101,0.006106845612650989
48157673102,0.0070469318588061375
48029181718,0.032708854080085906
48029181809,0.04248927479643849
48439104605,0.03764069854319605
48439104802,0.03690876905980034
48439105001,0.036534254681835424
48439111013,0.025394624984128953
48029121604,0.02461349073373036
48029121802,0.027748164586051886
48113008400,0.03554227079034557
48113008500,0.03278487271741022
48439105006,0.03915084406636649
48439105201,0.03505740375164028
48439105204,0.03458701449779928
48439105205,0.03489337920277935
48113008604,0.03560181887693512
48113008701,0.03348813176674726
48113008704,0.031144023591696084
48113008801,0.03516555831661468
48113009802,0.039495910503351904
48439105403,0.037361209756048654
48439105404,0.035937224844809476
48439105405,0.03634651584705695
48185180302,0.0013388618208132635
48185180101,0.0035296862671708178
48185180200,0.0018376095587252607
48185180102,0.001604470720291764
48439105406,0.03651536221185414
48439105502,0.03620855486104629
48113009104,0.031306606573243384
48321730700,0.00940506604386277
48321730400,0.006401738579988236
48321730100,0.002578379382716482
48321730501,0.0016141974024618578
48321730600,0.0013540464260163821
48439111506,0.03573417797894385
48439111513,0.03229525556881321
48439111514,0.03439612639780147
48453001746,0.03872909490956369
48453001765,0.029430356751162366
48453001737,0.03895593640440301
48453001766,0.01576701248613879
48453002003,0.049358222449327055
48453001819,0.051717519556713776
48453001714,0.03048557822567402
48453001748,0.03708006310392025
48453001901,0.04760782826124711
48453002402,0.0467570094066789
48393950100,0.02495283417357462
48453000101,0.05608485367501647
48453002313,0.048654035476643424
48453000700,0.0574256394281917
48453001849,0.05011901334021135
48453002421,0.0377142489497516
48453001604,0.04980194136263306
48453001910,0.04788795072175862
48453002407,0.037247647304768323
48453002315,0.05223819153634765
48453001308,0.05081999782771262
48453001911,0.05080425692116715
48453001761,0.03250799847327605
48453001755,0.04167829712319951
48439105503,0.03045207532569273
48439105505,0.035816585429401186
48439105508,0.02997427858345873
48439105510,0.02938355741080845
48439105511,0.030710110108009683
48029191816,0.03441377522917322
48453001733,0.028213547009511574
48453001738,0.040746206989611865
48453001741,0.022341748580192864
48409010700,0.020098993852348583
48409010603,0.03091849880885116
48409010601,0.03028556068476642
48409011000,0.01765444885443709
48409010900,0.013535449165591183
48409011300,0.016270261939369483
48409011200,0.0168812710224831
48029121120,0.02983332132341438
48439105512,0.031337571635445545
48029191303,0.03680955413663121
48439105600,0.03691408486247855
48439105701,0.036569749277974926
48439105703,0.03587636071888136
48439105704,0.029837949334482448
48439105800,0.03796486901613246
48057000400,0.09449730683856784
48057000300,0.03560962309901478
48057000200,0.09527714277139376
48057000100,0.09527714277139376
48331950700,0.008806578261515662
48331950100,0.00398528328093501
48331950300,0.004186562215694441
48331950500,0.003458709076975836
48331950800,0.007725091077303579
48491020327,0.03318542538669016
48491020323,0.030964217947639896
48491020316,0.036798861983258796
48491020410,0.04489161867530002
48375011700,0.1819541403787348
48375011900,0.14773217131407043
48485013401,0.1155756246992419
48485980000,0.07979635875443253
48375012000,0.14773217131407043
48375012200,0.1474732025400284
48375012600,0.14423695744267245
48085031003,0.022085852733631246
48085030203,0.018000135732051902
48085030302,0.022937213609880283
48085030603,0.02738116604046769
48375012800,0.1474732025400284
48375013000,0.1474732025400284
48375013200,0.1813374543098211
48085030529,0.027415188529086004
48085031312,0.0299365088584091
48085032010,0.031813166071187615
48085031202,0.016264543401891953
48085030201,0.0183174653645511
48085031201,0.016414905316789352
48085031713,0.039030857914179505
48085031004,0.021664378915810814
48085030305,0.018736502309534133
48085030303,0.025128126403299384
48085030304,0.026155191303075125
48441980000,0.2185468934706144
48061010500,0.03118731018339226
48375015400,0.1474732025400284
48375014401,0.08691213092128097
48375980000,0.0838191563134976
48055960400,0.019494931170954865
48055960500,0.019956099605945653
48055960300,0.017646166096748427
48055960700,0.023472341420517257
48055960600,0.007865015717216676
48055960200,0.01735674664725478
48085030801,0.02939193156149011
48085030702,0.02711364567543024
48085030701,0.025844301678594597
48085030605,0.027390968127650423
48085030531,0.02688841386414994
48201210500,0.013344664824694027
48265960600,0.038630498100651625
48201221400,0.011366563893955826
48201221500,0.010932331723734045
48085030525,0.026604962231271727
48085030526,0.02647926167233975
48085030516,0.0283105943214257
48085030523,0.026767473799081044
48085030511,0.03000428944248854
48201210600,0.01202327989680238
48201210700,0.01172053919123359
48085031411,0.02328883336925342
48363000300,0.00807487441709226
48363000400,0.01909808281461081
48363000200,0.02722781701125767
48201221600,0.00925476960109751
48363000100,0.0196401591545189
48363000500,0.021983828456771458
48201313000,0.015079668198290893
48201543100,0.003248607847915177
48201420400,0.01287236595525109
48201511100,0.011874684382184503
48201540200,0.01037405718310477
48201231100,0.008812154714018184
48201231300,0.008609035429808029
48201231500,0.009617058767026128
48201231600,0.009626205166509102
48201231700,0.009972756693627632
48201251700,0.006044109927733578
48201340900,0.008108444336988622
48201252900,0.005782769927739514
48201230300,0.011060640185255023
48201542200,0.005562255631114205
48201423500,0.011818677617944915
48201420100,0.014769909016469816
48201521500,0.009938841306832365
48201241400,0.0070825906717080925
48201343100,0.0062771597381670015
48201310400,0.013276879152588305
48201320100,0.011481218725071062
48201210800,0.013266778955951821
48201210900,0.01153276889421351
48265960800,0.012720632552594372
48265960100,0.013336826311472406
48265960200,0.03577890853361507
48265960700,0.010311435142473617
48085030510,0.029647253895681503
48085030508,0.030800479387613416
48085030507,0.030821788626866953
48085030509,0.03008614314225973
48085031711,0.03906475674498826
48085031657,0.03581853143784924
48085031660,0.032369933008432626
48201231800,0.009557535808505309
48201231900,0.008643297826814795
48251130500,0.01179754472046253
48251130100,0.01202976555502357
48251130900,0.01484630028369584
48251130207,0.024588411013297402
48251130700,0.015816725655167084
48201232000,0.008418838772516098
48201232100,0.009800917063943936
48201232200,0.008114218606378768
48201230400,0.011421957749800071
48201511400,0.013547242656540275
48201250900,0.005088253205442577
48363000700,0.020958849709093237
48363000800,0.02268544374580085
48363000900,0.034606442261431565
48251130204,0.024625951591551138
48251130405,0.021048454118968562
48251130408,0.02059295230586363
48251130406,0.02020942938312979
48251130302,0.016089476274911717
48251130410,0.019357160627387085
48201341600,0.005268231463333466
48201340700,0.0082133494315192
48201310800,0.013002994912740191
48201321300,0.008790117011675674
48201233300,0.008480098595249418
48201232500,0.00835225135380252
48201232800,0.008463854262484553
48085030601,0.0291490370366672
48201454400,0.007876291306779871
48351950100,0.019301470035755844
48351950300,0.005215853583990054
48351950400,0.004333433423678923
48351950200,0.013250499924588294
48201240400,0.008026742103209453
48201532200,0.009355327448631913
48085032008,0.031182554459151107
48085031629,0.033867833782896345
48201555200,0.006810282627769915
48201431600,0.012091265451574332
48201430100,0.011980780357943303
48201340400,0.0068283206921946425
48201310900,0.012899319670061402
48085031658,0.03460508232029118
48201252500,0.007141541190634136
48201452300,0.012144545887265433
48201412500,0.015091562807173234
48085031656,0.03623456273395241
48085030505,0.03416684236347975
48085031661,0.031693775938542966
48085031408,0.02525237380321819
48201531000,0.012020935479327147
48201552200,0.007182093622578053
48201341700,0.005347263608022735
48201333500,0.010539283000033461
48201321800,0.01014813962787001
48201311200,0.012833957330343902
48201211000,0.013168216568758795
48201211100,0.013428192192982727
48201211200,0.011670170761093872
48201211300,0.01345090737037506
48201211400,0.013459850982904073
48201221700,0.009242427823198595
48201232600,0.01049066667803261
48201453200,0.01038656218986874
48201413000,0.013334033707406991
48201420800,0.013253597418683432
48201251800,0.005651047242646918
48201252600,0.006485166749151196
48201540700,0.007693984135563935
48491020403,0.03810933653636388
48491020404,0.03696979029105844
48443950100,0.0
48417950300,0.06879084741410957
48201232900,0.008109120672431264
48201542900,0.005476007454341941
48201510700,0.013723405795275123
48201252800,0.006427811630107435
48201553900,0.0067126004935873255
48201411600,0.01385856089775855
48201332900,0.01290492395372403
48201253200,0.005786949222445791
48201221800,0.009157477789264198
48055960101,0.023482306493432623
48055960102,0.012683145409346923
48085030514,0.03058509766356981
48085031317,0.024610038508652288
48085031410,0.02782918662650737
48085031508,0.03136934391413093
48085031405,0.030473914350860443
48201221900,0.009516958303771653
48201222000,0.010829027309426625
48201520400,0.011570139750302947
48201350700,0.00755198820814303
48201341400,0.006059509569066483
48201310600,0.01313860387230039
48201254700,0.004895922169197524
48201322600,0.00828812290281688
48201310700,0.013033977569865386
48201231200,0.007316994556448786
48201222100,0.009815113186500387
48201222200,0.009661247133097593
48201222300,0.009560482983374448
48201211900,0.011137628319146156
48491020405,0.039527540741120824
48201422000,0.01325899799316684
48491020406,0.04270839689561848
48491020503,0.04385767826075569
48491020504,0.044596388959665174
48491020602,0.03849257527498442
48201211500,0.010853904555449682
48201211600,0.011543986102456747
48201211700,0.011152349753464012
48085032013,0.034676126019363165
48085031654,0.03446221112191884
48085031655,0.03492157718399614
48085031807,0.03679139656683772
48085031664,0.03206387777442939
48201531200,0.01155285103053138
48201342900,0.006900126128857399
48201312300,0.013966565766469801
48377950100,0.0
48377950200,0.0
48085031663,0.03130840209052876
48201253100,0.005547464400677836
48201553200,0.008369404672982568
48201332000,0.012354173075385538
48201350100,0.008171424013500218
48201412600,0.014261062917724334
48201452600,0.009594412616007963
48201520300,0.011921628522617425
48451001400,0.5766972834681363
48451001301,0.5628431795734018
48451000300,0.5184437349556863
48439100101,0.03925937452341224
48505950301,0.009006008221746421
48201231400,0.009294847451959638
48201421300,0.012339449098592425
48201252700,0.00603612931036686
48201532700,0.009351618834812584
48201530200,0.011835176397421456
48201530500,0.011662005212946995
48201555600,0.0055302331847996156
48201100000,0.013830847503398901
48085031100,0.016800156221978245
48085030900,0.027377722641883984
48085031505,0.03165148272900034
48439113705,0.03495499183402427
48439106509,0.033023579909309674
48061010601,0.029277399019639935
48201210100,0.013886614645146043
48439110906,0.024639585574932305
48439113403,0.03764664058292855
48451001702,0.3329088273563028
48451000700,0.5172660745720622
48451001600,0.3577422603970285
48451000400,0.521465917850026
48451001102,0.521465917850026
48451001000,0.5628431795734018
48451001704,0.24181699139832977
48451001101,0.5136123426046801
48201220100,0.011627835509789105
48201220200,0.011685582701852694
48451001200,0.5136123426046801
48085031712,0.03929556288422806
48201222600,0.009454340515634495
48201222700,0.008815220541589381
48201222800,0.009417717490677368
48201222900,0.009053340377461996
48201223100,0.008803071130238016
48455950400,0.003527406595105567
48455950500,0.004174578207930936
48455950200,0.012945601041314496
48455950300,0.012296901804007684
48403950200,0.06374142595233727
48403950100,0.04855612819619523
48147950401,0.02900567637626698
48147950402,0.028754563750901962
48147950800,0.015032601414732708
48085031714,0.037859205743900094
48085031716,0.037398773009844205
48085031715,0.036369727148289656
48085031720,0.038471785958681115
48085031719,0.03818767535948975
48085031806,0.037959780078567394
48201220300,0.011590703687380055
48201220400,0.011522312757263632
48201220500,0.01172140429515383
48201220600,0.011539965479154098
48439114204,0.02416768348994727
48439102700,0.04158654927723139
48439113811,0.03532961880985132
48265960500,0.040987665368463544
48201230100,0.011703474902417913
48201230200,0.010868695854533521
48201230500,0.011681265047512376
48201230600,0.010527422457323262
48201230700,0.01015887200553785
48201230800,0.009235589455967485
48209010500,0.027394579519330664
48209010901,0.02256215666410818
48209010200,0.025495924223413548
48209010902,0.024312482800957123
48209010600,0.008737127753708596
48209010400,0.024075973102003337
48227950100,0.03997871503881772
48227950600,0.06477682850263607
48167723700,0.004289548899557872
48227950300,0.06945103844699585
48227950700,0.07843251537817283
48227950500,0.07843251537817283
48227950200,0.030203182271733874
48227950900,0.06083927273002211
48227950400,0.07843251537817283
48005000101,0.07954871211505522
48005001001,0.051459106461105665
48201210400,0.013450835368850831
48201220700,0.01147071955863097
48201220800,0.011592143072106332
48005001002,0.04998670283864376
48005000302,0.08802793157276254
48201220900,0.011738643160902494
48201221000,0.011296278663845003
48201221100,0.0098412224888254
48201221200,0.009631097380372357
48201221300,0.011108104983317131
48201230900,0.010600557136177443
48201231000,0.008959650686914915
48201251600,0.003507808611663974
48201332300,0.012406738127845367
48085030528,0.02724209190278583
48201254200,0.005307170372132009
48201252400,0.007199646450523883
48085030527,0.026400296778892877
48085030301,0.02164970857940928
48085030404,0.02898946526950759
48113001704,0.047339464983548546
48113013626,0.043557250389295185
48005000901,0.12026241119439907
48113010803,0.03390717397064382
48201313400,0.013002249085585373
48201313500,0.012834787025932078
48201313600,0.014781263423024342
48201313700,0.014674453888400706
48201250100,0.008625562110863677
48201250200,0.008261834063772977
48201250500,0.006866667248324688
48201250600,0.007596352307067277
48113010902,0.03326165933649323
48167724000,0.003365985795810409
48167724300,0.0038042137680680726
48167724400,0.003807813620419164
48167724500,0.003864108972168748
48167724600,0.004076857624265339
48167724700,0.003958086471213216
48167724800,0.003862503835038965
48167725000,0.003958086471213216
48167725100,0.004016006698778924
48439121704,0.03785210549183267
48439113002,0.03722752100540799
48113011002,0.03342541232445705
48201253700,0.005095239557333708
48201313800,0.014632747307793839
48201313900,0.014632239060832015
48167725200,0.004215868566006198
48167990000,0.003044121030889459
48167723502,0.003169259325532134
48167723501,0.004236150198511536
48439106400,0.0360545014661504
48439106004,0.031784384327390364
48439103602,0.03981356410467387
48201314300,0.014602750660016926
48201320200,0.010677273954159554
48113011101,0.032432225691465665
48113011103,0.03329648514119318
48113011104,0.03216102895281831
48201253800,0.004824157791087264
48201253900,0.00551647076477982
48201254000,0.004667294762611009
48201254100,0.00544626241348285
48241950400,0.028951230531210626
48241950800,0.00609646616886371
48241950300,0.03251525856047545
48241950600,0.013759240168271302
48241950500,0.013548585975677827
48241950700,0.0055704523039002305
48241950100,0.02112891054707914
48241950200,0.03251525856047545
48243950100,0.0
48367140407,0.021355950530674395
48367140405,0.01900684475070056
48367140601,0.018185725012289475
48367140200,0.025808947732170046
48367140602,0.006035578738295217
48367140300,0.025899275326207064
48367140403,0.019296308667736746
48201254300,0.0053128287713573984
48201254400,0.005744401888955683
48201254500,0.005412621936288852
48201254600,0.005617043004696647
48201310100,0.013818004076280716
48201310200,0.013725790092335044
48201310300,0.013678676350420268
48113010101,0.0425478331495917
48113010102,0.04238487128799628
48201310500,0.0131285165914581
48287000100,0.006235009694795141
48287000300,0.009638845267508309
48287000400,0.010087830168169915
48287000200,0.0040036060768247035
48113010500,0.04072171244512354
48113010601,0.03792117040149598
48113010602,0.0394805362648387
48113020100,0.040152091266485036
48113020200,0.030448895289351848
48113014128,0.03610169358853646
48201250800,0.005898591525327701
48201251000,0.00607138410319531
48201251100,0.007399040904532286
48201251200,0.006867494200456866
48113016522,0.024865922621491288
48113018136,0.02550594778575226
48113017606,0.027710979132509965
48113000606,0.04842840004803631
48293970800,0.010248360998102566
48293970600,0.01504209433414191
48293970200,0.027242883411867706
48293970400,0.027342498189677225
48293970700,0.021334507312010503
48293970100,0.012913725307748413
48293970300,0.027242883411867706
48293970500,0.027242883411867706
48201251300,0.006225052939589044
48091310100,0.02254290277696653
48127950400,0.005188436808868742
48227950802,0.06083927273002211
48121020204,0.013187591460253355
48121020205,0.016360751734175838
48121020115,0.022981243046843642
48121021405,0.020151355600798893
48121021515,0.022438206368031136
48121021527,0.027139635461393585
48121020114,0.02357126499842714
48121020506,0.019514278156050478
48121020504,0.018489104981092876
48121020308,0.02347825421205461
48121021304,0.02304033948470291
48121021718,0.02207976838173768
48121021513,0.024955201080914816
48121021619,0.03505813309200181
48121021720,0.026863591485002603
48121021623,0.035808880319565944
48121021625,0.033675438629047795
48121021622,0.034627474336530635
48135000800,0.11285439305044498
48113017304,0.022571084882693816
48113018104,0.023251074604369114
48113016803,0.02368580551198528
48113007812,0.04249509730308541
48113009803,0.03869826583165178
48113013717,0.037194789366191035
48113006100,0.033524495789722296
48113017604,0.029078122326549816
48113003101,0.04637340722584
48121021636,0.038484938805632696
48113003400,0.0426029109005657
48085030519,0.027760800464389397
48163950100,0.0019214549003067445
48163950300,0.0009753946075043099
48163950200,0.003929648322224608
48233950500,0.0331689388811114
48233951000,0.04407972450186135
48233950200,0.03482965722009878
48233950700,0.06018493858298523
48113007809,0.04018292894531787
48197950100,0.32782951429151985
48403950300,0.038048041904669753
48113019033,0.035810058434944114
48113013618,0.03803783231932968
48113009900,0.04106598786973718
48113009804,0.03812772915077554
48113016516,0.03216497289091656
48113009201,0.02946557909262225
48113018132,0.02706367799857912
48113009103,0.03183392072607456
48113019206,0.036516064543890434
48113010000,0.044922602791734795
48113001504,0.042544157833888804
48113014308,0.03994206590687189
48171950400,0.04166711338198
48171950300,0.03718232250095644
48171950500,0.03361469407407768
48171950200,0.030616385653425178
48171950100,0.01541034996799569
48345950100,0.0
48347951100,0.03601362451592914
48347950301,0.06825376707157121
48233950600,0.04672578027897689
48347950302,0.05525802468011673
48347950600,0.09185492376458503
48347950800,0.0975861500593507
48347950900,0.08970288024501206
48347950100,0.06072551117498414
48347950700,0.09427561662329724
48347951000,0.09449931247838587
48347950200,0.0443315532824794
48347950400,0.06169586995271053
48283950300,0.00038296690541511787
48343950300,0.04310161491469345
48343950200,0.036812705889884126
48343950100,0.06888104065894898
48113006700,0.03750558591288967
48113006800,0.039889310404175246
48113006900,0.041525228231492975
48233950800,0.059348662368987205
48233950900,0.059348662368987205
48057000500,0.02665483770783668
48057990000,0.02665483770783668
48221160301,0.012443160067673587
48221160204,0.012353737320022944
48113009701,0.039552880266421696
48113013712,0.03990483004289121
48113014603,0.03869310920061946
48113016618,0.027513112920783324
48113016619,0.028724701556327382
48113016703,0.028973298726725685
48113017702,0.027974378306961995
48113018130,0.03125066774890537
48113019032,0.034419531750704106
48113000100,0.036838486086864845
48113000201,0.04241018274207008
48113000202,0.04296823467651013
48113000300,0.04508717222772717
48113000401,0.04385108073404338
48113000404,0.04351721036334338
48113000500,0.04686607092297828
48113000601,0.04497912507577488
48113000603,0.04593408792763919
48113000701,0.047307318864139504
48113000702,0.04662036716888612
48113000800,0.045001055549950535
48113000900,0.044831767601325824
48113000405,0.04577918014395518
48113001001,0.04472369873767778
48113001002,0.044270217593377716
48355002706,0.042268169587696476
48029121906,0.029862482133125232
48113001102,0.04331833850336036
48113001204,0.039553466799638386
48113001301,0.04045052858725935
48201554902,0.006805064936591068
48201555301,0.0062869451925442795
48201251502,0.005639114646615538
48201252302,0.007013459686542601
48201321402,0.008976509336832481
48201350802,0.007612751791989651
48201343302,0.006056110835961987
48201410402,0.015466746146824605
48201432001,0.013982853294035738
48201421401,0.014241840633984522
48201431302,0.012202315429745987
48201433001,0.01250674387487135
48201452202,0.012173530839425219
48113001302,0.042258298384037024
48113001400,0.041468551383151926
48113001101,0.04380145375641221
48113001502,0.0424715297160287
48113001503,0.04256915450016737
48113001600,0.046464300452988515
48113001701,0.04908254948529386
48201452802,0.010100572166796997
48201542302,0.006303157154557241
48201520602,0.011543374308558141
48439110901,0.030765796197600885
48439110903,0.035463529008931176
48491020108,0.027161293947601146
48491020106,0.022093347772968227
48491020112,0.01977420291947527
