indicator_code_merged,session_id,accreditation,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
online_engag,20210614,Unaccredited,Independent:Unknown,71,2021-06-14,113,62.8
online_engag,20210614,Unaccredited,University,20,2021-06-14,22,90.9
online_engag,20210614,Unaccredited,Unknown,38,2021-06-14,55,69.1
online_engag,20210629,Accredited,Government:Local Authority,499,2021-06-29,555,89.9
online_engag,20210629,Accredited,Government:National,56,2021-06-29,60,93.3
online_engag,20210629,Accredited,Government:Other,1,2021-06-29,1,100.0
online_engag,20210629,Accredited,Independent:English Heritage,31,2021-06-29,33,93.9
online_engag,20210629,Accredited,Independent:Historic Environment Scotland,9,2021-06-29,9,100.0
online_engag,20210629,Accredited,Independent:National Trust,142,2021-06-29,143,99.3
online_engag,20210629,Accredited,Independent:National Trust for Scotland,8,2021-06-29,10,80.0
online_engag,20210629,Accredited,Independent:Not for profit,635,2021-06-29,770,82.5
online_engag,20210629,Accredited,University,70,2021-06-29,70,100.0
online_engag,20210629,Unaccredited,Government:Cadw,3,2021-06-29,3,100.0
online_engag,20210629,Unaccredited,Government:Local Authority,133,2021-06-29,163,81.6
online_engag,20210629,Unaccredited,Government:National,9,2021-06-29,9,100.0
online_engag,20210629,Unaccredited,Government:Other,2,2021-06-29,4,50.0
online_engag,20210629,Unaccredited,Independent:English Heritage,19,2021-06-29,19,100.0
online_engag,20210629,Unaccredited,Independent:Historic Environment Scotland,9,2021-06-29,10,90.0
online_engag,20210629,Unaccredited,Independent:National Trust,39,2021-06-29,40,97.5
online_engag,20210629,Unaccredited,Independent:National Trust for Scotland,16,2021-06-29,16,100.0
online_engag,20210629,Unaccredited,Independent:Not for profit,587,2021-06-29,764,76.8
online_engag,20210629,Unaccredited,Independent:Private,334,2021-06-29,472,70.8
online_engag,20210629,Unaccredited,Independent:Unknown,72,2021-06-29,113,63.7
online_engag,20210629,Unaccredited,University,20,2021-06-29,22,90.9
online_engag,20210629,Unaccredited,Unknown,38,2021-06-29,55,69.1
online_engag,20210712,Accredited,Government:Local Authority,498,2021-07-12,555,89.7
online_engag,20210712,Accredited,Government:National,56,2021-07-12,60,93.3
online_engag,20210712,Accredited,Government:Other,1,2021-07-12,1,100.0
online_engag,20210712,Accredited,Independent:English Heritage,32,2021-07-12,33,97.0
online_engag,20210712,Accredited,Independent:Historic Environment Scotland,9,2021-07-12,9,100.0
online_engag,20210712,Accredited,Independent:National Trust,141,2021-07-12,143,98.6
online_engag,20210712,Accredited,Independent:National Trust for Scotland,8,2021-07-12,10,80.0
online_engag,20210712,Accredited,Independent:Not for profit,631,2021-07-12,770,81.9
online_engag,20210712,Accredited,University,69,2021-07-12,70,98.6
online_engag,20210712,Unaccredited,Government:Cadw,3,2021-07-12,3,100.0
online_engag,20210712,Unaccredited,Government:Local Authority,133,2021-07-12,163,81.6
online_engag,20210712,Unaccredited,Government:National,9,2021-07-12,9,100.0
online_engag,20210712,Unaccredited,Government:Other,3,2021-07-12,4,75.0
online_engag,20210712,Unaccredited,Independent:English Heritage,19,2021-07-12,19,100.0
online_engag,20210712,Unaccredited,Independent:Historic Environment Scotland,9,2021-07-12,10,90.0
online_engag,20210712,Unaccredited,Independent:National Trust,38,2021-07-12,40,95.0
online_engag,20210712,Unaccredited,Independent:National Trust for Scotland,16,2021-07-12,16,100.0
online_engag,20210712,Unaccredited,Independent:Not for profit,586,2021-07-12,764,76.7
online_engag,20210712,Unaccredited,Independent:Private,333,2021-07-12,472,70.6
online_engag,20210712,Unaccredited,Independent:Unknown,72,2021-07-12,113,63.7
online_engag,20210712,Unaccredited,University,20,2021-07-12,22,90.9
online_engag,20210712,Unaccredited,Unknown,37,2021-07-12,55,67.3
online_engag,20210809,Accredited,Government:Local Authority,498,2021-08-09,555,89.7
online_engag,20210809,Accredited,Government:National,56,2021-08-09,60,93.3
online_engag,20210809,Accredited,Government:Other,1,2021-08-09,1,100.0
online_engag,20210809,Accredited,Independent:English Heritage,32,2021-08-09,33,97.0
online_engag,20210809,Accredited,Independent:Historic Environment Scotland,8,2021-08-09,9,88.9
online_engag,20210809,Accredited,Independent:National Trust,140,2021-08-09,143,97.9
online_engag,20210809,Accredited,Independent:National Trust for Scotland,8,2021-08-09,10,80.0
online_engag,20210809,Accredited,Independent:Not for profit,639,2021-08-09,770,83.0
online_engag,20210809,Accredited,University,70,2021-08-09,70,100.0
online_engag,20210809,Unaccredited,Government:Cadw,3,2021-08-09,3,100.0
online_engag,20210809,Unaccredited,Government:Local Authority,127,2021-08-09,163,77.9
online_engag,20210809,Unaccredited,Government:National,9,2021-08-09,9,100.0
online_engag,20210809,Unaccredited,Government:Other,3,2021-08-09,4,75.0
online_engag,20210809,Unaccredited,Independent:English Heritage,19,2021-08-09,19,100.0
online_engag,20210809,Unaccredited,Independent:Historic Environment Scotland,9,2021-08-09,10,90.0
online_engag,20210809,Unaccredited,Independent:National Trust,39,2021-08-09,40,97.5
online_engag,20210809,Unaccredited,Independent:National Trust for Scotland,16,2021-08-09,16,100.0
online_engag,20210809,Unaccredited,Independent:Not for profit,584,2021-08-09,764,76.4
online_engag,20210809,Unaccredited,Independent:Private,331,2021-08-09,472,70.1
online_engag,20210809,Unaccredited,Independent:Unknown,71,2021-08-09,113,62.8
online_engag,20210809,Unaccredited,University,19,2021-08-09,22,86.4
online_engag,20210809,Unaccredited,Unknown,37,2021-08-09,55,67.3
online_engag,20210914,Accredited,Government:Local Authority,503,2021-09-14,555,90.6
online_engag,20210914,Accredited,Government:National,57,2021-09-14,60,95.0
online_engag,20210914,Accredited,Government:Other,1,2021-09-14,1,100.0
online_engag,20210914,Accredited,Independent:English Heritage,32,2021-09-14,33,97.0
online_engag,20210914,Accredited,Independent:Historic Environment Scotland,9,2021-09-14,9,100.0
online_engag,20210914,Accredited,Independent:National Trust,141,2021-09-14,143,98.6
online_engag,20210914,Accredited,Independent:National Trust for Scotland,8,2021-09-14,10,80.0
online_engag,20210914,Accredited,Independent:Not for profit,647,2021-09-14,770,84.0
online_engag,20210914,Accredited,University,68,2021-09-14,70,97.1
online_engag,20210914,Unaccredited,Government:Cadw,3,2021-09-14,3,100.0
online_engag,20210914,Unaccredited,Government:Local Authority,129,2021-09-14,163,79.1
online_engag,20210914,Unaccredited,Government:National,9,2021-09-14,9,100.0
online_engag,20210914,Unaccredited,Government:Other,4,2021-09-14,4,100.0
online_engag,20210914,Unaccredited,Independent:English Heritage,19,2021-09-14,19,100.0
online_engag,20210914,Unaccredited,Independent:Historic Environment Scotland,9,2021-09-14,10,90.0
online_engag,20210914,Unaccredited,Independent:National Trust,38,2021-09-14,40,95.0
online_engag,20210914,Unaccredited,Independent:National Trust for Scotland,16,2021-09-14,16,100.0
online_engag,20210914,Unaccredited,Independent:Not for profit,589,2021-09-14,764,77.1
online_engag,20210914,Unaccredited,Independent:Private,342,2021-09-14,472,72.5
online_engag,20210914,Unaccredited,Independent:Unknown,75,2021-09-14,113,66.4
online_engag,20210914,Unaccredited,University,21,2021-09-14,22,95.5
online_engag,20210914,Unaccredited,Unknown,38,2021-09-14,55,69.1
online_engag,20211108,Accredited,Government:Local Authority,502,2021-11-08,555,90.5
online_engag,20211108,Accredited,Government:National,57,2021-11-08,60,95.0
online_engag,20211108,Accredited,Government:Other,1,2021-11-08,1,100.0
online_engag,20211108,Accredited,Independent:English Heritage,32,2021-11-08,33,97.0
online_engag,20211108,Accredited,Independent:Historic Environment Scotland,9,2021-11-08,9,100.0
online_engag,20211108,Accredited,Independent:National Trust,141,2021-11-08,143,98.6
online_engag,20211108,Accredited,Independent:National Trust for Scotland,6,2021-11-08,10,60.0
online_engag,20211108,Accredited,Independent:Not for profit,641,2021-11-08,770,83.2
online_engag,20211108,Accredited,University,69,2021-11-08,70,98.6
online_engag,20211108,Unaccredited,Government:Cadw,3,2021-11-08,3,100.0
online_engag,20211108,Unaccredited,Government:Local Authority,130,2021-11-08,163,79.8
online_engag,20211108,Unaccredited,Government:National,9,2021-11-08,9,100.0
online_engag,20211108,Unaccredited,Government:Other,4,2021-11-08,4,100.0
online_engag,20211108,Unaccredited,Independent:English Heritage,19,2021-11-08,19,100.0
online_engag,20211108,Unaccredited,Independent:Historic Environment Scotland,9,2021-11-08,10,90.0
online_engag,20211108,Unaccredited,Independent:National Trust,38,2021-11-08,40,95.0
online_engag,20211108,Unaccredited,Independent:National Trust for Scotland,16,2021-11-08,16,100.0
online_engag,20211108,Unaccredited,Independent:Not for profit,578,2021-11-08,764,75.7
online_engag,20211108,Unaccredited,Independent:Private,342,2021-11-08,472,72.5
online_engag,20211108,Unaccredited,Independent:Unknown,73,2021-11-08,113,64.6
online_engag,20211108,Unaccredited,University,21,2021-11-08,22,95.5
online_engag,20211108,Unaccredited,Unknown,38,2021-11-08,55,69.1
online_engag,20211206,Accredited,Government:Local Authority,499,2021-12-06,555,89.9
online_engag,20211206,Accredited,Government:National,57,2021-12-06,60,95.0
online_engag,20211206,Accredited,Government:Other,1,2021-12-06,1,100.0
online_engag,20211206,Accredited,Independent:English Heritage,31,2021-12-06,33,93.9
online_engag,20211206,Accredited,Independent:Historic Environment Scotland,9,2021-12-06,9,100.0
online_engag,20211206,Accredited,Independent:National Trust,139,2021-12-06,143,97.2
online_engag,20211206,Accredited,Independent:National Trust for Scotland,7,2021-12-06,10,70.0
online_engag,20211206,Accredited,Independent:Not for profit,643,2021-12-06,770,83.5
online_engag,20211206,Accredited,University,69,2021-12-06,70,98.6
online_engag,20211206,Unaccredited,Government:Cadw,3,2021-12-06,3,100.0
online_engag,20211206,Unaccredited,Government:Local Authority,128,2021-12-06,163,78.5
online_engag,20211206,Unaccredited,Government:National,9,2021-12-06,9,100.0
online_engag,20211206,Unaccredited,Government:Other,4,2021-12-06,4,100.0
online_engag,20211206,Unaccredited,Independent:English Heritage,19,2021-12-06,19,100.0
online_engag,20211206,Unaccredited,Independent:Historic Environment Scotland,9,2021-12-06,10,90.0
online_engag,20211206,Unaccredited,Independent:National Trust,38,2021-12-06,40,95.0
online_engag,20211206,Unaccredited,Independent:National Trust for Scotland,16,2021-12-06,16,100.0
online_engag,20211206,Unaccredited,Independent:Not for profit,584,2021-12-06,764,76.4
online_engag,20211206,Unaccredited,Independent:Private,332,2021-12-06,472,70.3
online_engag,20211206,Unaccredited,Independent:Unknown,73,2021-12-06,113,64.6
online_engag,20211206,Unaccredited,University,21,2021-12-06,22,95.5
online_engag,20211206,Unaccredited,Unknown,38,2021-12-06,55,69.1
online_engag,20220103,Accredited,Government:Local Authority,501,2022-01-03,555,90.3
online_engag,20220103,Accredited,Government:National,56,2022-01-03,60,93.3
online_engag,20220103,Accredited,Government:Other,1,2022-01-03,1,100.0
online_engag,20220103,Accredited,Independent:English Heritage,31,2022-01-03,33,93.9
online_engag,20220103,Accredited,Independent:Historic Environment Scotland,9,2022-01-03,9,100.0
online_engag,20220103,Accredited,Independent:National Trust,140,2022-01-03,143,97.9
online_engag,20220103,Accredited,Independent:National Trust for Scotland,7,2022-01-03,10,70.0
online_engag,20220103,Accredited,Independent:Not for profit,641,2022-01-03,770,83.2
online_engag,20220103,Accredited,University,68,2022-01-03,70,97.1
online_engag,20220103,Unaccredited,Government:Cadw,3,2022-01-03,3,100.0
online_engag,20220103,Unaccredited,Government:Local Authority,131,2022-01-03,163,80.4
online_engag,20220103,Unaccredited,Government:National,9,2022-01-03,9,100.0
online_engag,20220103,Unaccredited,Government:Other,4,2022-01-03,4,100.0
online_engag,20220103,Unaccredited,Independent:English Heritage,19,2022-01-03,19,100.0
online_engag,20220103,Unaccredited,Independent:Historic Environment Scotland,9,2022-01-03,10,90.0
online_engag,20220103,Unaccredited,Independent:National Trust,39,2022-01-03,40,97.5
online_engag,20220103,Unaccredited,Independent:National Trust for Scotland,15,2022-01-03,16,93.8
online_engag,20220103,Unaccredited,Independent:Not for profit,582,2022-01-03,764,76.2
online_engag,20220103,Unaccredited,Independent:Private,332,2022-01-03,472,70.3
online_engag,20220103,Unaccredited,Independent:Unknown,71,2022-01-03,113,62.8
online_engag,20220103,Unaccredited,University,20,2022-01-03,22,90.9
online_engag,20220103,Unaccredited,Unknown,36,2022-01-03,55,65.5
online_engag,20220131,Accredited,Government:Local Authority,497,2022-01-31,555,89.5
online_engag,20220131,Accredited,Government:National,57,2022-01-31,60,95.0
online_engag,20220131,Accredited,Government:Other,1,2022-01-31,1,100.0
online_engag,20220131,Accredited,Independent:English Heritage,30,2022-01-31,33,90.9
online_engag,20220131,Accredited,Independent:Historic Environment Scotland,9,2022-01-31,9,100.0
online_engag,20220131,Accredited,Independent:National Trust,141,2022-01-31,143,98.6
online_engag,20220131,Accredited,Independent:National Trust for Scotland,7,2022-01-31,10,70.0
online_engag,20220131,Accredited,Independent:Not for profit,640,2022-01-31,770,83.1
online_engag,20220131,Accredited,University,69,2022-01-31,70,98.6
online_engag,20220131,Unaccredited,Government:Cadw,3,2022-01-31,3,100.0
online_engag,20220131,Unaccredited,Government:Local Authority,132,2022-01-31,163,81.0
online_engag,20220131,Unaccredited,Government:National,9,2022-01-31,9,100.0
online_engag,20220131,Unaccredited,Government:Other,4,2022-01-31,4,100.0
online_engag,20220131,Unaccredited,Independent:English Heritage,19,2022-01-31,19,100.0
online_engag,20220131,Unaccredited,Independent:Historic Environment Scotland,8,2022-01-31,10,80.0
online_engag,20220131,Unaccredited,Independent:National Trust,39,2022-01-31,40,97.5
online_engag,20220131,Unaccredited,Independent:National Trust for Scotland,16,2022-01-31,16,100.0
online_engag,20220131,Unaccredited,Independent:Not for profit,579,2022-01-31,764,75.8
online_engag,20220131,Unaccredited,Independent:Private,337,2022-01-31,472,71.4
online_engag,20220131,Unaccredited,Independent:Unknown,70,2022-01-31,113,61.9
online_engag,20220131,Unaccredited,University,20,2022-01-31,22,90.9
online_engag,20220131,Unaccredited,Unknown,35,2022-01-31,55,63.6
online_engag,20220228,Accredited,Government:Local Authority,496,2022-02-28,555,89.4
online_engag,20220228,Accredited,Government:National,57,2022-02-28,60,95.0
online_engag,20220228,Accredited,Government:Other,1,2022-02-28,1,100.0
online_engag,20220228,Accredited,Independent:English Heritage,30,2022-02-28,33,90.9
online_engag,20220228,Accredited,Independent:Historic Environment Scotland,9,2022-02-28,9,100.0
online_engag,20220228,Accredited,Independent:National Trust,141,2022-02-28,143,98.6
online_engag,20220228,Accredited,Independent:National Trust for Scotland,7,2022-02-28,10,70.0
online_engag,20220228,Accredited,Independent:Not for profit,642,2022-02-28,770,83.4
online_engag,20220228,Accredited,University,69,2022-02-28,70,98.6
online_engag,20220228,Unaccredited,Government:Cadw,3,2022-02-28,3,100.0
online_engag,20220228,Unaccredited,Government:Local Authority,133,2022-02-28,163,81.6
online_engag,20220228,Unaccredited,Government:National,9,2022-02-28,9,100.0
online_engag,20220228,Unaccredited,Government:Other,4,2022-02-28,4,100.0
online_engag,20220228,Unaccredited,Independent:English Heritage,18,2022-02-28,19,94.7
online_engag,20220228,Unaccredited,Independent:Historic Environment Scotland,9,2022-02-28,10,90.0
online_engag,20220228,Unaccredited,Independent:National Trust,39,2022-02-28,40,97.5
online_engag,20220228,Unaccredited,Independent:National Trust for Scotland,16,2022-02-28,16,100.0
online_engag,20220228,Unaccredited,Independent:Not for profit,582,2022-02-28,764,76.2
online_engag,20220228,Unaccredited,Independent:Private,337,2022-02-28,472,71.4
online_engag,20220228,Unaccredited,Independent:Unknown,71,2022-02-28,113,62.8
online_engag,20220228,Unaccredited,University,20,2022-02-28,22,90.9
online_engag,20220228,Unaccredited,Unknown,37,2022-02-28,55,67.3
online_engag,20220328,Accredited,Government:Local Authority,499,2022-03-28,555,89.9
online_engag,20220328,Accredited,Government:National,57,2022-03-28,60,95.0
online_engag,20220328,Accredited,Government:Other,1,2022-03-28,1,100.0
online_engag,20220328,Accredited,Independent:English Heritage,31,2022-03-28,33,93.9
online_engag,20220328,Accredited,Independent:Historic Environment Scotland,9,2022-03-28,9,100.0
online_engag,20220328,Accredited,Independent:National Trust,140,2022-03-28,143,97.9
online_engag,20220328,Accredited,Independent:National Trust for Scotland,8,2022-03-28,10,80.0
online_engag,20220328,Accredited,Independent:Not for profit,641,2022-03-28,770,83.2
online_engag,20220328,Accredited,University,69,2022-03-28,70,98.6
online_engag,20220328,Unaccredited,Government:Cadw,3,2022-03-28,3,100.0
online_engag,20220328,Unaccredited,Government:Local Authority,132,2022-03-28,163,81.0
online_engag,20220328,Unaccredited,Government:National,9,2022-03-28,9,100.0
online_engag,20220328,Unaccredited,Government:Other,4,2022-03-28,4,100.0
online_engag,20220328,Unaccredited,Independent:English Heritage,18,2022-03-28,19,94.7
online_engag,20220328,Unaccredited,Independent:Historic Environment Scotland,9,2022-03-28,10,90.0
online_engag,20220328,Unaccredited,Independent:National Trust,39,2022-03-28,40,97.5
online_engag,20220328,Unaccredited,Independent:National Trust for Scotland,16,2022-03-28,16,100.0
online_engag,20220328,Unaccredited,Independent:Not for profit,578,2022-03-28,764,75.7
online_engag,20220328,Unaccredited,Independent:Private,336,2022-03-28,472,71.2
online_engag,20220328,Unaccredited,Independent:Unknown,71,2022-03-28,113,62.8
online_engag,20220328,Unaccredited,University,19,2022-03-28,22,86.4
online_engag,20220328,Unaccredited,Unknown,36,2022-03-28,55,65.5
online_engag,20220425,Accredited,Government:Local Authority,496,2022-04-25,555,89.4
online_engag,20220425,Accredited,Government:National,57,2022-04-25,60,95.0
online_engag,20220425,Accredited,Government:Other,1,2022-04-25,1,100.0
online_engag,20220425,Accredited,Independent:English Heritage,31,2022-04-25,33,93.9
online_engag,20220425,Accredited,Independent:Historic Environment Scotland,9,2022-04-25,9,100.0
online_engag,20220425,Accredited,Independent:National Trust,139,2022-04-25,143,97.2
online_engag,20220425,Accredited,Independent:National Trust for Scotland,8,2022-04-25,10,80.0
online_engag,20220425,Accredited,Independent:Not for profit,642,2022-04-25,770,83.4
online_engag,20220425,Accredited,University,68,2022-04-25,70,97.1
online_engag,20220425,Unaccredited,Government:Cadw,3,2022-04-25,3,100.0
online_engag,20220425,Unaccredited,Government:Local Authority,132,2022-04-25,163,81.0
online_engag,20220425,Unaccredited,Government:National,9,2022-04-25,9,100.0
online_engag,20220425,Unaccredited,Government:Other,4,2022-04-25,4,100.0
online_engag,20220425,Unaccredited,Independent:English Heritage,18,2022-04-25,19,94.7
online_engag,20220425,Unaccredited,Independent:Historic Environment Scotland,9,2022-04-25,10,90.0
online_engag,20220425,Unaccredited,Independent:National Trust,39,2022-04-25,40,97.5
online_engag,20220425,Unaccredited,Independent:National Trust for Scotland,16,2022-04-25,16,100.0
online_engag,20220425,Unaccredited,Independent:Not for profit,581,2022-04-25,764,76.0
online_engag,20220425,Unaccredited,Independent:Private,337,2022-04-25,472,71.4
online_engag,20220425,Unaccredited,Independent:Unknown,70,2022-04-25,113,61.9
online_engag,20220425,Unaccredited,University,21,2022-04-25,22,95.5
online_engag,20220425,Unaccredited,Unknown,36,2022-04-25,55,65.5
online_engag,20220524,Accredited,Government:Local Authority,497,2022-05-24,555,89.5
online_engag,20220524,Accredited,Government:National,57,2022-05-24,60,95.0
online_engag,20220524,Accredited,Government:Other,1,2022-05-24,1,100.0
online_engag,20220524,Accredited,Independent:English Heritage,31,2022-05-24,33,93.9
online_engag,20220524,Accredited,Independent:Historic Environment Scotland,9,2022-05-24,9,100.0
online_engag,20220524,Accredited,Independent:National Trust,140,2022-05-24,143,97.9
online_engag,20220524,Accredited,Independent:National Trust for Scotland,8,2022-05-24,10,80.0
online_engag,20220524,Accredited,Independent:Not for profit,640,2022-05-24,770,83.1
online_engag,20220524,Accredited,University,68,2022-05-24,70,97.1
online_engag,20220524,Unaccredited,Government:Cadw,3,2022-05-24,3,100.0
online_engag,20220524,Unaccredited,Government:Local Authority,132,2022-05-24,163,81.0
online_engag,20220524,Unaccredited,Government:National,9,2022-05-24,9,100.0
online_engag,20220524,Unaccredited,Government:Other,4,2022-05-24,4,100.0
online_engag,20220524,Unaccredited,Independent:English Heritage,17,2022-05-24,19,89.5
online_engag,20220524,Unaccredited,Independent:Historic Environment Scotland,9,2022-05-24,10,90.0
online_engag,20220524,Unaccredited,Independent:National Trust,39,2022-05-24,40,97.5
online_engag,20220524,Unaccredited,Independent:National Trust for Scotland,16,2022-05-24,16,100.0
online_engag,20220524,Unaccredited,Independent:Not for profit,579,2022-05-24,764,75.8
online_engag,20220524,Unaccredited,Independent:Private,338,2022-05-24,472,71.6
online_engag,20220524,Unaccredited,Independent:Unknown,70,2022-05-24,113,61.9
online_engag,20220524,Unaccredited,University,21,2022-05-24,22,95.5
online_engag,20220524,Unaccredited,Unknown,35,2022-05-24,55,63.6
open_cur,20210304,Accredited,Government:Local Authority,252,2021-03-04,555,45.4
open_cur,20210304,Accredited,Government:National,27,2021-03-04,60,45.0
open_cur,20210304,Accredited,Government:Other,1,2021-03-04,1,100.0
open_cur,20210304,Accredited,Independent:English Heritage,29,2021-03-04,33,87.9
open_cur,20210304,Accredited,Independent:Historic Environment Scotland,8,2021-03-04,9,88.9
open_cur,20210304,Accredited,Independent:National Trust,125,2021-03-04,143,87.4
open_cur,20210304,Accredited,Independent:National Trust for Scotland,7,2021-03-04,10,70.0
open_cur,20210304,Accredited,Independent:Not for profit,337,2021-03-04,770,43.8
open_cur,20210304,Accredited,University,23,2021-03-04,70,32.9
open_cur,20210304,Unaccredited,Government:Cadw,2,2021-03-04,3,66.7
open_cur,20210304,Unaccredited,Government:Local Authority,64,2021-03-04,163,39.3
open_cur,20210304,Unaccredited,Government:National,8,2021-03-04,9,88.9
open_cur,20210304,Unaccredited,Independent:English Heritage,17,2021-03-04,19,89.5
open_cur,20210304,Unaccredited,Independent:Historic Environment Scotland,9,2021-03-04,10,90.0
open_cur,20210304,Unaccredited,Independent:National Trust,32,2021-03-04,40,80.0
open_cur,20210304,Unaccredited,Independent:National Trust for Scotland,15,2021-03-04,16,93.8
open_cur,20210304,Unaccredited,Independent:Not for profit,295,2021-03-04,764,38.6
open_cur,20210304,Unaccredited,Independent:Private,170,2021-03-04,472,36.0
open_cur,20210304,Unaccredited,Independent:Unknown,33,2021-03-04,113,29.2
open_cur,20210304,Unaccredited,University,7,2021-03-04,22,31.8
open_cur,20210304,Unaccredited,Unknown,15,2021-03-04,55,27.3
open_cur,20210404,Accredited,Government:Local Authority,263,2021-04-04,555,47.4
open_cur,20210404,Accredited,Government:National,30,2021-04-04,60,50.0
open_cur,20210404,Accredited,Government:Other,1,2021-04-04,1,100.0
open_cur,20210404,Accredited,Independent:English Heritage,29,2021-04-04,33,87.9
open_cur,20210404,Accredited,Independent:Historic Environment Scotland,8,2021-04-04,9,88.9
open_cur,20210404,Accredited,Independent:National Trust,120,2021-04-04,143,83.9
open_cur,20210404,Accredited,Independent:National Trust for Scotland,7,2021-04-04,10,70.0
open_cur,20210404,Accredited,Independent:Not for profit,336,2021-04-04,770,43.6
open_cur,20210404,Accredited,University,23,2021-04-04,70,32.9
open_cur,20210404,Unaccredited,Government:Cadw,2,2021-04-04,3,66.7
open_cur,20210404,Unaccredited,Government:Local Authority,71,2021-04-04,163,43.6
open_cur,20210404,Unaccredited,Government:National,8,2021-04-04,9,88.9
open_cur,20210404,Unaccredited,Independent:English Heritage,18,2021-04-04,19,94.7
open_cur,20210404,Unaccredited,Independent:Historic Environment Scotland,9,2021-04-04,10,90.0
open_cur,20210404,Unaccredited,Independent:National Trust,25,2021-04-04,40,62.5
open_cur,20210404,Unaccredited,Independent:National Trust for Scotland,15,2021-04-04,16,93.8
open_cur,20210404,Unaccredited,Independent:Not for profit,316,2021-04-04,764,41.4
open_cur,20210404,Unaccredited,Independent:Private,188,2021-04-04,472,39.8
open_cur,20210404,Unaccredited,Independent:Unknown,38,2021-04-04,113,33.6
open_cur,20210404,Unaccredited,University,7,2021-04-04,22,31.8
open_cur,20210404,Unaccredited,Unknown,16,2021-04-04,55,29.1
open_cur,20210503,Accredited,Government:Local Authority,280,2021-05-03,555,50.5
open_cur,20210503,Accredited,Government:National,37,2021-05-03,60,61.7
open_cur,20210503,Accredited,Government:Other,1,2021-05-03,1,100.0
open_cur,20210503,Accredited,Independent:English Heritage,28,2021-05-03,33,84.8
open_cur,20210503,Accredited,Independent:Historic Environment Scotland,8,2021-05-03,9,88.9
open_cur,20210503,Accredited,Independent:National Trust,123,2021-05-03,143,86.0
open_cur,20210503,Accredited,Independent:National Trust for Scotland,7,2021-05-03,10,70.0
open_cur,20210503,Accredited,Independent:Not for profit,367,2021-05-03,770,47.7
open_cur,20210503,Accredited,University,25,2021-05-03,70,35.7
open_cur,20210503,Unaccredited,Government:Cadw,2,2021-05-03,3,66.7
open_cur,20210503,Unaccredited,Government:Local Authority,73,2021-05-03,163,44.8
open_cur,20210503,Unaccredited,Government:National,8,2021-05-03,9,88.9
open_cur,20210503,Unaccredited,Independent:English Heritage,18,2021-05-03,19,94.7
open_cur,20210503,Unaccredited,Independent:Historic Environment Scotland,9,2021-05-03,10,90.0
open_cur,20210503,Unaccredited,Independent:National Trust,25,2021-05-03,40,62.5
open_cur,20210503,Unaccredited,Independent:National Trust for Scotland,15,2021-05-03,16,93.8
open_cur,20210503,Unaccredited,Independent:Not for profit,322,2021-05-03,764,42.1
open_cur,20210503,Unaccredited,Independent:Private,194,2021-05-03,472,41.1
open_cur,20210503,Unaccredited,Independent:Unknown,40,2021-05-03,113,35.4
open_cur,20210503,Unaccredited,University,7,2021-05-03,22,31.8
open_cur,20210503,Unaccredited,Unknown,16,2021-05-03,55,29.1
open_cur,20210614,Accredited,Government:Local Authority,307,2021-06-14,555,55.3
open_cur,20210614,Accredited,Government:National,42,2021-06-14,60,70.0
open_cur,20210614,Accredited,Government:Other,1,2021-06-14,1,100.0
open_cur,20210614,Accredited,Independent:English Heritage,26,2021-06-14,33,78.8
open_cur,20210614,Accredited,Independent:Historic Environment Scotland,8,2021-06-14,9,88.9
open_cur,20210614,Accredited,Independent:National Trust,127,2021-06-14,143,88.8
open_cur,20210614,Accredited,Independent:National Trust for Scotland,7,2021-06-14,10,70.0
open_cur,20210614,Accredited,Independent:Not for profit,382,2021-06-14,770,49.6
open_cur,20210614,Accredited,University,30,2021-06-14,70,42.9
open_cur,20210614,Unaccredited,Government:Cadw,2,2021-06-14,3,66.7
open_cur,20210614,Unaccredited,Government:Local Authority,78,2021-06-14,163,47.9
open_cur,20210614,Unaccredited,Government:National,8,2021-06-14,9,88.9
open_cur,20210614,Unaccredited,Independent:English Heritage,17,2021-06-14,19,89.5
open_cur,20210614,Unaccredited,Independent:Historic Environment Scotland,9,2021-06-14,10,90.0
open_cur,20210614,Unaccredited,Independent:National Trust,30,2021-06-14,40,75.0
open_cur,20210614,Unaccredited,Independent:National Trust for Scotland,15,2021-06-14,16,93.8
open_cur,20210614,Unaccredited,Independent:Not for profit,338,2021-06-14,764,44.2
open_cur,20210614,Unaccredited,Independent:Private,206,2021-06-14,472,43.6
open_cur,20210614,Unaccredited,Independent:Unknown,40,2021-06-14,113,35.4
open_cur,20210614,Unaccredited,University,8,2021-06-14,22,36.4
open_cur,20210614,Unaccredited,Unknown,15,2021-06-14,55,27.3
open_cur,20210629,Accredited,Government:Local Authority,311,2021-06-29,555,56.0
open_cur,20210629,Accredited,Government:National,43,2021-06-29,60,71.7
open_cur,20210629,Accredited,Government:Other,1,2021-06-29,1,100.0
open_cur,20210629,Accredited,Independent:English Heritage,27,2021-06-29,33,81.8
open_cur,20210629,Accredited,Independent:Historic Environment Scotland,8,2021-06-29,9,88.9
open_cur,20210629,Accredited,Independent:National Trust,127,2021-06-29,143,88.8
open_cur,20210629,Accredited,Independent:National Trust for Scotland,7,2021-06-29,10,70.0
open_cur,20210629,Accredited,Independent:Not for profit,383,2021-06-29,770,49.7
