fips,county,state,lat,long,date,cases,state_code,deaths
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-15,651,TX,33
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-16,654,TX,33
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-17,660,TX,33
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-18,661,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-19,668,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-20,672,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-21,680,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-22,683,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-23,683,TX,34
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-24,687,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-25,695,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-26,701,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-27,707,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-28,713,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-29,713,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-11-30,720,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-01,724,TX,35
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-02,730,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-03,742,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-04,745,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-05,748,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-06,748,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-07,749,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-08,761,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-09,777,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-10,787,TX,36
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-11,807,TX,37
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-12,822,TX,37
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-13,826,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-14,836,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-15,859,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-16,873,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-17,880,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-18,887,TX,38
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-19,906,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-20,907,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-21,908,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-22,918,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-23,918,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-24,937,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-25,944,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-26,954,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-27,969,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-28,977,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-29,988,TX,39
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-30,990,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2020-12-31,1015,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-20,1232,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-20,1464,TX,62
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-20,1557,TX,73
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-20,1585,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-20,1617,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-20,1675,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-20,1897,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-20,2250,TX,81
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-20,2728,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-20,2942,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-01,1019,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-02,1028,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-03,1057,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-04,1063,TX,41
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-05,1067,TX,42
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-06,1085,TX,42
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-07,1099,TX,44
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-08,1119,TX,46
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-09,1132,TX,46
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-10,1139,TX,46
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-11,1143,TX,46
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-12,1156,TX,46
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-13,1164,TX,47
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-14,1176,TX,47
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-15,1181,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-16,1182,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-17,1207,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-18,1212,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-19,1228,TX,49
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-21,1237,TX,50
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-22,1251,TX,50
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-23,1264,TX,50
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-24,1268,TX,50
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-25,1268,TX,50
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-26,1285,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-27,1293,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-28,1305,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-29,1327,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-30,1334,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-01-31,1335,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-01,1345,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-02,1349,TX,51
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-03,1362,TX,52
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-04,1370,TX,52
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-05,1379,TX,53
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-06,1389,TX,55
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-07,1389,TX,56
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-08,1403,TX,56
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-09,1409,TX,57
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-10,1413,TX,57
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-11,1421,TX,57
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-12,1425,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-13,1429,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-14,1438,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-15,1439,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-16,1445,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-17,1454,TX,58
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-18,1459,TX,59
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-19,1463,TX,59
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-21,1467,TX,62
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-22,1470,TX,62
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-23,1478,TX,62
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-24,1484,TX,62
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-25,1487,TX,64
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-26,1494,TX,66
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-27,1501,TX,66
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-02-28,1502,TX,67
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-01,1502,TX,67
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-02,1504,TX,68
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-03,1504,TX,69
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-04,1503,TX,70
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-05,1507,TX,70
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-06,1508,TX,70
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-07,1510,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-08,1510,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-09,1512,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-10,1515,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-11,1523,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-12,1543,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-13,1549,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-14,1549,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-15,1549,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-16,1549,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-17,1550,TX,71
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-18,1553,TX,72
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-19,1557,TX,73
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-21,1561,TX,73
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-22,1561,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-23,1563,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-24,1564,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-25,1564,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-26,1567,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-27,1567,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-28,1567,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-29,1568,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-30,1570,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-03-31,1570,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-01,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-02,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-03,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-04,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-05,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-06,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-07,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-08,1573,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-09,1575,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-10,1577,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-11,1577,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-12,1577,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-13,1578,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-14,1580,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-15,1579,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-16,1580,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-17,1580,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-18,1581,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-19,1582,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-21,1587,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-22,1587,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-23,1587,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-24,1589,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-25,1589,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-26,1590,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-27,1594,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-28,1594,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-29,1594,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-04-30,1597,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-01,1597,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-02,1600,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-03,1600,TX,74
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-04,1603,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-05,1604,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-06,1605,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-07,1605,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-08,1607,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-09,1607,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-10,1607,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-11,1612,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-12,1614,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-13,1614,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-14,1615,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-15,1614,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-16,1614,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-17,1615,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-18,1615,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-19,1616,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-21,1619,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-22,1622,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-23,1625,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-24,1627,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-25,1627,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-26,1627,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-27,1628,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-28,1631,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-29,1633,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-30,1633,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-05-31,1634,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-01,1634,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-02,1635,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-03,1635,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-04,1634,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-05,1634,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-06,1635,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-07,1635,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-08,1638,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-09,1639,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-10,1640,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-11,1640,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-12,1642,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-13,1642,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-14,1642,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-15,1642,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-16,1644,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-17,1644,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-18,1644,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-19,1675,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-21,1677,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-22,1677,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-23,1708,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-24,1743,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-25,1774,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-26,1811,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-27,1811,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-28,1812,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-29,1853,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-06-30,1854,TX,75
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-01,1856,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-02,1857,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-03,1861,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-04,1862,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-05,1863,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-06,1864,TX,76
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-07,1865,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-08,1868,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-09,1872,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-10,1874,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-11,1875,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-12,1875,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-13,1879,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-14,1879,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-15,1880,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-16,1885,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-17,1892,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-18,1892,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-19,1892,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-21,1902,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-22,1907,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-23,1909,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-24,1916,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-25,1919,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-26,1926,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-27,1928,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-28,1935,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-29,1952,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-30,1955,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-07-31,1975,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-01,1976,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-02,1990,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-03,2007,TX,77
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-04,2011,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-05,2029,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-06,2045,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-07,2055,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-08,2056,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-09,2062,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-10,2094,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-11,2106,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-12,2127,TX,78
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-13,2156,TX,79
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-14,2167,TX,79
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-15,2169,TX,79
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-16,2173,TX,80
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-17,2193,TX,81
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-18,2227,TX,81
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-19,2238,TX,81
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-21,2271,TX,82
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-22,2283,TX,82
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-23,2284,TX,82
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-24,2322,TX,84
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-25,2348,TX,84
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-26,2357,TX,84
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-27,2371,TX,85
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-28,2379,TX,86
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-29,2399,TX,87
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-30,2399,TX,87
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-08-31,2417,TX,87
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-01,2438,TX,87
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-02,2466,TX,88
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-03,2482,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-04,2517,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-05,2523,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-06,2528,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-07,2543,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-08,2580,TX,89
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-09,2594,TX,90
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-10,2625,TX,90
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-11,2645,TX,93
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-12,2645,TX,93
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-13,2645,TX,93
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-14,2678,TX,94
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-15,2689,TX,97
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-16,2700,TX,97
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-17,2721,TX,97
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-18,2728,TX,97
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-19,2728,TX,97
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-21,2737,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-22,2754,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-23,2761,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-24,2777,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-25,2787,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-26,2787,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-27,2787,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-28,2808,TX,98
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-29,2826,TX,99
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-09-30,2831,TX,100
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-01,2848,TX,100
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-02,2853,TX,101
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-03,2853,TX,101
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-04,2853,TX,101
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-05,2868,TX,101
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-06,2873,TX,102
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-07,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-08,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-09,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-10,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-11,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-12,2884,TX,103
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-13,2929,TX,106
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-14,2930,TX,106
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-15,2931,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-16,2931,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-17,2931,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-18,2931,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-19,2937,TX,107
48365,Panola,Texas,32.163959600000005,-94.30552481,2021-10-21,2942,TX,107
