﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",9316,8096,8511,9074,9110
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",10,    Utilities,31955,31765,36986,38288,39685
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",11,    Construction,482351,556531,602134,670070,757028
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",12,    Manufacturing,2471218,2670562,2857229,2972454,3158532
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1495097,1589515,1717426,1834251,1914784
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,976121,1081047,1139803,1138203,1243748
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",34,    Wholesale trade,954980,999612,958767,1018055,1065951
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",35,    Retail trade,695689,729635,770352,800405,862674
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",45,    Information,332795,354378,410608,312207,348781
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2095216,2217529,2349403,2381289,2497166
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",51,      Finance and insurance,681200,757067,791154,768800,807680
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1414016,1460462,1558248,1612489,1689485
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",59,    Professional and business services,952721,988417,1062100,1129539,1119416
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",451223,458863,523648,577337,599548
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,31576,30798,29258,34402,31122
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,469922,498756,509194,517800,488747
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1468393,1572695,1652482,1713890,(D)
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",69,      Educational services,160292,165640,180280,186694,(D)
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,1308102,1407055,1472202,1527197,(D)
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",389694,418597,435531,469964,498698
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",69194,71808,70677,79106,79735
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,320499,346789,364854,390858,418963
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),233817,248247,258942,304197,323109
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",83,Government and government enterprises,1286653,1337242,1358205,1383188,1433082
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),50965
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",88,Trade,1650669,1729246,1729120,1818460,1928624
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",90,Manufacturing and information,2804013,3024940,3267837,3284660,3507312
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),3966525
28020,"Kalamazoo-Portage, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),8782313
28100,"Kankakee, IL (Metropolitan Statistical Area)",1,All industry total,4407366,4561226,4766947,4828103,4936861
28100,"Kankakee, IL (Metropolitan Statistical Area)",2,  Private industries,3904814,4059597,4274884,4328499,4422250
28100,"Kankakee, IL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",107034,67656,152715,81372,21923
28100,"Kankakee, IL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",5398,6441,6684,6312,7605
28100,"Kankakee, IL (Metropolitan Statistical Area)",10,    Utilities,14144,26379,44508,46787,45865
28100,"Kankakee, IL (Metropolitan Statistical Area)",11,    Construction,118404,127656,135238,130063,134056
28100,"Kankakee, IL (Metropolitan Statistical Area)",12,    Manufacturing,1030509,1121358,1211031,1270493,1339704
28100,"Kankakee, IL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,208329,198148,196948,209569,229835
28100,"Kankakee, IL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,822180,923209,1014084,1060924,1109869
28100,"Kankakee, IL (Metropolitan Statistical Area)",34,    Wholesale trade,260530,270124,270843,256911,266403
28100,"Kankakee, IL (Metropolitan Statistical Area)",35,    Retail trade,298224,291201,301258,306521,319171
28100,"Kankakee, IL (Metropolitan Statistical Area)",36,    Transportation and warehousing,176559,209356,193910,191106,207360
28100,"Kankakee, IL (Metropolitan Statistical Area)",45,    Information,57051,58594,58661,55575,55744
28100,"Kankakee, IL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",853631,849101,835250,853058,864609
28100,"Kankakee, IL (Metropolitan Statistical Area)",51,      Finance and insurance,254949,236346,213808,207824,183779
28100,"Kankakee, IL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,598682,612755,621442,645233,680830
28100,"Kankakee, IL (Metropolitan Statistical Area)",59,    Professional and business services,202682,199215,212510,264907,279301
28100,"Kankakee, IL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),105124,106984
28100,"Kankakee, IL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),36632,38772
28100,"Kankakee, IL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,91912,87130,92152,123151,133546
28100,"Kankakee, IL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",545176,579153,593173,603702,605835
28100,"Kankakee, IL (Metropolitan Statistical Area)",69,      Educational services,65511,67925,70825,65851,66165
28100,"Kankakee, IL (Metropolitan Statistical Area)",70,      Health care and social assistance,479664,511228,522348,537850,539670
28100,"Kankakee, IL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",130838,145667,145387,148949,156778
28100,"Kankakee, IL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",15524,16559,17209,17761,18633
28100,"Kankakee, IL (Metropolitan Statistical Area)",79,      Accommodation and food services,115314,129109,128177,131187,138145
28100,"Kankakee, IL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),104634,107696,113715,112743,117895
28100,"Kankakee, IL (Metropolitan Statistical Area)",83,Government and government enterprises,502552,501629,492064,499604,514612
28100,"Kankakee, IL (Metropolitan Statistical Area)",,Addenda:,,,,,
28100,"Kankakee, IL (Metropolitan Statistical Area)",87,Natural resources and mining,112432,74096,159400,87684,29528
28100,"Kankakee, IL (Metropolitan Statistical Area)",88,Trade,558754,561325,572101,563432,585575
28100,"Kankakee, IL (Metropolitan Statistical Area)",89,Transportation and utilities,190703,235735,238417,237893,253225
28100,"Kankakee, IL (Metropolitan Statistical Area)",90,Manufacturing and information,1087560,1179951,1269693,1326068,1395447
28100,"Kankakee, IL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1261344,1323110,1505669,1488240,1503287
28100,"Kankakee, IL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2643470,2736487,2769214,2840259,2918962
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",1,All industry total,116163167,121591724,123702116,127540355,132703700
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",2,  Private industries,103236258,108384824,110056552,113521520,118131373
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",355480,(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",119440,105406,135923,166883,173664
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",10,    Utilities,1664026,1682116,1739982,1519148,1467258
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",11,    Construction,4066931,4446137,4890536,5194335,5362970
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",12,    Manufacturing,12741116,13680041,12268539,12342047,12852283
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,5828889,6856974,7044654,6865247,(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,6912228,6823068,5223885,5476800,(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",34,    Wholesale trade,10043206,9973677,10016907,10357959,10767071
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",35,    Retail trade,6621247,6962838,7114426,7083659,(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",36,    Transportation and warehousing,4191944,4443647,4498433,4914228,5388905
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),6675190,6958601
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",22039943,24071004,25407335,25083721,25962410
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",51,      Finance and insurance,(D),10931659,11522469,11423969,11626724
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),13139345,13884866,13659752,14335686
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",59,    Professional and business services,17420446,(D),19990141,20948659,21937302
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",10863744,(D),12753270,13326158,13916384
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",64,      Management of companies and enterprises,2540202,(D),3207548,3458317,3619081
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,4016500,3961887,4029323,4164183,4401836
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",70,      Health care and social assistance,8802021,9455710,9685552,10087275,10631961
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),4784955,4931276,(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2362560,2482160,2551291,(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",83,Government and government enterprises,12926909,13206901,13645564,14018835,14572327
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",,Addenda:,,,,,
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",87,Natural resources and mining,474919,(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",88,Trade,16664453,16936515,17131333,17441618,(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",89,Transportation and utilities,5855970,6125763,6238415,6433376,6856163
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),19017237,19810884
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,17282967,(D),(D),(D),(D)
28140,"Kansas City, MO-KS (Metropolitan Statistical Area)",92,Private services-providing industries 3/,85953291,(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",1,All industry total,12711088,13628646,14179650,14707455,15345218
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",2,  Private industries,10762610,11635659,12085625,12538444,13124131
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",4724,5387,7692,9265,10282
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",10,    Utilities,322722,293818,340849,299424,353001
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",11,    Construction,585619,640703,696223,793061,880143
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",12,    Manufacturing,1126974,1335118,1431717,1429099,1492623
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,127997,143170,142617,148351,160534
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,998977,1191947,1289100,1280748,1332089
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",34,    Wholesale trade,466554,350170,322941,319796,348348
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",35,    Retail trade,756924,801591,871832,925350,980046
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",45,    Information,126033,148483,154355,158281,163990
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1864829,1946604,2042870,2221349,2352022
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",51,      Finance and insurance,261438,277664,297790,314126,357576
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1603391,1668940,1745080,1907223,1994446
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",59,    Professional and business services,2884251,3078572,3141272,3178125,3252941
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1404673,1466579,1516675,1503593,1516529
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,82088,84899,92977,98246,117121
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1397491,1527094,1531620,1576285,1619291
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",880458,940031,1004849,1057903,1195237
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",69,      Educational services,62884,64226,65759,65562,68930
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",70,      Health care and social assistance,817573,875805,939090,992341,1126307
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",401761,438386,475313,513011,555130
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",78148,81120,87428,90747,97607
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",79,      Accommodation and food services,323612,357266,387885,422263,457523
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),228405,239024,253576,274221,290121
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",83,Government and government enterprises,1948478,1992986,2094026,2169011,2221087
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",,Addenda:,,,,,
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",88,Trade,1223477,1151761,1194773,1245146,1328395
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",90,Manufacturing and information,1253007,1483601,1586072,1587380,1656613
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
28420,"Kennewick-Richland, WA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",1,All industry total,16670484,17683467,17434220,18036273,18838229
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",2,  Private industries,9494254,10366136,10468807,11029247,11710061
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",10088,29977,27569,28034,28575
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",38839,54603,53090,53389,49935
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",10,    Utilities,86017,(D),212823,182286,283677
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",11,    Construction,705954,736521,748355,779358,809950
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",12,    Manufacturing,781811,879716,776642,828445,878708
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,333741,336174,318378,344088,374534
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,448070,543543,458263,484357,504174
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",34,    Wholesale trade,791177,811144,807806,812751,853216
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",35,    Retail trade,1023516,1072347,1098921,1122631,1196250
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,409546,(D),(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",45,    Information,467047,450097,384178,405826,453862
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2065930,2193230,2278653,2402956,2528194
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",51,      Finance and insurance,344162,365071,397979,415477,423256
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1721768,1828159,1880674,1987480,2104938
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",59,    Professional and business services,770220,(D),903804,1002967,1062414
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),561444,610166,646732
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),132616,139473
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,216290,(D),(D),260185,276210
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1590568,(D),1887434,2064119,2120551
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",69,      Educational services,127348,(D),(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,1463219,(D),(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",411310,446507,(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",27681,27081,(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,383630,419427,(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),342230,369686,401111,404285,431887
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",83,Government and government enterprises,7176230,7317332,6965413,7007026,7128168
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",87,Natural resources and mining,48928,84581,80659,81422,78510
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",88,Trade,1814692,1883491,1906727,1935382,2049466
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",89,Transportation and utilities,495563,(D),(D),(D),(D)
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",90,Manufacturing and information,1248858,1329813,1160820,1234271,1332570
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1536693,1700819,1605655,1689226,1767168
28660,"Killeen-Temple, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,7957561,8665317,8863151,9340021,9942893
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",1,All industry total,11988873,12588539,12791244,13115809,13704793
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",2,  Private industries,10671056,11157641,11328156,11622726,12226455
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",68064,45656,37122,29783,32451
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",10,    Utilities,(D),174656,(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",11,    Construction,(D),(D),(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",12,    Manufacturing,3517391,3715298,3667201,3696878,3950005
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,881161,913259,867329,902330,943766
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,2636230,2802039,2799872,2794548,3006239
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",34,    Wholesale trade,610061,624577,629247,620544,646192
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",35,    Retail trade,744438,754310,793890,823015,848810
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",36,    Transportation and warehousing,311288,306833,316019,(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",45,    Information,(D),(D),271521,251134,266211
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",1788447,1842423,1896161,1974918,2098428
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",51,      Finance and insurance,318456,313897,332480,339091,353972
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,1469992,1528527,1563680,1635827,1744456
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",59,    Professional and business services,861229,(D),867412,(D),981663
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",(D),(D),(D),307656,(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,233656,225514,222447,(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),426838
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",(D),(D),1274673,1298121,1324627
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",69,      Educational services,(D),(D),84916,(D),83708
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",70,      Health care and social assistance,(D),(D),1189758,(D),1240919
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",405442,503041,(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",67486,136472,(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",79,      Accommodation and food services,337956,366569,(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),275594,(D),291254,307198,322249
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",83,Government and government enterprises,1317818,1430898,1463087,1493082,1478338
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",,Addenda:,,,,,
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",87,Natural resources and mining,(D),(D),(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",88,Trade,1354500,1378887,1423136,1443560,1495002
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",89,Transportation and utilities,(D),481489,(D),(D),(D)
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",90,Manufacturing and information,(D),(D),3938722,3948012,4216216
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,(D),4271920,4254117,4308304,4490913
28700,"Kingsport-Bristol, TN-VA (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,(D),6885721,7074039,7314422,7735542
28740,"Kingston, NY (Metropolitan Statistical Area)",1,All industry total,6379985,6517618,6700131,6950606,7171697
28740,"Kingston, NY (Metropolitan Statistical Area)",2,  Private industries,5020329,5171805,5346396,5590424,5779935
28740,"Kingston, NY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
28740,"Kingston, NY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",11236,11750,13628,15209,17835
28740,"Kingston, NY (Metropolitan Statistical Area)",10,    Utilities,37107,40004,42211,(D),52920
28740,"Kingston, NY (Metropolitan Statistical Area)",11,    Construction,260045,272500,288016,315849,332514
28740,"Kingston, NY (Metropolitan Statistical Area)",12,    Manufacturing,393013,397029,398247,425268,438055
28740,"Kingston, NY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,282841,291626,294751,317802,325319
28740,"Kingston, NY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,110173,105403,103496,107466,112736
28740,"Kingston, NY (Metropolitan Statistical Area)",34,    Wholesale trade,208073,233013,221860,(D),230537
28740,"Kingston, NY (Metropolitan Statistical Area)",35,    Retail trade,556582,580791,588606,590404,580876
28740,"Kingston, NY (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),101243,(D)
28740,"Kingston, NY (Metropolitan Statistical Area)",45,    Information,141224,133448,131078,137591,152294
28740,"Kingston, NY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1538427,1531008,1586200,1670958,1736479
28740,"Kingston, NY (Metropolitan Statistical Area)",51,      Finance and insurance,488146,439226,447187,424823,443177
28740,"Kingston, NY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1050281,1091782,1139013,1246135,1293302
28740,"Kingston, NY (Metropolitan Statistical Area)",59,    Professional and business services,550297,575189,593360,611882,650113
28740,"Kingston, NY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",197113,213823,231012,238420,252041
28740,"Kingston, NY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,96067,97839,91389,93703,98834
28740,"Kingston, NY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,257117,263527,270960,279759,299238
28740,"Kingston, NY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",584945,605058,655292,681319,718004
28740,"Kingston, NY (Metropolitan Statistical Area)",69,      Educational services,48235,49620,52330,52256,53490
