GEOID,03/23/2021
48141010220,0.009543054652461122
48141010211,0.014304275260175955
48141000207,0.015481194027828066
48141001114,0.020182825009483776
48029191505,0.045973099815781286
48439111309,0.01839132416948879
48439105901,0.02589441386408793
48439123200,0.02849613825882339
48439123000,0.024722868676695337
48439123600,0.029433535330636435
48113014302,0.026421505849470308
48113014306,0.025724622593442274
48113014307,0.02632277937037357
48491020113,0.0255444467946798
48439111539,0.02148838254502765
48439111540,0.021395429772342732
48439111541,0.02182499006011685
48439111542,0.01982958027319545
48029172004,0.02448904615495266
48029181815,0.047425558988311925
48029181813,0.04808287856646118
48029121905,0.028483471443535635
48029172003,0.02692084532658779
48439110805,0.02097417407673912
48439111543,0.021869467241970027
48439111544,0.02086720102022773
48439111550,0.020328298500463058
48439111408,0.02164797471206435
48439111551,0.02075527134230752
48439111311,0.019962731952226625
48029191503,0.04812618257513246
48029191504,0.048963955720312174
48029181820,0.047946207312112674
48121021722,0.018429838804229964
48029181814,0.04931300480902406
48029181816,0.047481889128131394
48029181819,0.047425558988311925
48339694302,0.0034853952831298465
48339694202,0.003920724203402436
48339694102,0.003711696797134198
48339691601,0.007972797765398916
48085031804,0.023667694848083287
48085031805,0.02523690141719634
48121021749,0.01541693079063136
48121021751,0.016493969578772503
48121021752,0.017980638795914175
48121021520,0.019811400885935557
48121021800,0.02224709812153244
48437950200,0.03940270024343566
48437950300,0.05345790497320016
48437950400,0.04045343646581489
48355002102,0.07910699675786247
48355003304,0.06630854615106332
48355003102,0.04787114777490306
48355005415,0.05717641572935201
48355005411,0.05717641572935201
48355005413,0.05717641572935201
48355006200,0.01973281778832978
48157673002,0.009076214526744423
48157670601,0.011139331847835913
48157674501,0.009034755323918908
48157674601,0.009627220893845927
48157674603,0.008181334175175022
48439113108,0.024911660321779293
48439113111,0.02570355795968507
48167721500,0.006825352318600192
48135000300,0.07107400259973178
48135000600,0.08387975391840918
48135000700,0.08387975391840918
48135000100,0.06695589807164998
48113016401,0.023167294970713504
48113016408,0.02149871986823622
48113016410,0.022344428805734732
48113016411,0.01626702444233514
48113016502,0.02230530507278682
48113016302,0.020513366542775982
48113016509,0.02008682575270765
48453002202,0.0361363787281948
48453980000,0.036846739105772165
48453002304,0.0490004329412083
48453002308,0.04901038911896919
48453002312,0.04276348685931802
48453002314,0.04306704367777019
48453002316,0.05064457562001996
48135000400,0.08740816991527539
48249950100,0.01237292094576201
48249950300,0.024325193896298915
48249950700,0.004263824197027189
48249950200,0.01550174784193438
48249950400,0.0208731407479389
48249950500,0.023278044919826105
48249950600,0.023278044919826105
48031950100,0.013739890477287933
48033950100,0.01041440847937734
48035950500,0.010630532959762289
48465950500,0.015059310021800356
48465950601,0.01888202723968844
48465950201,0.01888202723968844
48465950400,0.01888202723968844
48031950200,0.01633776079147998
48113016510,0.019768607181462377
48113016511,0.019611656614646738
48465950602,0.01888202723968844
48465950700,0.01888202723968844
48167720800,0.00728543966003191
48167726000,0.0026792573807392387
48167721900,0.004758045759412462
48167722800,0.005268233332001155
48167723400,0.0038509458652725486
48167721600,0.006028792193929451
48167720600,0.006010145890607714
48167723800,0.005023760717142245
48113016615,0.016863777878591522
48113016616,0.015841069243101687
48113018111,0.01877352743010232
48167726100,0.001306956686587489
48167720100,0.008317788755031873
48167724900,0.004798655234654736
48167720200,0.007635686431110589
48167722200,0.004556285729915059
48167723600,0.0021243338452187985
48167723900,4.236157358538211e-05
48167725700,0.0043004661574409025
48167721800,0.004768192248796275
48167724200,0.004392287394631956
48453002403,0.04443216499337897
48453002409,0.04337480045419207
48453002410,0.04433435233349268
48453002411,0.044420386724689225
48453002412,0.04277646548636273
48453002413,0.04278972764643708
48453002419,0.044755326558781436
48323950201,0.009130776986844509
48323950500,0.023792030362633023
48323950400,0.028702172560154088
48323950602,0.028702172560154088
48323950300,0.028702172560154088
48323950601,0.028702172560154088
48095950300,0.11956664544533355
48409010602,0.04182259865776206
48409010604,0.046910877468055584
48409010800,0.029487952587833023
48143950700,0.015210358447295475
48143950300,0.02601400745899328
48143950500,0.019905524743590596
48143950600,0.021381095884865187
48143950400,0.025529330340854514
48143950100,0.008012003395515367
48453002422,0.04544594216889959
48453002423,0.04051507311784856
48453002424,0.03979038712204807
48453001742,0.01982294952123916
48453001760,0.022570601979856587
48453001826,0.044376512432799865
48453002310,0.033263686279131996
48491020302,0.029116923724364016
48491020301,0.019514138965372047
48491020310,0.03439548283333373
48491020900,0.011430510025573758
48491021300,0.011942514713666797
48491021502,0.03901059091695313
48491021000,0.016474976313798947
48491021401,0.028495294623434385
48061011902,0.02208226867827149
48061012301,0.005765162221320742
48061010100,0.006885481073174758
48061012700,0.007457996927464743
48061013203,0.02002905350324858
48061012508,0.01835125014314696
48061011903,0.01813727680009853
48061014002,0.022976430949062775
48061011400,0.02297484804782538
48061012401,0.021219422033808513
48061011600,0.026311568770546676
48201340500,0.009105588274174676
48201340600,0.009421074443015562
48201340800,0.009029647023116502
48201341000,0.009574266548138335
48201412100,0.01795392847323475
48201433300,0.014159136835856248
48201433100,0.01429173175455055
48201433600,0.014511403910552438
48201433400,0.014127503800718864
48201440100,0.01364251309331554
48201450100,0.012560057190182584
48201450200,0.01225669814424658
48201450300,0.012009870284468599
48201450400,0.010644954924190368
48439104602,0.026385936537255735
48201450500,0.010244864267604181
48201341100,0.00952115253673814
48201450600,0.010283156357197116
48201450700,0.011901625834672176
48201450900,0.01341229221502025
48201451100,0.01203306067711172
48201451200,0.011449602240646648
48201451300,0.011524816591678248
48201421500,0.016430617032557788
48201421600,0.016184144373402834
48201421700,0.01566833148077782
48201341800,0.006544620726889729
48201451700,0.011235364818090125
48201451800,0.01056183163587474
48439104604,0.026887607163041637
48289950100,0.013107093417809142
48289950300,0.010088120880147452
48289950200,0.005656405582187946
48201421800,0.015513509744040404
48201421900,0.015456763937765725
48201422100,0.01510675472585644
48201422200,0.01321886064722886
48201422500,0.01373872184010484
48201422600,0.013804679632536943
48201342100,0.009073107257202782
48201342200,0.009359261224750212
48201342300,0.00823907246428044
48201342400,0.009767413652192443
48439104100,0.028553578874742223
48439104201,0.028114713398502945
48439104202,0.0248695315076797
48439104300,0.028070474646433505
48439104400,0.028697539386942014
48439104504,0.0259808482170462
48439104505,0.027276693508824418
48201342500,0.00884777795173278
48201342700,0.008305903885326269
48201342800,0.008206127164628959
48201422800,0.014017948604014886
48201422900,0.014420977825271058
48201423000,0.013523457280938886
48439104601,0.02642046078766048
48201451500,0.01153224919943006
48201423100,0.012941431755295229
48201343000,0.008127438459717666
48201343200,0.006827671028477341
48201452000,0.012144434405406485
48201452100,0.0137542172794458
48201452400,0.013685226690082854
48201452500,0.012211744690074761
48201452700,0.011052604880713825
48201423600,0.013261397654527636
48113011401,0.020660020754333604
48061013902,0.022976430949062775
48061014100,0.0167494393616467
48061010201,0.016174882393430963
48201412200,0.01766003907276925
48201412300,0.01802099626768764
48029161600,0.03762787567225108
48029980003,0.03675757244191416
48029170101,0.05319592258500211
48201412400,0.017872086441699978
48029170200,0.04641324088697626
48029170300,0.04622652778979616
48029170401,0.054178874848682335
48201332600,0.01443167674478764
48201412700,0.0160695959349629
48201412800,0.015807295108919556
48201412900,0.015569544990114483
48201413100,0.017419101642035698
48273020100,0.009511325002738658
48273020500,0.0282600476142705
48273020400,0.027705649464629296
48273020200,0.03018147541884988
48337950300,0.06737461615135143
48337950200,0.044463485545911015
48337950500,0.03974116997463016
48337950100,0.019843053456403453
48201430200,0.014367443178911463
48201430300,0.013924638151580843
48201430400,0.013944190079258975
48201430500,0.012352456320447106
48201413300,0.01713383868996224
48201420200,0.015256789982483742
48201430600,0.013047252889398567
48201430700,0.012684803960545147
48201430800,0.012527033044325203
48201430900,0.012720919216963212
48029170402,0.051894060163048754
48201431000,0.014540205524508139
48029170500,0.053611251035739334
48029171912,0.03409458749856782
48201332700,0.014793273223630082
48201332800,0.014844389483641264
48201333000,0.013865690320253029
48029172002,0.024072726496942608
48029180201,0.05154913797510932
48029180300,0.05047521914386325
48029180400,0.05002041360679646
48029180501,0.049855296371143804
48439111516,0.022851536100783696
48029180504,0.047699808550171384
48029180602,0.05595323549532115
48029180701,0.05660318385393834
48029180702,0.05270848460339744
48439104603,0.026206844768987554
48029180503,0.04961948683839314
48029180800,0.05674445885008374
48029180901,0.0505758139361491
48439113916,0.02305104487881618
48439111505,0.022715773758676384
48493000104,0.009743146759534664
48493000404,0.010693476543759718
48493000103,0.014243582312731531
48029180902,0.050977632962429055
48029181001,0.05440356103205728
48029181003,0.05589551642022925
48029181004,0.05678371984563524
48029181005,0.05563075790661505
48029181100,0.053415638948787605
48029181200,0.0456649755989433
48029181301,0.04843891221309888
48029181302,0.0500708080957687
48029181402,0.05246962023948963
48029181504,0.05181469882799454
48029181505,0.05165330805854733
48029181506,0.05165330805854733
48029181601,0.04954926447963329
48029181703,0.040949823625097685
48029181704,0.04537057640502455
48029181705,0.0463156613509177
48029181711,0.04359934521654127
48029181712,0.03587015635388413
48029181713,0.04420419226613348
48029181715,0.03366206253857917
48029181716,0.033751292777495376
48157673101,0.007022207372556447
48157673102,0.00811081093322959
48029181718,0.035175653512838266
48029181809,0.045884397851279804
48439104605,0.02562636771668432
48439104802,0.025184889603043614
48439105001,0.024720205766250617
48439111013,0.01735233502493657
48029121604,0.02637807797962225
48029121802,0.02963100680185569
48113008400,0.023588346062298298
48113008500,0.021781539921817066
48439105006,0.026509299993960674
48439105201,0.023931022175707518
48439105204,0.023604963558367657
48439105205,0.023820289991613657
48113008604,0.023665330653068684
48113008701,0.02228821885109721
48113008704,0.020737556443645343
48113008801,0.02340828377472338
48113009802,0.02609292976379427
48439105403,0.025483037899981336
48439105404,0.024553865515723583
48439105405,0.02482939473098465
48185180302,0.0012452072136451729
48185180101,0.0031891517738872046
48185180200,0.0016788564670467206
48185180102,0.0015121155284224068
48439105406,0.02495400779217964
48439105502,0.024737960513179263
48113009104,0.020796899187167223
48321730700,0.00956395054342421
48321730400,0.0067195719322955035
48321730100,0.0028578314988614755
48321730501,0.0018086465290418968
48321730600,0.0015339296451375394
48439111506,0.024196863814750384
48439111513,0.02177183735035016
48439111514,0.02321159858805188
48453001746,0.03753518398455175
48453001765,0.02795169710864285
48453001737,0.03770003509848001
48453001766,0.015062738802883627
48453002003,0.04779796379593317
48453001819,0.04944175539112516
48453001714,0.028961229980411184
48453001748,0.035949503312960776
48453001901,0.04602070902452419
48453002402,0.04533864665422193
48393950100,0.027601661240759245
48453000101,0.05376676237898569
48453002313,0.047109422277746935
48453000700,0.05544261899415286
48453001849,0.047855013861781606
48453002421,0.03664610241162239
48453001604,0.04799429372610652
48453001910,0.046192318417895485
48453002407,0.0362645357425396
48453002315,0.050547825575166884
48453001308,0.04918561827703748
48453001911,0.0490381622439339
48453001761,0.03129462578753633
48453001755,0.03980084964413168
48439105503,0.020798915421099677
48439105505,0.024472638698039905
48439105508,0.020475962321978552
48439105510,0.020088008418418818
48439105511,0.020977202546345917
48029191816,0.036941194919558606
48453001733,0.027275632399671283
48453001738,0.039412134678406756
48453001741,0.021443560125284408
48409010700,0.029120604442674135
48409010603,0.04557352547188737
48409010601,0.04477585419619359
48409011000,0.02490036480647422
48409010900,0.0191589481320187
48409011300,0.022747120887900693
48409011200,0.023869894296281568
48029121120,0.03199167227787657
48439105512,0.021407316813938808
48029191303,0.03951897152560372
48439105600,0.025208761272694825
48439105701,0.024970903151630478
48439105703,0.02450807937673107
48439105704,0.02037168301311338
48439105800,0.02590089292045557
48057000400,0.08884793381007962
48057000300,0.03382253648572776
48057000200,0.08960075866465841
48057000100,0.08960075866465841
48331950700,0.008071189010302784
48331950100,0.0033211144225300014
48331950300,0.0037447826411303037
48331950500,0.002849933827401356
48331950800,0.007152026951640025
48491020327,0.03144729079962251
48491020323,0.029321868488823757
48491020316,0.03492569294096885
48491020410,0.04278959651299336
48375011700,0.158118730561355
48375011900,0.12843750081178043
48485013401,0.14290813949533446
48485980000,0.09914570420596372
48375012000,0.12843750081178043
48375012200,0.1282144670712303
48375012600,0.12541123337933444
48085031003,0.01520214180222822
48085030203,0.01172222838343385
48085030302,0.014930350606050058
48085030603,0.01785994327558603
48375012800,0.1282144670712303
48375013000,0.1282144670712303
48375013200,0.15742855591604749
48085030529,0.017881950904003196
48085031312,0.019657025575297114
48085032010,0.020877274410056372
48085031202,0.011476846434090445
48085030201,0.011941524023343478
48085031201,0.011569785029332518
48085031713,0.025528654258710252
48085031004,0.014935223514855683
48085030305,0.01214537562892774
48085030303,0.01631955975467033
48085030304,0.017010245334319354
48441980000,0.14835455400867445
48061010500,0.024224468528915594
48375015400,0.1282144670712303
48375014401,0.07618802225948797
48375980000,0.07329675500796137
48055960400,0.019309093325812553
48055960500,0.020308447942360683
48055960300,0.0175507695822634
48055960700,0.022876872083258618
48055960600,0.008027433447455353
48055960200,0.01725262950615252
48085030801,0.019212233984017592
48085030702,0.017715074051787606
48085030701,0.016877175701846624
48085030605,0.01785806410270494
48085030531,0.017548832260735545
48201210500,0.0156985127371026
48265960600,0.04012841692361936
48201221400,0.013384564008371236
48201221500,0.01288215961005414
48085030525,0.017349836631616624
48085030526,0.017253032233971545
48085030516,0.018485379112683224
48085030523,0.017454038512563746
48085030511,0.019583003593804417
48201210600,0.014147201150400246
48201210700,0.013796238747882439
48085031411,0.015273728665185086
48363000300,0.005410187183747401
48363000400,0.01425971122933174
48363000200,0.022433407948948575
48201221600,0.010912414817555293
48363000100,0.01900722236134147
48363000500,0.016510813252805873
48201313000,0.017716311896472943
48201543100,0.00366959736950054
48201420400,0.015091820119160446
48201511100,0.013955370413181803
48201540200,0.012104988391850544
48201231100,0.010389868504961347
48201231300,0.010153560668903763
48201231500,0.011182784916302256
48201231600,0.011193657021792295
48201231700,0.011609790299074467
48201251700,0.006876103140470975
48201340900,0.009508388794578087
48201252900,0.006820361514613205
48201230300,0.013023912585612543
48201542200,0.006439847876488098
48201423500,0.013776232976096611
48201420100,0.017327770086831784
48201521500,0.01160649769740165
48201241400,0.008219775932036624
48201343100,0.0073895617961727035
48201310400,0.015608181353853123
48201320100,0.013487964253879464
48201210800,0.015607429771270692
48201210900,0.01357257805635326
48265960800,0.014092797733245864
48265960100,0.014819080476514087
48265960200,0.03697734157877655
48265960700,0.011615662843215288
48085030510,0.019341509015476138
48085030508,0.020099945127894734
48085030507,0.0201140108790618
48085030509,0.019624598175264636
48085031711,0.025570279160279416
48085031657,0.02338333327132058
48085031660,0.02112947467098413
48201231800,0.011118189545237099
48201231900,0.01020039132601368
48251130500,0.008319570854458159
48251130100,0.008433014421417964
48251130900,0.010337870024842863
48251130207,0.01680576575669627
48251130700,0.011024429866477798
48201232000,0.009762878075010202
48201232100,0.011403912673393385
48201232200,0.009421225767730504
48201230400,0.013448680746552751
48201511400,0.01593755538160554
48201250900,0.005857412266287024
48363000700,0.01551542015095432
48363000800,0.016978176503966422
48363000900,0.02923642331099883
48251130204,0.016831925486669435
48251130405,0.014329188761909951
48251130408,0.013984983444994227
48251130406,0.01378562008173561
48251130302,0.011144383779492149
48251130410,0.013208603750060431
48201341600,0.0061898377213928215
48201340700,0.009630779830421956
48201310800,0.015272463540191458
48201321300,0.010332815848842797
48201233300,0.009982820730384813
48201232500,0.00983908337048706
48201232800,0.009963950577439526
48085030601,0.019045596817448086
48201454400,0.009150339446722744
48351950100,0.013671519707248376
48351950300,0.005453076170106255
48351950400,0.00477039061876727
48351950200,0.011456051985974738
48201240400,0.009328216746465721
48201532200,0.010948338124936731
48085032008,0.02046615419735802
48085031629,0.02219742820646606
48201555200,0.007878672776573498
48201431600,0.014172332905826123
48201430100,0.014054884523375492
48201340400,0.00800650111109577
48201310900,0.015155937493862426
48085031658,0.022614541487862745
48201252500,0.008413011032184316
48201452300,0.014155296592358015
48201412500,0.017714233078363
48085031656,0.02366119507727099
48085030505,0.022302556070484897
48085031661,0.020686129372795282
48085031408,0.016553870802768537
48201531000,0.01413166333867395
48201552200,0.008389481423565916
48201341700,0.006289078292838679
48201333500,0.012380542473886069
48201321800,0.011941008909711729
48201311200,0.015076840431419703
48201211000,0.015491783061394676
48201211100,0.015789640049602687
48201211200,0.013729107557031692
48201211300,0.015816279062546967
48201211400,0.01582630466819044
48201221700,0.01090195144854518
48201232600,0.012334960750132368
48201453200,0.012083323883522727
48201413000,0.015640585301509052
48201420800,0.015540527485644304
48201251800,0.0065577293544175725
48201252600,0.0076491109876277675
48201540700,0.008962470480371364
48491020403,0.036218173880835126
48491020404,0.035110389273611445
48443950100,0.0
48417950300,0.051077221699286794
48201232900,0.009552847437697543
48201542900,0.006324928055912867
48201510700,0.01612619671329184
48201252800,0.007481694621307152
48201553900,0.007891413102918729
48201411600,0.016257305070599783
48201332900,0.015165330850121374
48201253200,0.006755492030952732
48201221800,0.010800508892843307
48055960101,0.023067573540209992
48055960102,0.012638700642030681
48085030514,0.01998636235989501
48085031317,0.016169415300176876
48085031410,0.01825354136841824
48085031508,0.020546427155133072
48085031405,0.019940949043366338
48201221900,0.011062239797996825
48201222000,0.012621835477848257
48201520400,0.013568697766912868
48201350700,0.008858558534860334
48201341400,0.007107029272713953
48201310600,0.015433687332642455
48201254700,0.005772459497162342
48201322600,0.009756486914942516
48201310700,0.01530903787627094
48201231200,0.008634672913732589
48201222100,0.01141910760746124
48201222200,0.011236060125063785
48201222300,0.011118367259008131
48201211900,0.013097025827421633
48491020405,0.037591915520984606
48201422000,0.015524533907261733
48491020406,0.040681316195485734
48491020503,0.04170222666368176
48491020504,0.04245408802252597
48491020602,0.03653272843262828
48201211500,0.012758485803592144
48201211600,0.013575486542360377
48201211700,0.013122689930222746
48085032013,0.022741221008408644
48085031654,0.02251967494252239
48085031655,0.022826945228581336
48085031807,0.024102444260981393
48085031664,0.020929144537550685
48201531200,0.013573676585453841
48201342900,0.00812121405197573
48201312300,0.016411612649200134
48377950100,0.0
48377950200,0.0
48085031663,0.020438158058558184
48201253100,0.0064774181964722686
48201553200,0.009733829470050522
48201332000,0.014509997830207441
48201350100,0.009584268628945073
48201412600,0.016733139029858055
48201452600,0.011172413191411806
48201520300,0.013998560628840282
48451001400,0.4662331737803899
48451001301,0.4505239755901173
48451000300,0.41426250693825034
48439100101,0.026634323593158545
48505950301,0.0054907090945512105
48201231400,0.010802879911978779
48201421300,0.01443594570108682
48201252700,0.0070253386419448435
48201532700,0.01097719912023559
48201530200,0.013908916342389891
48201530500,0.013731269863054833
48201555600,0.006444878459274555
48201100000,0.016254713294615777
48085031100,0.011789470084724467
48085030900,0.017905246606675623
48085031505,0.020727571349096526
48439113705,0.023189578989616964
48439106509,0.02223833979661049
48061010601,0.022826936939998186
48201210100,0.016325394111014583
48439110906,0.016869034289872405
48439113403,0.02533918109692658
48451001702,0.26611634548471874
48451000700,0.4134158840430606
48451001600,0.28612196145630825
48451000400,0.4171038466293915
48451001102,0.4171038466293915
48451001000,0.4505239755901173
48451001704,0.19379261202520026
48451001101,0.4107641419017156
48201220100,0.013689326899892558
48201220200,0.013755233982385068
48451001200,0.4107641419017156
48085031712,0.025711920831950057
48201222600,0.011002061604692047
48201222700,0.010255621566866772
48201222800,0.010952765372754305
48201222900,0.010533941542579493
48201223100,0.010240571137803706
48455950400,0.0037115341643836736
48455950500,0.004450051259225191
48455950200,0.010075627396203643
48455950300,0.009389188246810017
48403950200,0.04237133447903624
48403950100,0.0316127010124886
48147950401,0.02171176897158266
48147950402,0.021512835512772027
48147950800,0.011389711045509619
48085031714,0.024762751790080022
48085031716,0.024477871250011912
48085031715,0.023802020746527097
48085031720,0.025200437406180623
48085031719,0.02500881160458959
48085031806,0.0248715879853624
48201220300,0.013650761506616165
48201220400,0.01357086484648935
48201220500,0.013805466985849875
48201220600,0.013593263440720893
48439114204,0.017233109348588772
48439102700,0.02836299481572238
48439113811,0.02381698196470148
48265960500,0.04283773414544262
48201230100,0.01377967819343287
48201230200,0.012794955194755132
48201230500,0.013595955555889914
48201230600,0.01241528417337948
48201230700,0.011982286416736886
48201230800,0.010890884117174694
48209010500,0.027861217665050057
48209010901,0.02198211930065789
48209010200,0.02577678189807396
48209010902,0.02371140403801583
48209010600,0.008709079308750487
48209010400,0.024505103749569827
48227950100,0.02669447399822613
48227950600,0.04142322314169918
48167723700,0.005086399685737217
48227950300,0.04578708497381148
48227950700,0.04954451717294772
48227950500,0.04954451717294772
48227950200,0.022342934358176844
48227950900,0.036303454739370807
48227950400,0.04954451717294772
48005000101,0.053273549025846766
48005001001,0.033363130516816206
48201210400,0.01582243485758236
48201220700,0.013509826779561553
48201220800,0.013654814659525187
48005001002,0.032395900382659354
48005000302,0.05697893361535905
48201220900,0.013668797356881968
48201221000,0.013166471107466856
48201221100,0.011619855162317312
48201221200,0.011368753380276948
48201221300,0.013091498413410719
48201230900,0.012472875130582019
48201231000,0.010566401681994296
48201251600,0.003997654884707957
48201332300,0.014572566510566128
48085030528,0.017792650939669495
48201254200,0.006260223419184042
48201252400,0.008482419031983735
48085030527,0.01721891448026684
48085030301,0.014048103248109838
48085030404,0.018913231879709055
48113001704,0.031373398329915245
48113013626,0.02864391499615445
48005000901,0.07795711100996179
48113010803,0.022624124793997256
48201313400,0.015270186214224952
48201313500,0.015071688127127069
48201313600,0.017364250853559554
48201313700,0.017243415794410785
48201250100,0.010038936518251267
48201250200,0.009599067112774907
48201250500,0.007955762874451744
48201250600,0.00882814563606815
48113010902,0.022244255957628467
48167724000,0.004075090814229469
48167724300,0.004623233292912221
48167724400,0.004627365702501081
48167724500,0.004693343388544208
48167724600,0.0049422719640996185
48167724700,0.004801428458582434
48167724800,0.004691457889280918
48167725000,0.004801428458582434
48167725100,0.0048698583165427455
48439121704,0.025446053237256995
48439113002,0.024978126459863553
48113011002,0.02230724724058505
48201253700,0.0060148926541321
48201313800,0.01719268480747101
48201313900,0.017188988221187924
48167725200,0.005100440301601617
48167990000,0.0037019506468564728
48167723502,0.0037332775708925608
48167723501,0.0050065318300694436
48439106400,0.024492529688249505
48439106004,0.02166083751692943
48439103602,0.02700790610159528
48201314300,0.01714146906979337
48201320200,0.01254312703179719
48113011101,0.021675062439236528
48113011103,0.022228222062368286
48113011104,0.021494972781381766
48201253800,0.005689934077889185
48201253900,0.006439879016070772
48201254000,0.0055090344227381
48201254100,0.006394842258966447
48241950400,0.025653728416942335
48241950800,0.0063952176603468604
48241950300,0.027939155548212385
48241950600,0.011618339820618266
48241950500,0.01115438651163032
48241950700,0.0058071658966088475
48241950100,0.015733253980007193
48241950200,0.027939155548212385
48243950100,0.0
48367140407,0.015404449565826279
48367140405,0.013716773554666137
48367140601,0.013199048714207743
48367140200,0.018398225643410704
48367140602,0.0042327555953643355
48367140300,0.018458215916230362
48367140403,0.014256012853538155
48201254300,0.006267024268443375
48201254400,0.006775066596258021
48201254500,0.006382923527473261
48201254600,0.006624686593794156
48201310100,0.01624259392841418
48201310200,0.01613000833263541
48201310300,0.016067343656967395
48113010101,0.028240516757918138
48113010102,0.028125415574428207
48201310500,0.015432397313410787
48287000100,0.0059899189590354104
48287000300,0.009227822644794673
48287000400,0.00967167736171141
48287000200,0.0037215102484834334
48113010500,0.027088830454844996
48113010601,0.02521101463451623
48113010602,0.02627206734281732
48113020100,0.026611919198489424
48113020200,0.02026769676767568
48113014128,0.02381207463390219
48201250800,0.006816035371341625
48201251000,0.0070220203624682224
48201251100,0.008599707156581243
48201251200,0.007976339953235888
48113016522,0.01670431452103931
48113018136,0.016846378434891965
48113017606,0.01837669893602118
48113000606,0.03206792635710815
48293970800,0.009185173886644426
48293970600,0.013363171184674758
48293970200,0.0239152493563067
48293970400,0.024013429268209773
48293970700,0.0197915830693232
48293970100,0.01137693048179855
48293970300,0.0239152493563067
48293970500,0.0239152493563067
48201251300,0.007209611175001438
48091310100,0.02356815523605632
48127950400,0.01401299339437749
48227950802,0.036303454739370807
48121020204,0.00853677725039219
48121020205,0.010615254598968614
48121020115,0.01491676181900382
48121021405,0.013055851243597713
48121021515,0.014640923571017383
48121021527,0.017647316095330042
48121020114,0.015291682429080099
48121020506,0.012632028087616943
48121020504,0.012000281982007394
48121020308,0.015589179532084538
48121021304,0.014954341000231148
48121021718,0.014447305179516387
48121021513,0.016222610672909893
48121021619,0.02292450344817832
48121021720,0.0175494303124765
48121021623,0.023418291683928966
48121021625,0.021980790456517525
48121021622,0.022650473003864576
48135000800,0.07985072642900072
48113017304,0.014989758965460955
48113018104,0.015408867018546178
48113016803,0.0158493309329872
48113007812,0.028024259092796086
48113009803,0.025561590982781244
48113013717,0.024474949216389347
48113006100,0.022360043128059955
48113017604,0.019800630651068768
48113003101,0.030751184172164166
48121021636,0.025208869528962737
48113003400,0.028296214734800724
48085030519,0.018041511496949894
48163950100,0.0020738630847216507
48163950300,0.0010541700036234018
48163950200,0.005527331071755029
48233950500,0.03462114535414618
48233951000,0.04605684173739166
48233950200,0.04055239742346857
48233950700,0.05999093113462788
48113007809,0.026540517869639617
48197950100,0.35196194785262447
48403950300,0.025192561825604014
48113019033,0.023602570541025707
48113013618,0.024924180053569264
48113009900,0.02713539482109769
48113009804,0.025199170202243656
48113016516,0.021557265216126678
48113009201,0.019580373134515328
48113018132,0.017909512365183063
48113009103,0.021149703135645914
48113019206,0.02395323255262863
48113010000,0.029796482537170307
48113001504,0.028208755400696544
48113014308,0.0264960149836732
48171950400,0.044305342721953765
48171950300,0.03667688690597576
48171950500,0.03812310422795879
48171950200,0.03039217671312176
48171950100,0.01754714219716499
48345950100,0.0
48347951100,0.02287287425291205
48347950301,0.04630158315441325
48233950600,0.04948571515624931
48347950302,0.036505992131446466
48347950600,0.060783233419792373
48347950800,0.06502698337500051
48347950900,0.059266082487215134
48347950100,0.04631454931935282
48347950700,0.062298793721960205
48347951000,0.06231545550906942
48347950200,0.030686809107651668
48347950400,0.040806367183151934
48283950300,0.0004138963051088161
48343950300,0.03982584794693349
48343950200,0.03445331066556313
48343950100,0.05654353982926236
48113006700,0.024988527451807796
48113006800,0.026548773748133636
48113006900,0.027622834182218572
48233950800,0.059232744575430214
48233950900,0.059232744575430214
48057000500,0.025029163035441053
48057990000,0.025029163035441053
48221160301,0.008708788937805263
48221160204,0.008709459893095007
48113009701,0.026109190130449666
48113013712,0.02626206572854458
48113014603,0.0256839901272221
48113016618,0.01844105788688034
48113016619,0.019230753270214545
48113016703,0.019362330925799573
48113017702,0.01856466213047335
48113018130,0.0206897851037369
48113019032,0.02267653416066444
48113000100,0.02442559753788081
48113000201,0.02805204448127764
48113000202,0.02841734826033906
48113000300,0.029825249850614452
48113000401,0.02906423416024144
48113000404,0.028840355441108956
48113000500,0.031059043584975007
48113000601,0.029802219825082795
48113000603,0.030427660343243935
48113000701,0.03130594668499355
48113000702,0.030839788320509175
48113000800,0.029798535010647918
48113000900,0.02967573997360358
48113000405,0.030335163775449817
48113001001,0.029593926931324406
48113001002,0.029305944126783185
48355002706,0.06317455662608545
48029121906,0.03205827569891732
48113001102,0.028682960657819424
48113001204,0.026235273281815095
48113001301,0.02682004286985249
48201554902,0.007842812797975548
48201555301,0.007263871193503843
48201251502,0.006515487816705691
48201252302,0.008268361209032718
48201321402,0.010550957269669531
48201350802,0.008922624116348135
48201343302,0.007128914811983008
48201410402,0.01816784976676391
48201432001,0.016395909788518365
48201421401,0.01667642411365421
48201431302,0.01430238915408408
48201433001,0.014574804052290363
48201452202,0.01420965782585258
48113001302,0.028021866808441605
48113001400,0.027484099587860907
48113001101,0.02899924576698652
48113001502,0.028189360291484035
48113001503,0.028224756224130083
48113001600,0.030776212645096886
48113001701,0.0325122743966448
48201452802,0.01174672966565115
48201542302,0.007292813860952228
48201520602,0.013535889321168787
48439110901,0.021025249073120533
48439110903,0.024231582847660183
48491020108,0.02537535583993737
48491020106,0.020606751108638532
48491020112,0.018563361187124518
