GEOID,03/26/2021
48141010222,0.012075064623402344
48141010220,0.009850752546630284
48141010211,0.01476548978062692
48141000207,0.015980356086001797
48141001114,0.02083358233823922
48029191505,0.045584998076714615
48439111309,0.020867523809271923
48439105901,0.029297986087731192
48439123200,0.03228793757195229
48439123000,0.027963714929857927
48439123600,0.03332916403996693
48113014302,0.030264414701287195
48113014306,0.029471187097475277
48113014307,0.030166728125815345
48491020113,0.02564186588606012
48439111539,0.024455514606139032
48439111540,0.02431035534011064
48439111541,0.024793547286518888
48439111542,0.022538422731217526
48029172004,0.024324145660783187
48029181815,0.04667192433843681
48029181813,0.04730491660694805
48029121905,0.02820879059653265
48029172003,0.026740895690720013
48439110805,0.02373555305949189
48439111543,0.02483973862413106
48439111544,0.023701373774703743
48439111550,0.023090216472868335
48439111408,0.024534934714786048
48439111551,0.023549390397192622
48439111311,0.022678467192901702
48029191503,0.04734748958468475
48029191504,0.04815879037411127
48029181820,0.047168648056696016
48121021722,0.021256612063415788
48029181814,0.04850854898823232
48029181816,0.046727757497884354
48029181819,0.04667192433843681
48339694302,0.0033811749404979727
48339694202,0.0037810402294398936
48339694102,0.003659448892972422
48339691601,0.007834315510356314
48085031804,0.027341670149996576
48085031805,0.029126964993500735
48121021749,0.01774999026222502
48121021751,0.018973836473056067
48121021752,0.02068519318745643
48121021520,0.022919694384231293
48121021800,0.025739131005259656
48437950200,0.04054926615529102
48437950300,0.055387813998145324
48437950400,0.04092642784887668
48355002102,0.06727695236705497
48355003304,0.05640986446170243
48355003102,0.04070511272228759
48355005415,0.04862148202506288
48355005411,0.04862148202506288
48355005413,0.04862148202506288
48355006200,0.016792122611391923
48157673002,0.008870127423186795
48157670601,0.010865721622721678
48157674501,0.008834415944957643
48157674601,0.009423486839178001
48157674603,0.00800582964736692
48439113108,0.028331252129375484
48439113111,0.029279710661609715
48167721500,0.006586042938895936
48135000300,0.09666482050332721
48135000600,0.11469599031632302
48135000700,0.11469599031632302
48135000100,0.09108797291315647
48113016401,0.026409486595335246
48113016408,0.0245186615062341
48113016410,0.025448572376433196
48113016411,0.018514070406420002
48113016502,0.02546840856966675
48113016302,0.02342571264864065
48113016509,0.022933385712208702
48453002202,0.03529236123583451
48453980000,0.03560973631493441
48453002304,0.0473790273460161
48453002308,0.0473677690413777
48453002312,0.04134045430981353
48453002314,0.04163759690284185
48453002316,0.04895452251938023
48135000400,0.11972316794342223
48249950100,0.01067419197597982
48249950300,0.021096936442775757
48249950700,0.0037654900015001483
48249950200,0.013443513092778955
48249950400,0.01809622917555638
48249950500,0.02020795897892516
48249950600,0.02020795897892516
48031950100,0.01288942005126237
48033950100,0.010428530778489377
48035950500,0.012645128823288809
48465950500,0.015324566166221968
48465950601,0.019214617095213892
48465950201,0.019214617095213892
48465950400,0.019214617095213892
48031950200,0.01551375065886885
48113016510,0.022537056429626053
48113016511,0.02237606863984481
48465950602,0.019214617095213892
48465950700,0.019214617095213892
48167720800,0.007034453809942318
48167726000,0.0024467125808143213
48167721900,0.00452522280898391
48167722800,0.00498240376527057
48167723400,0.003692207006225352
48167721600,0.005802886555020415
48167720600,0.0057804528524579325
48167723800,0.004680354192134362
48113016615,0.019239569771565254
48113016616,0.01807633637459085
48113018111,0.021589314366138552
48167726100,0.0011436687646106064
48167720100,0.00807730485934476
48167724900,0.004297599315289469
48167720200,0.007410115919131396
48167722200,0.0042841219808064405
48167723600,0.0020145831332936456
48167723900,3.45047004596284e-05
48167725700,0.0038839913414756167
48167721800,0.004534754150647601
48167724200,0.0038983356368029656
48453002403,0.042925063405740385
48453002409,0.04190413449950354
48453002410,0.042827261100559934
48453002411,0.04291518909834906
48453002412,0.04131838068033406
48453002413,0.04133110253527712
48453002419,0.04320139841899833
48323950201,0.00583871183883254
48323950500,0.018369284789842174
48323950400,0.02238068776112461
48323950602,0.02238068776112461
48323950300,0.02238068776112461
48323950601,0.02238068776112461
48095950300,0.1222326926159189
48409010602,0.03564822153515926
48409010604,0.03995869285241775
48409010800,0.025228813846038305
48143950700,0.020337716497975764
48143950300,0.03810535681290679
48143950500,0.025622702877203807
48143950600,0.027794175151644226
48143950400,0.03575703502427906
48143950100,0.010432608016608714
48453002422,0.043864506171893566
48453002423,0.039105170830574826
48453002424,0.038435008487120365
48453001742,0.019232187606406388
48453001760,0.021914166331049166
48453001826,0.043494248155708626
48453002310,0.032160404087905124
48491020302,0.028747723062793024
48491020301,0.019516967577647603
48491020310,0.03390904566995015
48491020900,0.011386780798973742
48491021300,0.012369192519931236
48491021502,0.038485992574319915
48491021000,0.016370334339510104
48491021401,0.02840148655178553
48061011902,0.025898755378388042
48061012301,0.006785566995227997
48061010100,0.008102445251513005
48061012700,0.008785835745775343
48061013203,0.023587297002297967
48061012508,0.021594587413184117
48061011903,0.021279420683219533
48061014002,0.02706362350769277
48061011400,0.026999456760423687
48061012401,0.02497007520691305
48061011600,0.030922969841267092
48201340500,0.008839876892885064
48201340600,0.009148572915610413
48201340800,0.008775437243364088
48201341000,0.009297012597537293
48201412100,0.0175343419776152
48201433300,0.013858493992068961
48201433100,0.013989870464812605
48201433600,0.014168965022075632
48201433400,0.01382766107535025
48201440100,0.013315257611942485
48201450100,0.01228076481278656
48201450200,0.01198357144613944
48201450300,0.011757288889410534
48201450400,0.010421653433589863
48439104602,0.02989048087209219
48201450500,0.010029713193942866
48201341100,0.00924780035639625
48201450600,0.010067238809905598
48201450700,0.011642638621248149
48201450900,0.013123220592611274
48201451100,0.01177383500434697
48201451200,0.011202010166988968
48201451300,0.011276399043635782
48201421500,0.016047639926399154
48201421600,0.015807159654003488
48201421700,0.015302486930273097
48201341800,0.00633099585459263
48201451700,0.011004891472010572
48201451800,0.010349556504367528
48439104604,0.030457873382626465
48289950100,0.012343118234610134
48289950300,0.0100610517410858
48289950200,0.0054729172375874435
48201421800,0.015150932345689304
48201421900,0.015092017408752411
48201422100,0.014748857073397995
48201422200,0.012898142516536376
48201422500,0.013407138831118352
48201422600,0.013474727329330015
48201342100,0.008821178874322344
48201342200,0.009101458886759839
48201342300,0.008003038983611384
48201342400,0.009497364669436782
48439104100,0.03232178008439769
48439104201,0.03181600016209319
48439104202,0.02813315194528836
48439104300,0.031761542922004816
48439104400,0.03247378360854765
48439104504,0.02941073119408354
48439104505,0.030884200982364822
48201342500,0.008598070631849116
48201342700,0.008066921088654973
48201342800,0.007977353026466807
48201422800,0.013720315219127784
48201422900,0.01407965553141597
48201423000,0.0131995942047767
48439104601,0.02993928523696522
48201451500,0.011290993390679866
48201423100,0.012627248984003211
48201343000,0.007882830362871273
48201343200,0.006620227119663072
48201452000,0.0118848334637902
48201452100,0.013463147810410933
48201452400,0.01339381015523522
48201452500,0.011951929793404507
48201452700,0.010821847117791432
48201423600,0.012941322294895417
48113011401,0.023657410120275012
48061013902,0.02706362350769277
48061014100,0.019740085599772517
48061010201,0.019001553525575705
48201412200,0.017246492056423996
48201412300,0.01759953392466333
48029161600,0.03735771039211759
48029980003,0.0365142862173532
48029170101,0.05274121461380587
48201412400,0.01745428470839705
48029170200,0.04606065271644918
48029170300,0.045875303605866266
48029170401,0.053736545970682996
48201332600,0.014083039499771932
48201412700,0.01568934943867696
48201412800,0.0154324034016872
48201412900,0.015200978509138615
48201413100,0.017011321029946243
48273020100,0.008201991801917094
48273020500,0.02475374893455401
48273020400,0.024295205353100834
48273020200,0.02642068659702238
48337950300,0.06259212982128898
48337950200,0.041019135148826366
48337950500,0.03685654544761438
48337950100,0.01886474845733578
48201430200,0.014021030146794507
48201430300,0.013626887633411522
48201430400,0.013646552715611243
48201430500,0.01209239788661304
48201413300,0.016732524799254734
48201420200,0.014894575931990072
48201430600,0.01276742220433247
48201430700,0.01241873507645325
48201430800,0.012248540240757224
48201430900,0.012446236118882443
48029170402,0.051515441924785715
48201431000,0.01422903206159205
48029170500,0.05317165136769799
48029171912,0.03382556157964294
48201332700,0.014435948650486058
48201332800,0.014485791218539538
48201333000,0.013514258270002815
48029172002,0.02391776239002326
48029180201,0.051104434564052066
48029180300,0.050057709330334675
48029180400,0.04961199352188716
48029180501,0.04944805375870772
48439111516,0.025950486661135218
48029180504,0.04737759814287873
48029180602,0.05551292776658363
48029180701,0.05614060599831752
48029180702,0.052295502772983844
48439104603,0.029684560016027428
48029180503,0.049213962845282136
48029180800,0.056276597676125514
48029180901,0.05013917206640422
48439113916,0.02619459856209226
48439111505,0.025810051120810418
48493000104,0.009622146788178354
48493000404,0.010602708906481132
48493000103,0.014017289436521963
48029180902,0.05053344335033606
48029181001,0.053947496995184634
48029181003,0.0550772041169212
48029181004,0.056316852416654524
48029181005,0.05516902143444061
48029181100,0.05299162086145816
48029181200,0.04528099102966465
48029181301,0.04765877284615149
48029181302,0.049687578537057256
48029181402,0.05207449853898852
48029181504,0.05142518051546971
48029181505,0.051264527814155345
48029181506,0.051264527814155345
48029181601,0.049158372742973216
48029181703,0.04064223820365948
48029181704,0.04503492516579683
48029181705,0.04595343547579016
48029181711,0.04327560591547323
48029181712,0.035588043803212795
48029181713,0.04387681314935734
48029181715,0.03339426938647135
48029181716,0.03347931669203838
48157673101,0.00685598655422692
48157673102,0.007923031558110076
48029181718,0.03489722531198848
48029181809,0.04514489773372873
48439104605,0.02902336626461682
48439104802,0.028491413618334613
48439105001,0.028058406704851678
48439111013,0.019621512374894914
48029121604,0.026074644225505247
48029121802,0.0293008107105322
48113008400,0.02704853319729151
48113008500,0.024962961004961027
48439105006,0.030079251610341393
48439105201,0.02705516495167085
48439105204,0.02668873102928467
48439105205,0.026929210677258977
48113008604,0.02712743469933899
48113008701,0.02553224399599874
48113008704,0.02375124533151997
48113008801,0.026810836894721232
48113009802,0.029973024970175993
48439105403,0.028832754243429494
48439105404,0.027762566523489397
48439105405,0.028076194172839932
48185180302,0.0009554267977803315
48185180101,0.0024236594958666766
48185180200,0.0012851557961764373
48185180102,0.0012055106644896678
48439105406,0.02821178130503045
48439105502,0.027971578396170125
48113009104,0.02383475029718751
48321730700,0.00953778634773933
48321730400,0.006689480780257903
48321730100,0.0027608827542533274
48321730501,0.001730592886288712
48321730600,0.001466631749882456
48439111506,0.02746470188238076
48439111513,0.024776650489946244
48439111514,0.026390145415332817
48453001746,0.036257345241849724
48453001765,0.02748849162300504
48453001737,0.03644170760030305
48453001766,0.014689718847084372
48453002003,0.04618493638116041
48453001819,0.04833680385432765
48453001714,0.02847149676472832
48453001748,0.03472193611955402
48453001901,0.044504793998809467
48453002402,0.04378527408503492
48393950100,0.026335812176340317
48453000101,0.052379967508810084
48453002313,0.04552438463457108
48453000700,0.05364920199796002
48453001849,0.04683435574468308
48453002421,0.035362677218086704
48453001604,0.046470858027275214
48453001910,0.04470647665604066
48453002407,0.034990966592505515
48453002315,0.04885986865803129
48453001308,0.047537667385513946
48453001911,0.04745480368352077
48453001761,0.030337798740210455
48453001755,0.038967928086681584
48439105503,0.023521088652623742
48439105505,0.027670232321620452
48439105508,0.023153965800323566
48439105510,0.022707910634240894
48439105511,0.023721555990239687
48029191816,0.03657302595073369
48453001733,0.02637207626397916
48453001738,0.038106064354397076
48453001741,0.020819612043664306
48409010700,0.02490254790788591
48409010603,0.03884019094708816
48409010601,0.038143133156639274
48409011000,0.02145910566856339
48409010900,0.01646887386949574
48409011300,0.019592263888496893
48409011200,0.020540639171484885
48029121120,0.031695565928991476
48439105512,0.024207073805889552
48029191303,0.03913736502775782
48439105600,0.028509010721983672
48439105701,0.028241855450323334
48439105703,0.02771334426555693
48439105704,0.023042725214215735
48439105800,0.029303673302006027
48057000400,0.09336471621956084
48057000300,0.03543117476855885
48057000200,0.09414749789918504
48057000100,0.09414749789918504
48331950700,0.007879146428347777
48331950100,0.0036002461378118124
48331950300,0.003939071335869454
48331950500,0.002708618252257388
48331950800,0.007209015403667446
48491020327,0.03100226058264797
48491020323,0.02893327325690729
48491020316,0.03436872158225938
48491020410,0.04196234507459766
48375011700,0.17578730185411742
48375011900,0.14275292347671792
48485013401,0.1265496846772497
48485980000,0.08771841499598297
48375012000,0.14275292347671792
48375012200,0.1425038128739066
48375012600,0.13938366011545966
48085031003,0.0174293161422604
48085030203,0.013674483544147768
48085030302,0.017338907419297476
48085030603,0.020732145919490096
48375012800,0.1425038128739066
48375013000,0.1425038128739066
48375013200,0.17509267888488106
48085030529,0.02073671287867215
48085031312,0.02270534147573813
48085032010,0.024118362481589186
48085031202,0.013030599528402262
48085030201,0.013906918726395897
48085031201,0.013146994524161116
48085031713,0.02949542242760829
48085031004,0.017117428546582394
48085030305,0.014158972423866573
48085030303,0.01895798938882652
48085030304,0.01973769153420987
48441980000,0.2091690587275162
48061010500,0.028439564620054137
48375015400,0.1425038128739066
48375014401,0.08438198140407176
48375980000,0.08125546335056402
48055960400,0.01852914752739889
48055960500,0.019576295866430962
48055960300,0.016832008218141063
48055960700,0.02270409284227918
48055960600,0.007583535900757112
48055960200,0.016508862954827733
48085030801,0.022268290587737306
48085030702,0.02054616288121083
48085030701,0.019595729647321883
48085030605,0.020743584411160875
48085030531,0.020348215748732534
48201210500,0.015316221250754417
48265960600,0.03786136289772483
48201221400,0.013047585350572048
48201221500,0.012553360057917986
48085030525,0.020121653604670876
48085030526,0.020033520326375825
48085030516,0.021426590713480916
48085030523,0.02024298533040047
48085030511,0.022690440868219273
48201210600,0.013793551949709
48201210700,0.013448634310995898
48085031411,0.01765332484536765
48363000300,0.007126827642502042
48363000400,0.01699196412399293
48363000200,0.026497046155729315
48201221600,0.010662158185882906
48363000100,0.019486045440939598
48363000500,0.019443838326735238
48201313000,0.017299644096373645
48201543100,0.0034853713323024704
48201420400,0.01473324343987307
48201511100,0.013612009548386185
48201540200,0.011821726903954733
48201231100,0.010111661501471386
48201231300,0.009888953397343714
48201231500,0.010967230603559672
48201231600,0.010977765666181765
48201231700,0.01138176682126374
48201251700,0.006603926462693722
48201340900,0.009232655615012278
48201252900,0.006624760054991952
48201230300,0.0126939890034693
48201542200,0.006280445236976316
48201423500,0.013446538095862983
48201420100,0.016925820302909126
48201521500,0.011335607605612884
48201241400,0.008092107727096969
48201343100,0.007165813071745055
48201310400,0.015230903879640233
48201320100,0.013145189886935766
48201210800,0.01522761005260462
48201210900,0.013230794432357473
48265960800,0.013265696907767516
48265960100,0.013863565930045126
48265960200,0.03484753759868709
48265960700,0.010613862066803984
48085030510,0.022402358750358533
48085030508,0.02328845916169676
48085030507,0.023304579211935916
48085030509,0.022727104276592656
48085031711,0.029531718165444167
48085031657,0.027057573390335845
48085031660,0.024459444443545024
48201231800,0.010909490524052354
48201231900,0.009933087148250027
48251130500,0.0093999898143339
48251130100,0.00943662923608677
48251130900,0.011644689404687958
48251130207,0.019006659209743575
48251130700,0.012407564224342093
48201232000,0.00961966721984694
48201232100,0.011220188171105469
48201232200,0.00927884623419915
48201230400,0.013106245599072185
48201511400,0.01555056598202168
48201250900,0.005792006772702913
48363000700,0.01841528824872797
48363000800,0.019976127879941394
48363000900,0.0323017401199922
48251130204,0.01903080477927477
48251130405,0.016233997179305133
48251130408,0.015878741229927995
48251130406,0.0156077682722039
48251130302,0.012544721543637205
48251130410,0.014970102409139104
48201341600,0.005987352112958021
48201340700,0.009352301784755832
48201310800,0.01490730514961808
48201321300,0.010055932915222382
48201233300,0.009726366142676546
48201232500,0.009583917359188333
48201232800,0.009707629090696501
48085030601,0.022080214592207534
48201454400,0.008965433941183938
48351950100,0.016318739372386253
48351950300,0.00484012763882267
48351950400,0.004041244743438031
48351950200,0.011739397000357785
48201240400,0.009182227199159813
48201532200,0.010686708798644967
48085032008,0.023645255795174475
48085031629,0.025653940439201793
48201555200,0.007752721457006884
48201431600,0.013833571933281733
48201430100,0.013712707262490116
48201340400,0.007776142734068542
48201310900,0.014792902603254327
48085031658,0.026158993929139538
48201252500,0.008188036819812719
48201452300,0.013855506300585355
48201412500,0.017299099740965555
48085031656,0.027374510669290218
48085030505,0.025809499197184674
48085031661,0.023951464162241524
48085031408,0.019158875356434554
48201531000,0.013782457156179173
48201552200,0.008180734614930272
48201341700,0.006082252766321937
48201333500,0.012058132576439784
48201321800,0.011629455469867288
48201311200,0.014716614784329902
48201211000,0.015113200636485469
48201211100,0.015408021774541623
48201211200,0.013386066984600743
48201211300,0.015434173563382725
48201211400,0.01544409425784765
48201221700,0.01065125331222111
48201232600,0.0120247740038121
48201453200,0.011823464209194525
48201413000,0.015270448099967186
48201420800,0.015172707773809435
48201251800,0.006213520146705453
48201252600,0.0074381539102492235
48201540700,0.008746514884852565
48491020403,0.03561559178479087
48491020404,0.034530940640335545
48443950100,0.0
48417950300,0.06772466045482516
48201232900,0.009305921425696157
48201542900,0.006168868401407661
48201510700,0.01574065403447453
48201252800,0.007085975387109036
48201553900,0.007674097466017105
48201411600,0.015873182497881534
48201332900,0.014786809265058702
48201253200,0.0064475392716419585
48201221800,0.010552745495075155
48055960101,0.022178593783456428
48055960102,0.01207390977840096
48085030514,0.02316322640217534
48085031317,0.018667844818878718
48085031410,0.021113710039928662
48085031508,0.023775017989714417
48085031405,0.023089096931879
48201221900,0.010888453178355587
48201222000,0.012373272429614425
48201520400,0.01326327886292007
48201350700,0.008607348221284915
48201341400,0.006882714688930461
48201310600,0.015062959306005689
48201254700,0.005590187876509963
48201322600,0.009488226827191006
48201310700,0.014941135491014302
48201231200,0.008401304656736561
48201222100,0.011228265773372659
48201222200,0.011056253713014086
48201222300,0.010943040030036297
48201211900,0.01276799013953254
48491020405,0.0369349460994511
48201422000,0.01515847591881877
48491020406,0.03992584108627437
48491020503,0.04097215350696811
48491020504,0.041682374192481206
48491020602,0.03596127502112402
48201211500,0.012438107138946906
48201211600,0.013237043654201173
48201211700,0.012791433518894368
48085032013,0.02629276717201742
48085031654,0.02604046396639767
48085031655,0.026390670635722674
48085031807,0.027847923096903968
48085031664,0.024227453242292377
48201531200,0.013249654378270172
48201342900,0.007886329568472098
48201312300,0.01601717455122937
48377950100,0.0
48377950200,0.0
48085031663,0.02365942668580526
48201253100,0.006172730417033672
48201553200,0.00957610109271833
48201332000,0.014159577066790854
48201350100,0.009310327144194958
48201412600,0.01634027388739058
48201452600,0.010935107554958244
48201520300,0.013656637866643237
48451001400,0.47247356980723104
48451001301,0.45518200555707294
48451000300,0.41890011614502815
48439100101,0.03020906093150074
48505950301,0.007064688758948876
48201231400,0.010602493164623979
48201421300,0.014092475359195855
48201252700,0.006634974678519621
48201532700,0.01073068214212517
48201530200,0.013566376524285346
48201530500,0.013386545526358457
48201555600,0.006261183415273246
48201100000,0.015862262516382446
48085031100,0.013453231495245965
48085030900,0.020757564274077815
48085031505,0.02398368700497321
48439113705,0.026561422119993815
48439106509,0.025301640081717133
48061010601,0.02680769869462604
48201210100,0.015930132352687414
48439110906,0.01905044619598878
48439113403,0.028832062880322213
48451001702,0.2691412471116911
48451000700,0.41791598590372286
48451001600,0.29016956650314857
48451000400,0.4217493776596119
48451001102,0.4217493776596119
48451001000,0.45518200555707294
48451001704,0.19585895360377054
48451001101,0.4150957966858892
48201220100,0.013342275023060325
48201220200,0.013408963311589745
48451001200,0.4150957966858892
48085031712,0.029700502274060094
48201222600,0.010826364254363627
48201222700,0.010091013033380959
48201222800,0.010778531664106658
48201222900,0.010364801815429118
48201223100,0.01007655580915871
48455950400,0.0038501201570902426
48455950500,0.004595288363198183
48455950200,0.012012751746677462
48455950300,0.011243476130739359
48403950200,0.05323131884783099
48403950100,0.04039081817925923
48147950401,0.024087595018410853
48147950402,0.023859864459941628
48147950800,0.01255922056249366
48085031714,0.028610758096907937
48085031716,0.028277214519240312
48085031715,0.027499954601666377
48085031720,0.029104913963931712
48085031719,0.028886949203414884
48085031806,0.028735625961053033
48201220300,0.013304188240991284
48201220400,0.013227648684472095
48201220500,0.013455736311860167
48201220600,0.013249065035054425
48439114204,0.019272551122308038
48439102700,0.032092997739529505
48439113811,0.02708007321446514
48265960500,0.040213884864609084
48201230100,0.013430819541081435
48201230200,0.012470490925270063
48201230500,0.013332427588081742
48201230600,0.012095770596581895
48201230700,0.011671090266948134
48201230800,0.010602311162062247
48209010500,0.026959384319258803
48209010901,0.02120170220094247
48209010200,0.02490126871451134
48209010902,0.022858556595095333
48209010600,0.008369597951471061
48209010400,0.023708806204909484
48227950100,0.03452050659580195
48227950600,0.05554875103634415
48167723700,0.004808711992944061
48227950300,0.0602873851256246
48227950700,0.06711971877179487
48227950500,0.06711971877179487
48227950200,0.026453615887981972
48227950900,0.05211364508264967
48227950400,0.06711971877179487
48005000101,0.06735127326609312
48005001001,0.043343160936368745
48201210400,0.015439620602374355
48201220700,0.01316751341472572
48201220800,0.013306935395375705
48005001002,0.042119231095740256
48005000302,0.07391197694577868
48201220900,0.013401989609584353
48201221000,0.012908676248851753
48201221100,0.011311270486250474
48201221200,0.011065529784487394
48201221300,0.012756077304716725
48201230900,0.01215683179093966
48201231000,0.01028413517773957
48201251600,0.003965401510254645
48201332300,0.014222118291833372
48085030528,0.020634328345994345
48201254200,0.006064717824730538
48201252400,0.008255986799849749
48085030527,0.019987510545874013
48085030301,0.016359943688409283
48085030404,0.021904757809754205
48113001704,0.03599484351422661
48113013626,0.033007831374776954
48005000901,0.10080180980395272
48113010803,0.02588098222630514
48201313400,0.014902934947187278
48201313500,0.014708759298521848
48201313600,0.016956807051822863
48201313700,0.016832504188930238
48201250100,0.009877853839345873
48201250200,0.009450412752841107
48201250500,0.007842278371863232
48201250600,0.008690727895039826
48113010902,0.02542242119477782
48167724000,0.0036703582171761905
48167724300,0.0041249284992557625
48167724400,0.004129002366402677
48167724500,0.0041938020842930916
48167724600,0.004430435910032815
48167724700,0.0043003220683213925
48167724800,0.004191950305009875
48167725000,0.0043003220683213925
48167725100,0.004367407779652803
48439121704,0.028979381914548175
48439113002,0.028471611799848705
48113011002,0.025519428078205796
48201253700,0.005823865561371251
48201313800,0.016784092286110355
48201313900,0.016784580676053932
48167725200,0.004584916064444191
48167990000,0.003303843625849472
48167723502,0.0035767218284455367
48167723501,0.004770815168132667
48439106400,0.027769741585808312
48439106004,0.02452274613789262
48439103602,0.030627350236631865
48201314300,0.0167400187185415
48201320200,0.012220148767654728
48113011101,0.024780431530055665
48113011103,0.025425153125864283
48113011104,0.024574171324005713
48201253800,0.005521260627813677
48201253900,0.00612635459898692
48201254000,0.005330249146210897
48201254100,0.006151726501515211
48241950400,0.025819376770027505
48241950800,0.005639990618985431
48241950300,0.028770507666487012
48241950600,0.012104235659976745
48241950500,0.011867352272554532
48241950700,0.005142128148528181
48241950100,0.018062386634449513
48241950200,0.028770507666487012
48243950100,0.0
48367140407,0.01716319601193427
48367140405,0.015291517935299575
48367140601,0.01564645692725862
48367140200,0.02151928682872203
48367140602,0.0047317177423679985
48367140300,0.021588805548972374
48367140403,0.015791369261049102
48201254300,0.006071394460678847
48201254400,0.006569635059796512
48201254500,0.006186608130225715
48201254600,0.006414677877660283
48201310100,0.01585024799968203
48201310200,0.01574063630108891
48201310300,0.01568304524894183
48113010101,0.03236926422606282
48113010102,0.032242711502874416
48201310500,0.01506025086470743
48287000100,0.0057465049025676885
48287000300,0.008630634754735956
48287000400,0.009054448986629752
48287000200,0.0033046412923949577
48113010500,0.03101352233961187
48113010601,0.028867633956047453
48113010602,0.030072223573396926
48113020100,0.03051482409381308
48113020200,0.023217986306706843
48113014128,0.027362628437098028
48201250800,0.006726059384362487
48201251000,0.006927995065426448
48201251100,0.008469137887727643
48201251200,0.007856090743077113
48113016522,0.019052044960365624
48113018136,0.019372245573355942
48113017606,0.02108070973643514
48113000606,0.036832679699346574
48293970800,0.009784101817352533
48293970600,0.014505613257510638
48293970200,0.02552443240251796
48293970400,0.025630037625182213
48293970700,0.019843747501033
48293970100,0.012055307329947616
48293970300,0.02552443240251796
48293970500,0.02552443240251796
48201251300,0.007108105543116699
48091310100,0.022971160430732298
48127950400,0.007014136923191876
48227950802,0.05211364508264967
48121020204,0.00990183746466504
48121020205,0.012301319578151006
48121020115,0.017285485159832602
48121021405,0.01510247410694244
48121021515,0.016944771662854262
48121021527,0.020448664755243706
48121020114,0.017727624139076963
48121020506,0.01461533088931
48121020504,0.013871355698250976
48121020308,0.017831769877250745
48121021304,0.017274305725532128
48121021718,0.016632090267236957
48121021513,0.018741062148760545
48121021619,0.026464869176390547
48121021720,0.02023676537042838
48121021623,0.02704418690900332
48121021625,0.02541872521282336
48121021622,0.026155144011831312
48135000800,0.10829567572788278
48113017304,0.017184688542528415
48113018104,0.01768149931446996
48113016803,0.018116185884120374
48113007812,0.032263464105089366
48113009803,0.02935709728043155
48113013717,0.028157952288558857
48113006100,0.025584807837455103
48113017604,0.02235345968843498
48113003101,0.03527178657848908
48121021636,0.029104644263586103
48113003400,0.0324319283431116
48085030519,0.02093895736579429
48163950100,0.0020538483710863227
48163950300,0.001046075656862729
48163950200,0.004531373355124629
48233950500,0.034853349017879356
48233951000,0.047047050558184776
48233950200,0.03624494552274239
48233950700,0.06255179514626838
48113007809,0.03053453826543278
48197950100,0.3502681937988569
48403950300,0.03171462064582278
48113019033,0.02718644175021003
48113013618,0.02878123740843099
48113009900,0.0311632278807564
48113009804,0.028935146000395852
48113016516,0.024610897078956064
48113009201,0.022437776017624905
48113018132,0.020568224811541296
48113009103,0.024238048060112823
48113019206,0.027647763681883177
48113010000,0.03415845753031114
48113001504,0.03236343147667239
48113014308,0.030367248994290004
48171950400,0.0399242823374109
48171950300,0.03465967196853194
48171950500,0.03399761078366142
48171950200,0.028198470388782815
48171950100,0.015435349243990008
48345950100,0.0
48347951100,0.029746686715841006
48347950301,0.05786130416436251
48233950600,0.04980571538822562
48347950302,0.04634444967018761
48347950600,0.07677654136939221
48347950800,0.08207721610111647
48347950900,0.07499987065978293
48347950100,0.05346918736127172
48347950700,0.07879199390224775
48347951000,0.07892796031317721
48347950200,0.03766368175896735
48347950400,0.05165112590117955
48283950300,0.00041071824065526825
48343950300,0.039731772353939085
48343950200,0.034188986789881075
48343950100,0.06320469631939926
48113006700,0.0285897404927435
48113006800,0.030391572047152378
48113006900,0.03162673544332411
48233950800,0.061734461984878135
48233950900,0.061734461984878135
48057000500,0.026566164198974552
48057990000,0.026566164198974552
48221160301,0.010084563008984537
48221160204,0.009720462835683636
48113009701,0.029999625240271582
48113013712,0.030246208067547825
48113014603,0.029425943913910367
48113016618,0.021054842788202636
48113016619,0.02196920309919801
48113016703,0.022140038382261293
48113017702,0.021289644251263506
48113018130,0.023757124031985263
48113019032,0.026126409517962478
48113000100,0.028022906050124648
48113000201,0.03224822854365944
48113000202,0.032669061036086765
48113000300,0.03428183431372499
48113000401,0.03333668547872089
48113000404,0.03308246834793733
48113000500,0.03563324765633877
48113000601,0.034194024234213916
48113000603,0.034917055244368785
48113000701,0.035969207531170694
48113000702,0.03544309229786948
48113000800,0.034232588200753915
48113000900,0.03409779855023262
48113000405,0.034803199175897304
48113001001,0.03401199268926172
48113001002,0.03367426688822981
48355002706,0.05370191276601081
48029121906,0.0317086084836556
48113001102,0.03295598141841967
48113001204,0.030091216591645743
48113001301,0.03077120251853286
48201554902,0.007698730084475577
48201555301,0.007151340974961135
48201251502,0.006431518954351796
48201252302,0.008043372499254572
48201321402,0.010269549538849683
48201350802,0.008660491791891402
48201343302,0.006914142386471598
48201410402,0.01774086704882723
48201432001,0.016012854958661633
48201421401,0.016289728322748588
48201431302,0.013959119360477789
48201433001,0.01426695567040864
48201452202,0.01390723214751796
48113001302,0.032148165864486954
48113001400,0.031539604243367506
48113001101,0.03332047654875798
48113001502,0.032324642695180324
48113001503,0.032381951763191585
48113001600,0.035347335251836455
48113001701,0.037336707968268046
48201452802,0.011494597601884931
48201542302,0.007117412502299758
48201520602,0.01324264276078964
48439110901,0.023764130835991597
48439110903,0.027396998577822927
48491020108,0.025481819074177268
48491020106,0.02072602546880686
