GEOID,06/25/2021
48029191505,0.05654898220454881
48439111309,0.05077737794953824
48439105901,0.0715888100805292
48439123200,0.07910084502392582
48439123000,0.068134553189367
48439123600,0.08153507237427197
48113014302,0.07327115549552836
48113014306,0.07134367817056972
48113014307,0.07304889712651509
48491020113,0.08036312061237885
48439111539,0.05940191512727633
48439111540,0.059009056329057785
48439111541,0.060156887803499884
48439111542,0.05483445756065481
48029172004,0.029779819279354545
48029181815,0.05615765358345849
48029181813,0.05743011786635783
48029121905,0.035754396303655296
48029172003,0.03270551195777446
48439110805,0.05777187231107556
48439111543,0.060279238306718774
48439111544,0.05765509561520241
48439111550,0.05615718446955826
48439111408,0.05977695664540867
48439111551,0.057287984452820705
48439111311,0.055069247386820966
48029191503,0.05747913156924014
48029191504,0.059001728211258236
48029181820,0.05726406432842135
48121021722,0.05318212171197779
48029181814,0.059382624671778
48029181816,0.056227278618976716
48029181819,0.05615765358345849
48339694302,0.024039274368937175
48339694202,0.026864996581394934
48339694102,0.025274588796682717
48339691601,0.055240180824299406
48085031804,0.0664298386712916
48085031805,0.0702271643517672
48121021749,0.044589077743825
48121021751,0.047238385272712055
48121021752,0.05143853829347213
48121021520,0.05656840803454962
48121021800,0.06314468802551824
48437950200,0.02818118834763519
48437950300,0.03840720309007979
48437950400,0.031236948760856295
48355002102,0.21157742901916696
48355003304,0.17731628952735526
48355003102,0.12888041348349233
48355005415,0.15422062939748768
48355005411,0.15422062939748768
48355005413,0.15422062939748768
48355006200,0.0510538294010969
48157673002,0.06404369485011517
48157670601,0.07826964082981006
48157674501,0.0637753734051723
48157674601,0.06705870763762987
48157674603,0.05685323969595839
48439113108,0.06874671751778251
48439113111,0.07098918699004846
48167721500,0.04586921213882518
48135000300,0.1971939668767787
48135000600,0.23482848340264717
48135000700,0.23482848340264717
48135000100,0.18597588246188096
48113016401,0.0638581893538241
48113016408,0.059184421799202754
48113016410,0.06155586110990116
48113016411,0.04478191439531705
48113016502,0.061408686781394925
48113016302,0.05662743375876653
48113016509,0.05523838838409334
48453002202,0.10388903685759536
48453980000,0.10155801841574852
48453002304,0.13573409585142585
48453002308,0.13497306011058371
48453002312,0.11825754917592513
48453002314,0.11915184205613215
48453002316,0.1398712233942406
48135000400,0.24728515489859484
48249950100,0.033041612845732975
48249950300,0.0679560200861149
48249950700,0.012701020457704191
48249950200,0.043565392628121695
48249950400,0.05849380746747847
48249950500,0.06515046780918281
48249950600,0.06515046780918281
48031950100,0.025776131112224203
48033950100,0.02181281505630334
48035950500,0.05105611475641559
48465950500,0.01884542587759383
48465950601,0.023629226322396613
48465950201,0.023629226322396613
48465950400,0.023629226322396613
48031950200,0.02684503325707739
48113016510,0.05447606800317202
48113016511,0.05400753155885194
48465950602,0.023629226322396613
48465950700,0.023629226322396613
48167720800,0.04915196015413182
48167726000,0.01588661684308263
48167721900,0.031082722459503526
48167722800,0.03402839954957604
48167723400,0.025667541222018884
48167721600,0.04050975594447091
48167720600,0.040284654551465536
48167723800,0.031253271756825976
48113016615,0.04635152128134412
48113016616,0.04357938936953922
48113018111,0.05162723024173252
48167726100,0.006807719369365496
48167720100,0.05710320788412941
48167724900,0.026927172176091745
48167720200,0.05227669223785605
48167722200,0.029040612173056438
48167723600,0.013826182226801535
48167723900,0.00022098494427210327
48167725700,0.024688125231281423
48167721800,0.03114172920962909
48167724200,0.02409743554761255
48453002403,0.12184355970967528
48453002409,0.1188266084237692
48453002410,0.12148211734679171
48453002411,0.12185919723357168
48453002412,0.11705693084768432
48453002413,0.11709247764785315
48453002419,0.12157159817003658
48323950201,0.004843468385182143
48323950500,0.015980124708347105
48323950400,0.01942700943398528
48323950602,0.01942700943398528
48323950300,0.01942700943398528
48323950601,0.01942700943398528
48095950300,1.1765181384223837
48409010602,0.11104305008869957
48409010604,0.12465246205883339
48409010800,0.07663891829114425
48143950700,0.04244121397943511
48143950300,0.06673181220666627
48143950500,0.05176133340477415
48143950600,0.05566708022418699
48143950400,0.06205503644832548
48143950100,0.02217549936327263
48453002422,0.12337291695311643
48453002423,0.10958832866041024
48453002424,0.1085851077211582
48453001742,0.056647979430766965
48453001760,0.06513749336982709
48453001826,0.13047624002966587
48453002310,0.09202081049364887
48491020302,0.0880393632816291
48491020301,0.058561908875376406
48491020310,0.104902542752609
48491020900,0.03595059610311793
48491021300,0.04084368047993048
48491021502,0.11870885887633856
48491021000,0.05122901072516546
48491021401,0.08910635352072734
48061011902,0.06787103228339886
48061012301,0.008696263903137241
48061010100,0.010351172887987934
48061012700,0.010066446690987083
48061013203,0.033363926443061145
48061012508,0.03444947331364263
48061011903,0.05339612148969591
48061014002,0.03644958747237016
48061011400,0.0485504323085422
48061012401,0.038667000033660644
48061011600,0.056817707509258436
48201340500,0.06222802921438237
48201340600,0.06457590922067734
48201340800,0.062206107250585396
48201341000,0.06558899154878621
48201412100,0.12763913285547174
48201433300,0.10044024298948513
48201433100,0.10109970633112014
48201433600,0.10208845597195902
48201433400,0.1002157772007436
48201440100,0.09575274825685112
48201450100,0.08931795447921238
48201450200,0.08707652232095422
48201450300,0.08533822366835368
48201450400,0.07549254727443253
48439104602,0.07298838496996723
48201450500,0.07257548249061369
48201341100,0.06522711060615408
48201450600,0.07287604678546782
48201450700,0.08455100164283678
48201450900,0.09517214323575479
48201451100,0.08532258988128132
48201451200,0.08117766908377382
48201451300,0.0816581549099604
48201421500,0.11645448477054349
48201421600,0.11472181132984755
48201421700,0.11102034192007912
48201341800,0.04457385189718428
48201451700,0.07966209702048972
48201451800,0.0748817553158714
48439104604,0.07438944633115023
48289950100,0.01587037457295104
48289950300,0.014709818528716175
48289950200,0.01697616393289551
48201421800,0.1099172175952312
48201421900,0.10943643589149622
48201422100,0.10688188174712643
48201422200,0.09319413054656554
48201422500,0.09697531655009733
48201422600,0.09749128211308843
48201342100,0.06296141254156383
48201342200,0.06503427275480138
48201342300,0.057280135783500725
48201342400,0.06824500308748642
48439104100,0.07900873561763924
48439104201,0.07781244744599174
48439104202,0.06877695522804687
48439104300,0.0776666455026655
48439104400,0.07940145061297506
48439104504,0.07190020326739305
48439104505,0.07549056425267778
48201342500,0.06166505414744651
48201342700,0.05774807662285253
48201342800,0.05712120051526245
48201422800,0.09942932247551316
48201422900,0.10162925564137633
48201423000,0.09550737739918773
48439104601,0.0731131977350316
48201451500,0.08187558278428268
48201423100,0.09065584327665781
48201343000,0.05626667935905363
48201343200,0.04708344376481916
48201452000,0.08595592005744034
48201452100,0.09762519695398549
48201452400,0.09707172464906097
48201452500,0.08617205740634137
48201452700,0.0781460607018465
48201423600,0.09329566068302408
48113011401,0.05669760985454244
48061013902,0.03644958747237016
48061014100,0.02189021447594769
48061010201,0.03625821881821908
48201412200,0.12550990528365824
48201412300,0.12818984655759705
48029161600,0.045650376684465796
48029980003,0.04443529218260504
48029170101,0.06514499040192583
48201412400,0.12710479685611975
48029170200,0.05668061971983143
48029170300,0.05646370927076834
48029170401,0.06587241785793194
48201332600,0.10211210090873779
48201412700,0.11398053075589204
48201412800,0.11215962489181487
48201412900,0.11046375988798059
48201413100,0.12387512144344337
48273020100,0.027646977273652153
48273020500,0.08752146107479988
48273020400,0.08607489047277694
48273020200,0.09229771608887816
48337950300,0.05974381306888683
48337950200,0.039827230636927904
48337950500,0.03796138086457411
48337950100,0.02089478245330568
48201430200,0.10168049062564832
48201430300,0.0991553740513796
48201430400,0.09928538407868227
48201430500,0.08793124424191437
48201413300,0.1217420368396695
48201420200,0.10820567775980318
48201430600,0.09284536013370673
48201430700,0.09026580001053315
48201430800,0.08906709778435219
48201430900,0.09039796423333595
48029170402,0.06338731917778587
48201431000,0.10337440370685111
48029170500,0.06518367958154486
48029171912,0.04114955254909553
48201332700,0.10467528332978279
48201332800,0.1050397847447381
48201333000,0.09768211203103162
48029172002,0.029177227382791736
48029180201,0.06323059212878261
48029180300,0.061422319995774716
48029180400,0.0610740276085489
48029180501,0.06088304554527961
48439111516,0.06288543091833701
48029180504,0.05809133266364118
48029180602,0.06831014599222929
48029180701,0.06962771720461147
48029180702,0.06473179823887387
48439104603,0.0724862998934612
48029180503,0.060599371801737
48029180800,0.06977690723379149
48029180901,0.06226028445994473
48439113916,0.06416445208848691
48439111505,0.06259909984209264
48493000104,0.011757901409948486
48493000404,0.012478259654988397
48493000103,0.017179248817491728
48029180902,0.06254044719299778
48029181001,0.06693670925649241
48029181003,0.06694196870538147
48029181004,0.06984535133297849
48029181005,0.06843762012269267
48029181100,0.06557906213301147
48029181200,0.056181988238711324
48029181301,0.05786059161973951
48029181302,0.06104164243924437
48029181402,0.063966073870038
48029181504,0.0631820701813933
48029181505,0.06298531659763955
48029181506,0.06298531659763956
48029181601,0.06041584034727255
48029181703,0.04951152611252589
48029181704,0.05485589704326892
48029181705,0.05647040521823456
48029181711,0.05270358719069253
48029181712,0.04330659284025489
48029181713,0.05343377848583894
48029181715,0.0406189302458304
48029181716,0.0407257568366375
48157673101,0.049295719908652995
48157673102,0.05702782777907051
48029181718,0.042471737503980755
48029181809,0.054326253730710115
48439104605,0.07089538057828983
48439104802,0.06964747852690448
48439105001,0.0686616550286557
48439111013,0.0479401547218242
48029121604,0.0337528691436158
48029121802,0.03877213056272376
48113008400,0.06453030689454728
48113008500,0.059441092315189306
48439105006,0.07365236332877875
48439105201,0.06582373787500774
48439105204,0.06494109332060972
48439105205,0.06552502146490652
48113008604,0.0649983415973778
48113008701,0.061109982657378104
48113008704,0.05695201411216082
48113008801,0.06420300117686151
48113009802,0.0724065925224511
48439105403,0.07055052438123685
48439105404,0.06781370923556618
48439105405,0.06854966587056548
48185180302,0.010200540284577697
48185180101,0.028335850103331454
48185180200,0.014731006788675196
48185180102,0.012979777544358233
48439105406,0.06884241289392913
48439105502,0.06831236682290118
48113009104,0.05676432413828152
48321730700,0.023350111304475327
48321730400,0.024126548726700715
48321730100,0.012971723147428019
48321730501,0.007541719821554298
48321730600,0.005367049830514038
48439111506,0.06668683745139292
48439111513,0.06019340374382737
48439111514,0.0639629755562719
48453001746,0.10237273055001943
48453001765,0.08351328078641268
48453001737,0.10341000283699016
48453001766,0.044339521221599565
48453002003,0.13133282283571715
48453001819,0.14307012541338565
48453001714,0.08644402514789726
48453001748,0.09787523921886607
48453001901,0.1275423017014838
48453002402,0.12386527371836119
48393950100,0.013535075263317167
48453000101,0.1535763551017766
48453002313,0.1297884755375957
48453000700,0.15502318218743066
48453001849,0.13955197907505035
48453002421,0.09869219994034975
48453001604,0.1350887618776617
48453001910,0.12924695313387957
48453002407,0.09652202220831076
48453002315,0.13957005563214622
48453001308,0.13560246244139218
48453001911,0.13671368081120408
48453001761,0.08877102083080957
48453001755,0.11575736089266833
48439105503,0.05746421107522666
48439105505,0.06758342044757906
48439105508,0.05659444480906399
48439105510,0.055476149413431985
48439105511,0.05795889183960561
48029191816,0.04574560987278508
48453001733,0.07524370334906826
48453001738,0.10837852128109669
48453001741,0.06175745895524146
48409010700,0.07589316176719399
48409010603,0.12053574066557698
48409010601,0.11906626892968303
48409011000,0.06316311865010896
48409010900,0.04898967976902085
48409011300,0.05712839087581064
48409011200,0.06130836221909123
48029121120,0.039982957506538686
48439105512,0.059144096987459906
48029191303,0.048853213344625605
48439105600,0.06965177302851389
48439105701,0.0689881525628171
48439105703,0.06768437821460103
48439105704,0.056351188170280425
48439105800,0.07162615800837971
48057000400,0.07482014370870216
48057000300,0.03373995414368383
48057000200,0.07601049917411393
48057000100,0.07601049917411393
48331950700,0.03034389484629481
48331950100,0.019753839873138036
48331950300,0.014485587187460337
48331950500,0.017913180985780704
48331950800,0.023495000743896537
48491020327,0.09504496097158209
48491020323,0.08868964268749631
48491020316,0.1048556648376343
48491020410,0.1260440764823299
48375011700,0.08434888884099971
48375011900,0.0685857111396111
48485013401,0.13992679806734082
48485980000,0.0980084626582157
48375012000,0.0685857111396111
48375012200,0.06846662326257388
48375012600,0.0669942579765769
48085031003,0.039686117954011696
48085030203,0.03401777355340368
48085030302,0.04274205003760071
48085030603,0.050715824902244064
48375012800,0.06846662326257388
48375013000,0.06846662326257388
48375013200,0.08396248388542826
48085030529,0.050807173225391494
48085031312,0.054810685770822556
48085032010,0.058200394264876
48085031202,0.028395347041482527
48085030201,0.03416410881512463
48085031201,0.028747868877763507
48085031713,0.07200372213935582
48085031004,0.038874326083460475
48085030305,0.03537603255927603
48085030303,0.04722481767820317
48085030304,0.049182499022705085
48441980000,0.5104957054762622
48061010500,0.06179732876917616
48375015400,0.06846662326257388
48375014401,0.04084957627618583
48375980000,0.03928316175497453
48055960400,0.0477549586298718
48055960500,0.04228433674358507
48055960300,0.042451980436358845
48055960700,0.03851734754703077
48055960600,0.017154678940923936
48055960200,0.042151785915769284
48085030801,0.05438526232628133
48085030702,0.050238337751092974
48085030701,0.04809053213414759
48085030605,0.05094568345229616
48085030531,0.04980953062157594
48201210500,0.11138094781259712
48265960600,0.04416904760215417
48201221400,0.09452706652818295
48201221500,0.09096448178909565
48085030525,0.049380761443262866
48085030526,0.049172485665576686
48085030516,0.05236768954490603
48085030523,0.049720058379153505
48085030511,0.0556133596403687
48201210600,0.10015087611568382
48201210700,0.09763891676979308
48085031411,0.042801861374230615
48363000300,0.0158040184371251
48363000400,0.03752628608880414
48363000200,0.04870861951271018
48201221600,0.07756326231981653
48363000100,0.015346986058968639
48363000500,0.041853776542024386
48201313000,0.12594308558024658
48201543100,0.026875118471940535
48201420400,0.10699022032673206
48201511100,0.09880255750351431
48201540200,0.08632019526336739
48201231100,0.07321754407863656
48201231300,0.07168984975630625
48201231500,0.07867890788760667
48201231600,0.07875281173269091
48201231700,0.08176367135583636
48201251700,0.04638552289761191
48201340900,0.0651472944576388
48201252900,0.047602956436758
48201230300,0.09212438162110458
48201542200,0.04560337933586208
48201423500,0.09673139812278837
48201420100,0.12319169047600351
48201521500,0.08290905818462464
48201241400,0.05752888357795322
48201343100,0.05099209165090522
48201310400,0.11063850125260848
48201320100,0.09489884022505726
48201210800,0.11077502393215946
48201210900,0.09603147635801537
48265960800,0.014405354000316565
48265960100,0.014924753608205029
48265960200,0.04102818070938358
48265960700,0.01067005213161363
48085030510,0.054871175671985344
48085030508,0.05708800339949888
48085030507,0.05712891764854404
48085030509,0.05574056093350786
48085031711,0.07213973832855512
48085031657,0.06628011064180227
48085031660,0.05982248118459272
48201231800,0.07838987869853661
48201231900,0.0720818333625804
48251130500,0.026362922087266052
48251130100,0.0225490411246261
48251130900,0.029036587309696944
48251130207,0.046527007264096316
48251130700,0.030930499195438832
48201232000,0.0692927451643808
48201232100,0.08081319627607654
48201232200,0.06676529207916274
48201230400,0.09508718413940703
48201511400,0.11312170004408467
48201250900,0.041239876479366035
48363000700,0.04112163581844791
48363000800,0.04314853112084183
48363000900,0.050102941044047486
48251130204,0.04650958510897008
48251130405,0.03972042948419607
48251130408,0.03859493770075585
48251130406,0.038307585295277224
48251130302,0.030328479929263543
48251130410,0.03652739208307038
48201341600,0.04209061659339995
48201340700,0.06599548171439838
48201310800,0.10811136734962162
48201321300,0.07215965874999722
48201233300,0.07034985449022496
48201232500,0.0694424393162658
48201232800,0.07021544878293393
48085030601,0.05396253099965629
48201454400,0.06460712473035003
48351950100,0.03608506971367363
48351950300,0.02126438839183552
48351950400,0.022446838815691594
48351950200,0.028708218587366788
48201240400,0.06570513312673834
48201532200,0.07831536478651988
48085032008,0.05708477018971486
48085031629,0.06203685522535456
48201555200,0.05512270644700638
48201431600,0.10030663864042057
48201430100,0.09937669437146149
48201340400,0.054912897411263525
48201310900,0.10731772678377338
48085031658,0.06387185322964085
48201252500,0.059013378197868185
48201452300,0.10023700038341685
48201412500,0.12595240029309462
48085031656,0.06697106536825612
48085030505,0.06329399479272362
48085031661,0.05855511587139603
48085031408,0.04648218623160968
48201531000,0.10000686326874592
48201552200,0.05986849218413508
48201341700,0.04281688911617901
48201333500,0.08692077647652008
48201321800,0.08403647720970632
48201311200,0.10675393459435983
48201211000,0.10989716861965407
48201211100,0.11199886600832432
48201211200,0.09707299667183256
48201211300,0.11218850768911069
48201211400,0.11225749558809132
48201221700,0.07746680340092357
48201232600,0.08707225823683738
48201453200,0.08524355599567428
48201413000,0.11099969465142752
48201420800,0.11024207751620203
48201251800,0.04430137647549581
48201252600,0.05367764797281689
48201540700,0.06381465658260596
48491020403,0.10809359360893203
48491020404,0.10494594236661843
48443950100,0.0
48417950300,0.139961443478833
48201232900,0.06741138737466616
48201542900,0.04465539243263801
48201510700,0.11449447991579648
48201252800,0.05032877083694508
48201553900,0.05591533849069239
48201411600,0.11536023910532975
48201332900,0.10703127808609765
48201253200,0.04577839042192401
48201221800,0.07681654873717447
48055960101,0.059861601101694785
48055960102,0.030708900894490854
48085030514,0.056598174620791995
48085031317,0.045173706864676026
48085031410,0.051158633961218336
48085031508,0.05771937254793093
48085031405,0.05610000950811203
48201221900,0.07840023779250617
48201222000,0.08888937406451772
48201520400,0.09684299167268597
48201350700,0.061021493576625424
48201341400,0.04822776356114204
48201310600,0.10926175149877222
48201254700,0.03977580958028175
48201322600,0.06824269547191597
48201310700,0.10835930435416516
48201231200,0.06081393209363205
48201222100,0.08083725513531874
48201222200,0.0795983714384567
48201222300,0.07875576653256638
48201211900,0.0924925173950136
48491020405,0.11162457503898524
48201422000,0.10993148894024606
48491020406,0.12021071475950953
48491020503,0.12499695653249895
48491020504,0.12659625163750757
48491020602,0.11061491796108114
48201211500,0.09008453568700904
48201211600,0.09597027797222386
48201211700,0.09279012488190835
48085032013,0.0635134215446566
48085031654,0.0635534994161403
48085031655,0.06441097094902096
48085031807,0.06757998538605361
48085031664,0.059199596723702654
48201531200,0.09634813915235146
48201342900,0.05640940250031037
48201312300,0.11636627091286474
48377950100,0.0
48377950200,0.0
48085031663,0.057833680827417036
48201253100,0.043859010129077204
48201553200,0.06845676293582756
48201332000,0.10277687326421078
48201350100,0.06630752075885621
48201412600,0.11885811777683916
48201452600,0.07898649768332963
48201520300,0.09911032544271225
48451001400,4.061339651381736
48451001301,3.97418271720477
48451000300,3.6310703651384535
48439100101,0.07403266956850632
48505950301,0.0024725998749356016
48201231400,0.07610790776420288
48201421300,0.102042604689166
48201252700,0.04699746659255027
48201532700,0.07836329655816257
48201530200,0.09846595047864697
48201530500,0.09702437434432633
48201555600,0.04558092936516488
48201100000,0.11527933301962914
48085031100,0.029844560762708847
48085030900,0.050503064533932
48085031505,0.05821415373342512
48439113705,0.06518083772107824
48439106509,0.06156899076145587
48061010601,0.05456821190059269
48201210100,0.11579154599411957
48439110906,0.04588458497369011
48439113403,0.07045209237382903
48451001702,2.336103729353981
48451000700,3.6395828234676815
48451001600,2.5541073925961673
48451000400,3.6754423453687366
48451001102,3.6754423453687366
48451001000,3.97418271720477
48451001704,1.7241948380776266
48451001101,3.6118017892756455
48201220100,0.09682526532345742
48201220200,0.09735472464790361
48451001200,3.6118017892756455
48085031712,0.0725685182531927
48201222600,0.0778968168927285
48201222700,0.07249364410647349
48201222800,0.07756578506794538
48201222900,0.07452807897226993
48201223100,0.07237684802400107
48455950400,0.008347277264523594
48455950500,0.009507317743791491
48455950200,0.03133405315376049
48455950300,0.03155996793807267
48403950200,0.12211962087423178
48403950100,0.09290739769331285
48147950401,0.05307663902530922
48147950402,0.0527163283698707
48147950800,0.027499465046011126
48085031714,0.0698900110386061
48085031716,0.06889841564784213
48085031715,0.06701816792557423
48085031720,0.07065296609046791
48085031719,0.07015012511534033
48085031806,0.06966697904463111
48201220300,0.09638639243436745
48201220400,0.09582928175478848
48201220500,0.09751945549918715
48201220600,0.09598225658176114
48439114204,0.042005767165311556
48439102700,0.07842769996163511
48439113811,0.06616958578704964
48265960500,0.04646018112116097
48201230100,0.09747053567190317
48201230200,0.0904760164545228
48201230500,0.09591322871111387
48201230600,0.08790332424699233
48201230700,0.0847682081461034
48201230800,0.0768456082231713
48209010500,0.05703145420378789
48209010901,0.058316457113805134
48209010200,0.055122338623528916
48209010902,0.06257821356614618
48209010600,0.02021632481120015
48209010400,0.05000080945929147
48227950100,0.08023974151907956
48227950600,0.13271579741996536
48167723700,0.03277062964028113
48227950300,0.15556006436213526
48227950700,0.16138710260595068
48227950500,0.16138710260595068
48227950200,0.07413392227043059
48227950900,0.126363372017176
48227950400,0.16138710260595068
48005000101,0.1827155370743504
48005001001,0.12799212432346016
48201210400,0.11235801685358915
48201220700,0.09536006995610159
48201220800,0.09636713621113192
48005001002,0.1263180596894962
48005000302,0.22206578354776302
48201220900,0.09622590066223892
48201221000,0.09283964894455773
48201221100,0.08193498409413862
48201221200,0.08013260490698379
48201221300,0.09243219534760745
48201230900,0.08810861507085024
48201231000,0.07449018044268278
48201251600,0.027859240483654863
48201332300,0.10314768337979865
48085030528,0.0504597139685335
48201254200,0.043170867141221474
48201252400,0.059526232267426586
48085030527,0.048921870448670426
48085030301,0.04020173781869233
48085030404,0.0537237868609484
48113001704,0.08616957103272731
48113013626,0.0799723098669298
48005000901,0.29689364643979116
48113010803,0.062243396960149903
48201313400,0.10806693355219893
48201313500,0.10663846778186116
48201313600,0.12338558090681537
48201313700,0.12249581786412951
48201250100,0.07096724513175522
48201250200,0.06781674350226408
48201250500,0.05624895495678012
48201250600,0.06222581777341983
48113010902,0.06103383517875941
48167724000,0.02325088671868534
48167724300,0.02572773540754998
48167724400,0.025755186276467647
48167724500,0.026225249988769954
48167724600,0.02783825035913872
48167724700,0.026946927695417643
48167724800,0.026211909437634635
48167725000,0.026946927695417643
48167725100,0.027450502377793833
48439121704,0.07017489358430942
48439113002,0.06903175398955158
48113011002,0.061223614443065545
48201253700,0.041520380796312484
48201313800,0.12213887652540935
48201313900,0.1221637415007503
48167725200,0.02892027863275722
48167990000,0.020646193483794595
48167723502,0.02484711345610948
48167723501,0.03291334213114677
48439106400,0.0677709578788638
48439106004,0.05984669549727053
48439103602,0.07455436233047548
48201314300,0.12179602438254523
48201320200,0.08812570587594402
48113011101,0.059458210140923715
48113011103,0.06099681138040308
48113011104,0.05896453711893338
48201253800,0.03951098215573555
48201253900,0.04334661197752164
48201254000,0.037979822954578794
48201254100,0.043689814036783244
48241950400,0.06481946658158655
48241950800,0.028564369643400173
48241950300,0.07089141943629679
48241950600,0.03610107751191062
48241950500,0.03379075788245768
48241950700,0.026721215855332665
48241950100,0.040793971332431574
48241950200,0.07089141943629679
48243950100,0.0
48367140407,0.03615895015284049
48367140405,0.03232939370465969
48367140601,0.031481371496325114
48367140200,0.04568601581652935
48367140602,0.010837500961902832
48367140300,0.04573744521488288
48367140403,0.0315423634443944
48201254300,0.043225716462515155
48201254400,0.04690940923138744
48201254500,0.04411260941591939
48201254600,0.04571719010325055
48201310100,0.11520571891930698
48201310200,0.11432217646097155
48201310300,0.11380531857011435
48113010101,0.07763309422399457
48113010102,0.0773216975444099
48201310500,0.10944936283486627
48287000100,0.018536811012808508
48287000300,0.032685012750067466
48287000400,0.03376943483988571
48287000200,0.015911826326498853
48113010500,0.0744821413830393
48113010601,0.06952087618323288
48113010602,0.07235031447999551
48113020100,0.07380288385639996
48113020200,0.05563792278233536
48113014128,0.06660571762832376
48201250800,0.048064572651329254
48201251000,0.04955545646747264
48201251100,0.06067293235286167
48201251200,0.05614495778224306
48113016522,0.04597600233219973
48113018136,0.04630744789342382
48113017606,0.050189670080278304
48113000606,0.08852384030887862
48293970800,0.031444390495345004
48293970600,0.05051116624003342
48293970200,0.07465022269230226
48293970400,0.07520167374185249
48293970700,0.04976595317026507
48293970100,0.03640243691506263
48293970300,0.07465022269230226
48293970500,0.07465022269230226
48201251300,0.05063478724503132
48091310100,0.03859639315231434
48127950400,0.005862498527867824
48227950802,0.126363372017176
48121020204,0.0261808765753306
48121020205,0.031824229010696224
48121020115,0.04380763669600082
48121021405,0.03876000908671915
48121021515,0.04199558357073425
48121021527,0.050938944600828706
48121020114,0.04479399920507352
48121020506,0.037721374363621676
48121020504,0.03563898746107062
48121020308,0.044663597416524904
48121021304,0.04445113691204729
48121021718,0.04211071675901046
48121021513,0.0473467903327654
48121021619,0.06590249905095937
48121021720,0.05060650085397789
48121021623,0.06696290060750551
48121021625,0.06264228352949637
48121021622,0.06476806165626572
48135000800,0.220914178729145
48113017304,0.04092986756512762
48113018104,0.04213553059229847
48113016803,0.04347285149430414
48113007812,0.07749781605032457
48113009803,0.07106622114708111
48113013717,0.06868980350892974
48113006100,0.061469672217529914
48113017604,0.05168813429658843
48113003101,0.08442976585501694
48121021636,0.07110316380592116
48113003400,0.07743788761528073
48085030519,0.05210486993512787
48163950100,0.0024685163259572447
48163950300,0.0012499051622614327
48163950200,0.005097785824919862
48233950500,0.020607981774572834
48233951000,0.027272154781031604
48233950200,0.031167800063079162
48233950700,0.03465317334424563
48113007809,0.07332729346082525
48197950100,0.21132667175334652
48403950300,0.06899725914669182
48113019033,0.06543253232737131
48113013618,0.06987634071802507
48113009900,0.07550640529824747
48113009804,0.06990837787274856
48113016516,0.05928566711282817
48113009201,0.05346492307753808
48113018132,0.04904374969101724
48113009103,0.057764938315785136
48113019206,0.0670561090009267
48113010000,0.08226043792324604
48113001504,0.07726639826808378
48113014308,0.07356299546627713
48171950400,0.0450337472504785
48171950300,0.10377022848835823
48171950500,0.03472993955200343
48171950200,0.03501882763351179
48171950100,0.015778841497832756
48345950100,0.0
48347951100,0.06738015154619598
48347950301,0.124612152152287
48233950600,0.029650448446220397
48347950302,0.10009123882168867
48347950600,0.15862604866504504
48347950800,0.17715792382232076
48347950900,0.15930876115446738
48347950100,0.08643599687910439
48347950700,0.1655440832377893
48347951000,0.1659886660209755
48347950200,0.07601811766426216
48347950400,0.10488574169246925
48283950300,0.0004907473430454932
48343950300,0.02764512692229816
48343950200,0.02415182091826995
48343950100,0.05501789240306568
48113006700,0.0686354352330496
48113006800,0.07283250732650103
48113006900,0.07587141748430551
48233950800,0.03430247586681738
48233950900,0.03430247586681738
48057000500,0.019820462076999775
48057990000,0.019820462076999775
48221160301,0.02304122884511997
48221160204,0.022875810321152417
48113009701,0.07266536312153477
48113013712,0.07370920977348101
48113014603,0.07118492551271731
48113016618,0.05063611227999459
48113016619,0.05279233970649405
48113016703,0.05303865807268059
48113017702,0.05069968764136545
48113018130,0.056699278148115956
48113019032,0.0629537440998422
48113000100,0.06687609699914182
48113000201,0.07742598466221491
48113000202,0.07847310412695613
48113000300,0.08228502345003777
48113000401,0.07997015639054775
48113000404,0.07935563457520145
48113000500,0.08538474717696655
48113000601,0.0819834717323651
48113000603,0.08363429255967918
48113000701,0.08641551869068954
48113000702,0.08510439491197014
48113000800,0.08214413714770233
48113000900,0.08183034532829082
48113000405,0.083471588815858
48113001001,0.08160087979610124
48113001002,0.08076629974689632
48355002706,0.1698865333782293
48029121906,0.03977846542623504
48113001102,0.07901361193096705
48113001204,0.07177147871181193
48113001301,0.07348587048243521
48201554902,0.054924737308291914
48201555301,0.05062285246008847
48201251502,0.045893282823095516
48201252302,0.058035009269419124
48201321402,0.07372869320907575
48201350802,0.060929179903263936
48201343302,0.04922705693729295
48201410402,0.12912143537403123
48201432001,0.11638493902679614
48201421401,0.11830318626077185
48201431302,0.10126309271137726
48201433001,0.1032170649176668
48201452202,0.10083892942004366
48113001302,0.07673751278932703
48113001400,0.07530950095148513
48113001101,0.07990818817792154
48113001502,0.07720640634249167
48113001503,0.07731719184299633
48113001600,0.08492234466064626
48113001701,0.08969399836719077
48201452802,0.08281023555445764
48201542302,0.051632435707914086
48201520602,0.09645373641543188
48439110901,0.057405213531814575
48439110903,0.06686663044540074
48491020108,0.07990336356087517
48491020106,0.06516026079115869
48491020112,0.05736102318921903
48491020204,0.043271432582005706
48491020805,0.07779564414327517
48491020803,0.08195532748550659
48491020604,0.08142281426709624
48491020508,0.11404403956801266
48491020409,0.11254220426096993
48491020411,0.11783892354617473
48491020107,0.06022579797146986
