,HC_ID,GEOID,dist,trvl_time
389595,H317,48039661400,0,40.51110139889924
389596,H317,48039662100,0,52.161816776215574
389597,H317,48039662300,0,49.71979841099731
389598,H317,48039662700,0,68.64708215357322
389599,H317,48039663000,0,65.88934282337459
389600,H317,48039663200,0,56.06223846516809
389601,H317,48201410702,0,14.34500914016182
389602,H317,48201410701,0,14.893232750217715
389603,H317,48201540902,0,18.497120673861875
389604,H317,48201540601,0,15.552999209557955
389605,H317,48201541203,0,17.93986949490305
389606,H317,48201541002,0,23.195759936965597
389607,H317,48201233701,0,25.846097954582827
389608,H317,48201233703,0,28.32965327855038
389609,H317,48201533801,0,25.016909941463858
389610,H317,48201222502,0,27.826039246589087
389611,H317,48201240502,0,26.49192701124694
389612,H317,48201533802,0,23.762461228836813
389613,H317,48201410401,0,14.246046688936408
389614,H317,48201411501,0,10.947951277025968
389615,H317,48201431802,0,10.587498514821394
389616,H317,48201431801,0,10.90768386751372
389617,H317,48201413201,0,14.321088691569269
389618,H317,48201432801,0,6.961593053096319
389619,H317,48201421201,0,8.231099267659424
389620,H317,48039663400,0,57.68976900338629
389621,H317,48039663500,0,59.443396958008755
389622,H317,48039663600,0,57.95463362404562
389623,H317,48039663700,0,59.0698697374922
389624,H317,48201432702,0,9.009836819170514
389625,H317,48201432701,0,8.609371430147993
389626,H317,48201422702,0,9.406951052297153
389627,H317,48201422701,0,10.269848850770805
389628,H317,48201422402,0,13.221495546963896
389629,H317,48201541201,0,19.903333112684333
389630,H317,48201541202,0,18.661647513789962
389631,H317,48201542102,0,19.210723411721197
389632,H317,48201543003,0,20.57260283970828
389633,H317,48201553002,0,27.229160576069543
389634,H317,48201553001,0,26.15287796710272
389635,H317,48201252200,0,32.03284955266784
389640,H317,48201551600,0,17.44506894406824
389642,H317,48201541700,0,12.712192530858774
389643,H317,48201541800,0,12.617798865703536
389645,H317,48291701400,0,70.64836229620337
389646,H317,48291701200,0,60.00359369097818
389647,H317,48291700800,0,60.70254097107251
389648,H317,48291701000,0,46.59911366150565
389649,H317,48291700100,0,59.01242053424665
389650,H317,48291700200,0,62.08137074939091
389651,H317,48291701300,0,69.7480470249696
389652,H317,48291700700,0,70.50081434830733
389653,H317,48291701100,0,57.513028498347445
389654,H317,48201541900,0,13.837779666346538
389655,H317,48201542000,0,15.252229468972628
389656,H317,48201551800,0,14.023290796539898
389657,H317,48201551900,0,15.92375943434497
389658,H317,48201552400,0,20.40344033910151
389659,H317,48201552500,0,20.390382121200666
389660,H317,48201532800,0,19.481992768447864
389661,H317,48201532900,0,21.277860556986294
389662,H317,48201533000,0,23.072010847350743
389663,H317,48201542400,0,14.4670191062368
389664,H317,48201542500,0,15.383473281935842
389665,H317,48201542600,0,16.975718398094045
389666,H317,48201542700,0,18.463564229162667
389667,H317,48201552700,0,23.07502148578349
389668,H317,48201533100,0,20.768494194667365
389669,H317,48201533200,0,20.932025041308265
389670,H317,48201533300,0,22.559532500867856
389671,H317,48201533400,0,23.765071214060352
389672,H317,48201533500,0,24.11255432658467
389673,H317,48201533600,0,25.792706985147657
389674,H317,48201542800,0,20.762258147599184
389675,H317,48201550100,0,24.379398528638518
389676,H317,48201550200,0,25.20136279255316
389680,H317,48201552800,0,23.049566560413243
389681,H317,48201552900,0,24.84099526438514
389682,H317,48201323900,0,32.279152958647146
389683,H317,48201324000,0,31.77865558215814
389684,H317,48201330100,0,20.566508482014736
389685,H317,48201330200,0,16.59967325455018
389686,H317,48201330400,0,15.809962878092232
389687,H317,48201330500,0,17.864565406365703
389688,H317,48167721300,0,40.52155248101438
389689,H317,48167721400,0,43.48994416641675
389690,H317,48201330600,0,16.775020985287256
389691,H317,48201330700,0,18.720443007308134
389692,H317,48201330800,0,21.755324543808996
389693,H317,48201320500,0,25.629404153638337
389694,H317,48201320700,0,24.610444033453092
389695,H317,48201320800,0,26.094689810432833
389696,H317,48201320900,0,27.326129043518364
389697,H317,48201321000,0,28.17112510395016
389698,H317,48201321100,0,29.27193712525804
389699,H317,48201321200,0,29.931760737848983
389700,H317,48201321500,0,27.76352241963825
389701,H317,48201321600,0,27.563071010261165
389703,H317,48201330900,0,19.021160004261333
389704,H317,48201331100,0,18.663665771886667
389705,H317,48201331200,0,19.58517626348615
389706,H317,48201331300,0,21.027614202664253
389707,H317,48201331400,0,20.77063210305593
389708,H317,48201331500,0,22.167097223543827
389709,H317,48201321700,0,26.304465167200156
389710,H317,48201321900,0,27.104795045346485
389711,H317,48201322000,0,26.755966195549412
389712,H317,48201322100,0,27.740406151226992
389713,H317,48201322200,0,27.16695370521934
389714,H317,48201331700,0,23.873999230453567
389715,H317,48201331800,0,22.53395148668897
389716,H317,48201331900,0,21.211167233772503
389717,H317,48201332100,0,19.721770906225487
389718,H317,48201332200,0,21.111741232333557
389719,H317,48201332400,0,22.950113919251706
389720,H317,48201332500,0,23.93139221397298
389727,H317,48201322700,0,30.328946778197228
389728,H317,48201322800,0,28.993353177709665
389729,H317,48089750400,0,69.20557134987358
389730,H317,48089750100,0,58.8046484977703
389732,H317,48089750500,0,60.74401272684395
389735,H317,48477170100,0,70.38168248564857
389736,H317,48477170600,0,66.14588340928009
389737,H317,48477170400,0,68.96638143217157
389739,H317,48477170300,0,69.48810583701714
389740,H317,48477170200,0,69.69079839612807
389742,H317,48339692700,0,53.17041976488407
389743,H317,48339694700,0,63.58138114770103
389744,H317,48339693700,0,55.23557942651887
389745,H317,48339690500,0,47.85214831847062
389746,H317,48339694400,0,56.36811074946934
389747,H317,48339693900,0,54.7277993316449
389748,H317,48339690300,0,42.17068334930245
389749,H317,48339692300,0,45.20915686591735
389750,H317,48339693000,0,61.65497133552877
389751,H317,48339694600,0,51.63501408121417
389752,H317,48339692900,0,58.14377887915785
389753,H317,48339692200,0,51.7144633777452
389754,H317,48339694000,0,65.24470378896383
389755,H317,48339692500,0,49.959654950165245
389756,H317,48339691400,0,44.34615569393379
389757,H317,48339693400,0,48.820570700166556
389758,H317,48481740500,0,46.44079027023298
389759,H317,48481740800,0,54.72399451575818
389760,H317,48481741000,0,64.67346762690502
389761,H317,48481740300,0,49.74681508389345
389762,H317,48481741100,0,73.06300445761002
389768,H317,48201530400,0,20.206688224349545
389769,H317,48201530700,0,21.816914726698208
389770,H317,48201455200,0,16.10127658841491
389771,H317,48201455300,0,17.993125131889993
389772,H317,48201530800,0,20.963161704191407
389773,H317,48201531500,0,16.787032567868607
389774,H317,48201531600,0,18.024667379005205
389775,H317,48201531700,0,18.72573281314191
389776,H317,48201531800,0,20.46597640504417
389777,H317,48201531900,0,19.534983553853323
389778,H317,48201510100,0,16.73412963337253
389779,H317,48201510200,0,17.346929432351928
389780,H317,48201510300,0,18.501348632293684
389781,H317,48201510400,0,17.81725404549854
389782,H317,48201510500,0,18.143469601533567
389783,H317,48201510600,0,16.267799853444902
389784,H317,48201532600,0,21.157487645280927
389785,H317,48201510800,0,13.840245847938874
389786,H317,48201530900,0,19.7508666048177
389787,H317,48201531100,0,17.51756756586541
389788,H317,48201531300,0,16.72052716407071
389789,H317,48201531400,0,16.71586353480729
389790,H317,48201510900,0,16.21605051903958
389791,H317,48201532100,0,17.178956148040314
389792,H317,48201532300,0,16.171239773275065
389793,H317,48201532400,0,17.448449718995207
389804,H317,48201241102,0,37.376847763419065
389805,H317,48201330302,0,14.637570336789567
389806,H317,48201331601,0,24.911984753724628
389807,H317,48201333201,0,24.349007947177203
389808,H317,48201340301,0,36.12817999071851
389809,H317,48201342001,0,35.64567344886777
389810,H317,48201421101,0,9.454522762890893
389811,H317,48201423301,0,10.244583456659091
389812,H317,48201431201,0,8.127111488346648
389813,H317,48201451001,0,2.6862887131809914
389814,H317,48201451901,0,2.1644314174387587
389815,H317,48201452201,0,2.8526686949869
389816,H317,48201453401,0,7.589916886491947
389819,H317,48201453402,0,7.261355018489249
389820,H317,48201454301,0,5.577799510151123
389821,H317,48201454501,0,13.102141487928458
389822,H317,48167725300,0,59.643230049580815
389823,H317,48167725400,0,60.297345406311294
389824,H317,48167725500,0,60.816560384297375
389825,H317,48167725600,0,60.542061515380276
389826,H317,48167725800,0,57.30601978508485
389827,H317,48167725900,0,62.59600833211891
389828,H317,48201455101,0,15.926072348171628
389829,H317,48201532501,0,17.912419189457353
389830,H317,48201533901,0,21.619925923449845
389831,H317,48201534201,0,16.558254043555404
389832,H317,48201551703,0,16.951464673650445
389833,H317,48201540501,0,14.500156291479943
389834,H317,48201540901,0,16.75751999795838
389837,H317,48015760400,0,67.60660576353645
389838,H317,48015760300,0,47.21999523220779
389839,H317,48015760100,0,38.05985190693176
389840,H317,48015760200,0,34.558844336244235
389841,H317,48201233001,0,29.83618094389513
389842,H317,48201233002,0,30.762414654817945
389843,H317,48201252301,0,32.61051085637909
389844,H317,48201323801,0,30.189465822215915
389845,H317,48201323802,0,31.6710345050471
389846,H317,48201433501,0,6.936192427446213
389847,H317,48201451403,0,3.8368996487979516
389848,H317,48201451602,0,5.565875037203472
389849,H317,48201451601,0,5.642775403663112
389850,H317,48201541001,0,19.243817786110203
389851,H317,48201542101,0,17.580241373900947
389867,H317,48167724101,0,66.22426743347118
389872,H317,48157672601,0,8.620948743307915
389873,H317,48157673001,0,14.539250820246986
389874,H317,48157673003,0,13.920351566895231
389877,H317,48039660702,0,28.866582374663587
389878,H317,48039660602,0,23.70614807656562
389879,H317,48039661602,0,44.91165705821866
389880,H317,48039661601,0,43.441949348876264
389881,H317,48039660601,0,22.321093890513648
389882,H317,48039660701,0,25.01293148966501
389883,H317,48039990000,0,73.69055258680736
389886,H317,48157670102,0,16.266801682923955
389887,H317,48157670101,0,17.03573929028142
389888,H317,48157670602,0,16.13125618789179
389889,H317,48157671002,0,18.01981075364411
389890,H317,48157670901,0,20.770737334555434
389891,H317,48157671001,0,16.031429170985188
389892,H317,48157670902,0,22.11635431711032
389893,H317,48201240802,0,34.732833502612905
389894,H317,48201340201,0,33.39547456545165
389895,H317,48201340202,0,36.606934343903376
389896,H317,48201333902,0,28.819240106119548
389897,H317,48201333901,0,27.698917651023674
389898,H317,48201421102,0,9.296859192048132
389899,H317,48201421202,0,8.575988003849297
389900,H317,48201421403,0,9.418390857507633
389901,H317,48201421402,0,9.199274158689532
389902,H317,48201423202,0,10.055262757902538
389903,H317,48201423201,0,10.208547624378776
389904,H317,48201534203,0,14.275534951672954
389905,H317,48201534002,0,20.87553412159913
389906,H317,48201534003,0,19.576269240325946
389907,H317,48201543002,0,24.590551431105165
389908,H317,48157671602,0,12.776666428075014
389909,H317,48201250401,0,41.28646837685924
389910,H317,48201451401,0,3.339824860874207
389911,H317,48201451402,0,3.043559939021164
389912,H317,48157671601,0,12.468315196931771
389913,H317,48157671501,0,13.22497448891783
389914,H317,48157673902,0,14.368533046166672
389915,H317,48157672001,0,8.527517519759002
389916,H317,48157672002,0,9.527417403944966
389917,H317,48157672302,0,10.270930594892762
389918,H317,48201212500,0,22.910462360906013
389919,H317,48201324200,0,24.99813797098137
389920,H317,48157672702,0,12.65184313444014
389921,H317,48157672301,0,8.892308210281593
389922,H317,48157673901,0,16.839874511740106
389923,H317,48157672602,0,9.415713334196017
389924,H317,48157672701,0,9.92315063575069
389925,H317,48339694302,0,58.06360675020187
389926,H317,48339694202,0,59.33317803648579
389927,H317,48339694102,0,61.0782780097184
389928,H317,48339691601,0,40.89535675167272
389929,H317,48157673002,0,12.996580118528753
389930,H317,48157670601,0,16.2074560467116
389931,H317,48157674501,0,20.355665293515507
389932,H317,48157674601,0,17.695084733155962
389933,H317,48157674603,0,19.107235097373636
389934,H317,48167721500,0,44.46495693625627
389935,H317,48167720800,0,41.58967643282589
389936,H317,48167726000,0,70.77485078079988
389937,H317,48167721900,0,51.72505197147463
389938,H317,48167722800,0,50.48898028212639
389939,H317,48167723400,0,49.51003349545751
389940,H317,48167721600,0,46.534400127653555
389941,H317,48167720600,0,45.05607072097559
389942,H317,48167723800,0,52.178371653917026
389944,H317,48167720100,0,34.11675240452176
389945,H317,48167724900,0,61.82072499623135
389946,H317,48167720200,0,37.261353975354595
389947,H317,48167722200,0,52.5491326612753
389948,H317,48167723600,0,65.37822968755918
389950,H317,48167725700,0,61.45531384295633
389951,H317,48167721800,0,52.05330015203187
389952,H317,48167724200,0,64.8600739791696
389953,H317,48201340500,0,37.037577109001006
389954,H317,48201340600,0,36.5103826070786
389955,H317,48201340800,0,34.83469638210921
389956,H317,48201341000,0,35.08980256059374
389957,H317,48201412100,0,13.659533829219939
389958,H317,48201433300,0,7.449455606720085
389959,H317,48201433100,0,6.395318385671372
389960,H317,48201433600,0,7.829912251797996
389961,H317,48201433400,0,7.489436417623602
389962,H317,48201440100,0,10.051162417204011
389963,H317,48201450100,0,5.977484705972574
389964,H317,48201450200,0,5.518397597693514
389965,H317,48201450300,0,5.15069870734725
389966,H317,48201450400,0,6.050375209540615
389967,H317,48201450500,0,6.92887013325674
389968,H317,48201341100,0,36.243052486090235
389969,H317,48201450600,0,5.5063916620147
389970,H317,48201450700,0,5.162717421165473
389971,H317,48201450900,0,4.126696816843253
389972,H317,48201451100,0,3.4888557487671394
389973,H317,48201451200,0,3.1468654364379502
389974,H317,48201451300,0,2.1643349287647604
389975,H317,48201421500,0,9.822544862710238
389976,H317,48201421600,0,10.634320598153653
389977,H317,48201421700,0,12.00353634266609
389978,H317,48201341800,0,43.06238483726201
389979,H317,48201451700,0,3.1210744805196735
389980,H317,48201451800,0,6.895414288814904
389983,H317,48201421800,0,13.083363065549065
389984,H317,48201421900,0,13.45994641330795
389985,H317,48201422100,0,14.413902581871337
389986,H317,48201422200,0,13.475756240294363
389987,H317,48201422500,0,12.412055154157585
389988,H317,48201422600,0,11.410240726361922
389989,H317,48201342100,0,33.263707855126405
389990,H317,48201342200,0,32.69936878358586
389991,H317,48201342300,0,33.42699136344438
389992,H317,48201342400,0,32.05866467015725
389993,H317,48201342500,0,32.5522548950634
389994,H317,48201342700,0,33.507275633001065
389995,H317,48201342800,0,34.74779556613679
389996,H317,48201422800,0,9.104830783816912
389997,H317,48201422900,0,8.40087460888016
389998,H317,48201423000,0,11.63555983789697
389999,H317,48201451500,0,4.2051613646559955
390000,H317,48201423100,0,8.824590526886798
390001,H317,48201343000,0,36.715511755329516
390002,H317,48201343200,0,39.98899615960456
390003,H317,48201452000,0,1.0420942469386671
390004,H317,48201452100,0,1.060800455815129
390005,H317,48201452400,0,3.1825889762098223
390006,H317,48201452500,0,2.6243193087998025
390007,H317,48201452700,0,6.37373279176944
390008,H317,48201423600,0,12.159955537121649
390009,H317,48201412200,0,14.223221069863698
390010,H317,48201412300,0,13.005368301877876
390011,H317,48201412400,0,12.129025833419195
390012,H317,48201332600,0,23.39660618819716
390013,H317,48201412700,0,10.507518972419946
390014,H317,48201412800,0,11.984318880618133
390015,H317,48201412900,0,13.48292458415977
390016,H317,48201413100,0,14.08481766655015
390017,H317,48201430200,0,11.345773420368399
390018,H317,48201430300,0,10.182113018937423
390019,H317,48201430400,0,8.151561220437372
390020,H317,48201430500,0,10.155120945516392
390021,H317,48201413300,0,15.166677849880767
390022,H317,48201420200,0,15.070701031353885
390023,H317,48201430600,0,8.212639359292908
390024,H317,48201430700,0,8.708509515305987
390025,H317,48201430800,0,6.869263775289166
390026,H317,48201430900,0,6.643649030980531
390027,H317,48201431000,0,4.5920237818441505
390028,H317,48201332700,0,21.69111410434587
390029,H317,48201332800,0,22.02456486403735
390030,H317,48201333000,0,22.96402013924199
390031,H317,48157673101,0,19.44699537387997
390032,H317,48157673102,0,15.413616862477648
390034,H317,48185180101,0,58.38328185280675
390035,H317,48185180200,0,66.73463644108814
390036,H317,48185180102,0,64.79518317784728
390048,H317,48201210500,0,19.677711931669826
390049,H317,48201221400,0,22.579632851052935
390050,H317,48201221500,0,23.21208066182267
390051,H317,48201210600,0,20.204837477381723
390052,H317,48201210700,0,21.029781296904915
390053,H317,48201221600,0,25.537373123067688
390054,H317,48201313000,0,15.473272943397822
390055,H317,48201543100,0,39.91575320928524
390056,H317,48201420400,0,15.337688174226642
390057,H317,48201511100,0,16.831784641277004
390058,H317,48201540200,0,9.830117998567331
390059,H317,48201231100,0,27.15048432839355
390060,H317,48201231300,0,28.79050231412902
390061,H317,48201231500,0,26.66004991996889
390062,H317,48201231600,0,26.63316923798951
390063,H317,48201231700,0,25.997856255534955
390064,H317,48201251700,0,48.34776510954508
390065,H317,48201340900,0,35.50487958336036
390066,H317,48201252900,0,37.61033964756499
390067,H317,48201230300,0,23.873539360538224
390068,H317,48201542200,0,21.744988984930092
390069,H317,48201423500,0,10.196329429518054
390070,H317,48201420100,0,14.647568929298885
390071,H317,48201521500,0,13.415781449888232
390072,H317,48201241400,0,37.297917251193255
390073,H317,48201343100,0,37.95328587404875
390074,H317,48201310400,0,18.77001022695664
390075,H317,48201320100,0,22.400510250697668
390076,H317,48201210800,0,20.061709474543257
390077,H317,48201210900,0,21.134920045882893
390078,H317,48201231800,0,27.573146135283004
390079,H317,48201231900,0,29.81090050152285
390080,H317,48201232000,0,30.506859838836387
390081,H317,48201232100,0,27.983634547045938
390082,H317,48201232200,0,33.883352224894246
390083,H317,48201230400,0,22.59978631080104
390084,H317,48201511400,0,19.350242935645483
390085,H317,48201250900,0,48.26889525038808
390086,H317,48201341600,0,45.20629956435992
390087,H317,48201340700,0,35.294246612468875
390088,H317,48201310800,0,20.179511308704168
390089,H317,48201321300,0,28.68668910607972
390090,H317,48201233300,0,28.153807582407104
390091,H317,48201232500,0,27.599585625767084
390092,H317,48201232800,0,27.86860387683325
390093,H317,48201454400,0,9.083255521425016
390094,H317,48201240400,0,31.852782727536777
390095,H317,48201532200,0,18.36288762106824
390096,H317,48201555200,0,36.18380372140225
390097,H317,48201431600,0,10.83549915458452
390098,H317,48201430100,0,12.904856474831327
390099,H317,48201340400,0,37.73812462852978
390100,H317,48201310900,0,20.674089257465923
390101,H317,48201252500,0,32.24722977555074
390102,H317,48201452300,0,3.988614835566467
390103,H317,48201412500,0,12.518209190287257
390104,H317,48201531000,0,17.9571216708677
390105,H317,48201552200,0,20.415966107785376
390106,H317,48201341700,0,43.585356591423185
390107,H317,48201333500,0,24.45979214135202
390108,H317,48201321800,0,26.17263963363637
390109,H317,48201311200,0,20.995544513012113
390110,H317,48201211000,0,20.218401041275683
390111,H317,48201211100,0,19.571363029907044
390112,H317,48201211200,0,21.14604102843541
390113,H317,48201211300,0,19.414290844815554
390114,H317,48201211400,0,18.803457817157085
390115,H317,48201221700,0,27.2132167239693
390116,H317,48201232600,0,24.761584026841884
390117,H317,48201453200,0,6.182738003485328
390118,H317,48201413000,0,13.434948553119193
390119,H317,48201420800,0,13.350694140958499
390120,H317,48201251800,0,42.97111152565183
390121,H317,48201252600,0,35.39458650036934
390122,H317,48201540700,0,13.357352874154905
390123,H317,48201232900,0,29.135780739523266
390124,H317,48201542900,0,22.03309456942736
390125,H317,48201510700,0,15.998410099715924
390126,H317,48201252800,0,40.251773729517254
390127,H317,48201553900,0,27.861646901119578
390128,H317,48201411600,0,10.156071836548808
390129,H317,48201332900,0,21.57056469917158
390130,H317,48201253200,0,42.72331230112013
390131,H317,48201221800,0,26.45313682582421
390132,H317,48201221900,0,27.38644713779174
390133,H317,48201222000,0,25.5638061686972
390134,H317,48201520400,0,14.783972329807368
390135,H317,48201350700,0,35.33850022204241
390136,H317,48201341400,0,42.67253773859371
390137,H317,48201310600,0,18.749528873679363
390138,H317,48201254700,0,43.518851669446384
390139,H317,48201322600,0,31.187133711007693
390140,H317,48201310700,0,19.687304547691696
390141,H317,48201231200,0,31.080292565784582
390142,H317,48201222100,0,26.454562041621838
390143,H317,48201222200,0,27.43752572770058
390144,H317,48201222300,0,28.573157029824564
390145,H317,48201211900,0,22.011776367634084
390146,H317,48201422000,0,13.916225773987764
390147,H317,48201211500,0,22.260676212333344
390148,H317,48201211600,0,20.85299663973859
390149,H317,48201211700,0,22.3316913946399
390150,H317,48201531200,0,17.275208250169474
390151,H317,48201342900,0,35.97421422535981
390152,H317,48201312300,0,16.10020804550487
390153,H317,48201253100,0,42.83841244867065
390154,H317,48201553200,0,29.752248321407276
390155,H317,48201332000,0,20.609036452619446
390156,H317,48201350100,0,29.163341357402153
390157,H317,48201412600,0,11.500236036437467
390158,H317,48201452600,0,4.687722401364814
390159,H317,48201520300,0,13.7745856090112
390160,H317,48201231400,0,27.85413773595681
390161,H317,48201421300,0,9.161126231597866
390162,H317,48201252700,0,40.949347506488046
390163,H317,48201532700,0,19.978188642910972
390164,H317,48201530200,0,16.79058873514807
390165,H317,48201530500,0,20.668491653233428
390166,H317,48201555600,0,30.942941426528495
390167,H317,48201100000,0,16.418477081335837
390168,H317,48201210100,0,17.605421144547936
390169,H317,48201220100,0,21.355139252790988
390170,H317,48201220200,0,20.757581423866338
390171,H317,48201222600,0,25.547572564566114
390172,H317,48201222700,0,29.264620957795422
390173,H317,48201222800,0,29.045341506706176
390174,H317,48201222900,0,30.151437456223217
390175,H317,48201223100,0,30.340577223348372
390180,H317,48201220300,0,21.5029903092555
390181,H317,48201220400,0,21.837135264442583
390182,H317,48201220500,0,21.134833336056516
390183,H317,48201220600,0,22.76631812403787
390184,H317,48201230100,0,21.482137990015914
390185,H317,48201230200,0,24.248873424428904
390186,H317,48201230500,0,23.553125268582598
390187,H317,48201230600,0,25.395217214805974
390188,H317,48201230700,0,25.54668754810378
390189,H317,48201230800,0,26.039791075293458
390190,H317,48167723700,0,51.316470555059375
390191,H317,48201210400,0,19.097349685854102
390192,H317,48201220700,0,22.804583465981246
390193,H317,48201220800,0,22.299924569046986
390194,H317,48201220900,0,23.627632799215384
390195,H317,48201221000,0,25.279969113631505
390196,H317,48201221100,0,24.918536749680527
390197,H317,48201221200,0,24.73716976634703
390198,H317,48201221300,0,23.506085237414506
390199,H317,48201230900,0,24.89954989528351
390200,H317,48201231000,0,27.246107846572723
390201,H317,48201251600,0,55.856004838509726
390202,H317,48201332300,0,22.842768070766866
390203,H317,48201254200,0,42.72707653191485
390204,H317,48201252400,0,31.762784184739346
390205,H317,48201313400,0,19.522156885720335
390206,H317,48201313500,0,19.80341143918134
390207,H317,48201313600,0,18.661065864257697
390208,H317,48201313700,0,17.797214734947943
390209,H317,48201250100,0,33.38468731869343
390210,H317,48201250200,0,32.91119957991884
390211,H317,48201250500,0,39.85310428921034
390212,H317,48201250600,0,37.17240273859611
390213,H317,48167724000,0,63.01675444362403
390214,H317,48167724300,0,63.313853445294725
390215,H317,48167724400,0,62.755591363675514
390216,H317,48167724500,0,62.19849739379356
390217,H317,48167724600,0,60.91860673993057
390218,H317,48167724700,0,61.535020979264814
390219,H317,48167724800,0,62.363356042889244
390220,H317,48167725000,0,61.46361832964818
390221,H317,48167725100,0,60.98877692736535
390222,H317,48201253700,0,42.16501469320729
390223,H317,48201313800,0,18.573111667640553
390224,H317,48201313900,0,17.425954743981016
390225,H317,48167725200,0,59.86001638622729
390226,H317,48167990000,0,68.3206406454347
390227,H317,48167723502,0,52.645599926191515
390228,H317,48167723501,0,50.003495642447945
390229,H317,48201314300,0,15.3675211017562
390230,H317,48201320200,0,23.655345021689843
390231,H317,48201253800,0,43.65762440255697
390232,H317,48201253900,0,44.515956060476704
390233,H317,48201254000,0,45.09498087348092
390234,H317,48201254100,0,43.3193535043507
390236,H317,48201254300,0,41.87606101842968
390237,H317,48201254400,0,42.0907024522976
390238,H317,48201254500,0,42.455770578614946
390239,H317,48201254600,0,40.40394001347817
390240,H317,48201310100,0,17.52207277360869
390241,H317,48201310200,0,16.585663113256217
390242,H317,48201310300,0,17.76053023907331
390243,H317,48201310500,0,19.486589846968904
390248,H317,48201250800,0,44.06144651861849
390249,H317,48201251000,0,43.255097548551284
390250,H317,48201251100,0,39.5022361784047
390251,H317,48201251200,0,40.963041322756006
390252,H317,48201251300,0,43.15824750635991
390254,H317,48201554902,0,34.82920319955786
390255,H317,48201555301,0,37.52457796548235
390256,H317,48201251502,0,45.91969870291669
390257,H317,48201252302,0,33.26177656414325
390258,H317,48201321402,0,27.93979736706366
390259,H317,48201350802,0,37.00145026898727
390260,H317,48201343302,0,38.49856029949988
390261,H317,48201410402,0,14.898301949822024
390262,H317,48201432001,0,9.894853335955837
390263,H317,48201421401,0,8.762402682222898
390264,H317,48201431302,0,9.747223476957213
390265,H317,48201433001,0,4.345739810107113
390266,H317,48201452202,0,2.466514868168031
390267,H317,48201452802,0,4.289577642590677
390268,H317,48201542302,0,17.746166344116602
390269,H317,48201520602,0,13.14338302358733
390270,H317,48201541003,0,22.499077967823293
390271,H317,48201554403,0,26.222717769840347
390272,H317,48201554402,0,26.11380324314719
390273,H317,48201543001,0,25.654780934655346
390274,H317,48201555303,0,36.795522707648736
390275,H317,48201555302,0,39.80516716294593
390276,H317,48201554302,0,23.85049320976067
390277,H317,48201554502,0,25.38795004791616
390278,H317,48201554301,0,24.387410877493714
390279,H317,48201554802,0,31.031149799992573
390280,H317,48201555701,0,28.12651506177633
390281,H317,48201555501,0,31.55936277534848
390282,H317,48201555402,0,30.87874430114622
390283,H317,48201251401,0,44.440880121956596
390284,H317,48201334002,0,28.31373827872252
390285,H317,48201422401,0,12.823737125363111
390286,H317,48201550602,0,22.758591854860637
390287,H317,48201552301,0,21.743638181831813
390288,H317,48201452801,0,4.196286991978484
390289,H317,48201324100,0,28.901067048019712
390290,H317,48201556000,0,36.22483764178048
390291,H317,48201334100,0,17.925138727346734
390292,H317,48201343700,0,40.2709896189531
390302,H317,48201314001,0,16.27464315958189
390303,H317,48201413202,0,14.694208684017312
390304,H317,48201320602,0,24.40769000471817
390305,H317,48201333202,0,24.520852444457024
390306,H317,48201321401,0,26.850016231754037
390307,H317,48201323702,0,31.547339865382657
390308,H317,48201340203,0,39.18025764862559
390309,H317,48201342002,0,33.012547099694885
390310,H317,48201534001,0,21.865962781049962
390311,H317,48201533902,0,20.303373796467547
390312,H317,48201550603,0,24.002121594584384
390313,H317,48201550402,0,25.194063798795803
390314,H317,48201550601,0,24.292881474606844
390315,H317,48201331602,0,25.43616964005221
390316,H317,48201552602,0,22.422948988770703
390317,H317,48201553802,0,28.71336235290438
390318,H317,48201314400,0,15.903689578256907
390319,H317,48201320601,0,24.40986548063856
390320,H317,48201350601,0,33.05771937962748
390321,H317,48201411502,0,11.5452043788631
390322,H317,48201431401,0,9.75636615656265
390323,H317,48201540502,0,14.808577447394219
390324,H317,48201511301,0,18.21639177294146
390325,H317,48201554401,0,22.83577272897365
390326,H317,48201555502,0,28.509774513889205
390327,H317,48201223001,0,28.624171768318885
390328,H317,48201330303,0,13.064233739898997
390329,H317,48201334003,0,28.182942890862744
390330,H317,48201343301,0,37.898796934678934
390331,H317,48201341501,0,45.03126327869804
390332,H317,48201341502,0,44.01245365433927
390333,H317,48201341301,0,41.39873571160352
390334,H317,48201340302,0,38.81863732751749
390335,H317,48201551701,0,17.10147632481816
390336,H317,48201551702,0,15.982258517216744
390337,H317,48201534202,0,15.403289487436021
390338,H317,48201540602,0,15.360996397447979
390339,H317,48201330301,0,17.363503084422238
390340,H317,48201334001,0,28.82228610641907
390341,H317,48201533702,0,24.154548808447633
390342,H317,48201554501,0,28.806661432689744
390343,H317,48201343600,0,36.00008744953423
390344,H317,48201222402,0,27.90678921618651
390345,H317,48201251501,0,61.84344632877627
390346,H317,48201432002,0,9.656302789118033
390347,H317,48201241500,0,32.88069365464452
390348,H317,48201222501,0,26.073433560494575
390349,H317,48201222401,0,26.894728334720185
390350,H317,48201222503,0,26.828182888762008
390351,H317,48201431501,0,10.095313371608006
390352,H317,48201350602,0,35.74030985687973
390353,H317,48201341302,0,37.46029930930024
390354,H317,48201341202,0,39.91683511994959
390355,H317,48201350801,0,36.42807607506366
390356,H317,48201341201,0,36.49102478486615
390364,H317,48201240902,0,37.97513829382428
