fips,county,state,lat,long,date,cases,state_code,deaths
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-17,260,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-18,285,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-19,290,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-20,293,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-21,301,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-22,318,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-23,322,MS,4
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-24,338,MS,5
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-25,344,MS,5
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-26,349,MS,6
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-27,349,MS,6
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-28,363,MS,9
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-29,371,MS,9
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-30,395,MS,9
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-07-31,399,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-01,446,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-02,493,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-03,493,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-04,496,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-05,512,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-06,407,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-07,522,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-08,530,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-09,531,MS,10
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-10,530,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-11,541,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-12,547,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-13,550,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-14,563,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-15,565,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-16,568,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-17,568,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-18,580,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-19,589,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-20,593,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-21,595,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-22,599,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-23,600,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-24,602,MS,11
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-25,610,MS,12
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-26,611,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-27,615,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-28,618,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-29,623,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-30,629,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-08-31,630,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-01,636,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-02,647,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-03,653,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-04,668,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-05,672,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-06,673,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-07,674,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-08,676,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-09,680,MS,13
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-10,697,MS,14
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-11,699,MS,14
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-12,702,MS,14
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-13,703,MS,16
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-14,703,MS,16
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-15,710,MS,16
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-16,725,MS,17
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-17,734,MS,18
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-18,745,MS,18
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-19,749,MS,18
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-20,754,MS,18
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-21,757,MS,18
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-22,762,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-23,764,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-24,763,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-25,770,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-26,773,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-27,774,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-28,776,MS,21
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-29,777,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-09-30,783,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-01,786,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-02,788,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-03,788,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-04,788,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-05,790,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-06,792,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-07,793,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-08,793,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-09,797,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-10,798,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-11,800,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-12,803,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-13,809,MS,24
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-14,812,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-15,815,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-16,817,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-17,817,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-18,817,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-19,818,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-20,818,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-21,825,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-22,830,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-23,840,MS,25
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-24,845,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-25,845,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-26,845,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-27,846,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-28,855,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-29,858,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-30,864,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-10-31,868,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-01,870,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-02,872,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-03,873,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-04,877,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-05,892,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-06,895,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-07,898,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-08,899,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-09,901,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-10,902,MS,26
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-11,910,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-12,912,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-13,914,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-14,915,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-15,916,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-16,916,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-17,921,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-18,926,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-19,933,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-20,941,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-21,944,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-22,947,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-23,947,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-24,955,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-25,963,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-26,967,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-27,968,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-28,970,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-29,974,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-11-30,977,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-01,981,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-02,994,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-03,1007,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-04,1012,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-05,1016,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-06,1021,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-07,1029,MS,27
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-08,1036,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-09,1047,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-10,1054,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-11,1062,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-12,1073,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-13,1084,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-14,1089,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-15,1106,MS,28
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-16,1112,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-17,1113,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-18,1121,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-19,1127,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-20,1133,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-21,1135,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-22,1143,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-23,1154,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-24,1163,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-25,1169,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-26,1170,MS,29
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-27,1181,MS,30
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-28,1187,MS,30
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-29,1199,MS,31
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-30,1219,MS,31
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2020-12-31,1228,MS,32
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-20,1482,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-20,1687,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-20,1735,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-20,1762,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-20,1791,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-06-20,1800,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-01,1240,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-02,1244,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-03,1254,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-04,1258,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-05,1265,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-06,1278,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-07,1278,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-08,1302,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-09,1321,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-10,1336,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-11,1343,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-12,1350,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-13,1352,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-14,1370,MS,33
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-15,1382,MS,34
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-16,1392,MS,34
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-17,1401,MS,34
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-18,1410,MS,34
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-19,1419,MS,34
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-21,1549,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-22,1556,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-23,1562,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-24,1572,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-25,1575,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-26,1580,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-27,1588,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-28,1593,MS,35
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-29,1598,MS,36
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-30,1618,MS,36
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-01-31,1624,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-01,1630,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-02,1631,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-03,1637,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-04,1642,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-05,1650,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-06,1656,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-07,1661,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-08,1662,MS,37
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-09,1668,MS,38
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-10,1670,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-11,1670,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-12,1676,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-13,1677,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-14,1676,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-15,1676,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-16,1681,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-17,1684,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-18,1685,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-19,1687,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-21,1687,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-22,1688,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-23,1690,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-24,1692,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-25,1698,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-26,1700,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-27,1704,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-02-28,1705,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-01,1705,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-02,1709,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-03,1712,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-04,1714,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-05,1717,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-06,1717,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-07,1718,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-08,1718,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-09,1719,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-10,1720,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-11,1722,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-12,1726,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-13,1727,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-14,1728,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-15,1728,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-16,1732,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-17,1733,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-18,1733,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-19,1735,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-21,1736,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-22,1736,MS,39
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-23,1736,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-24,1740,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-25,1741,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-26,1742,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-27,1742,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-28,1743,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-29,1743,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-30,1743,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-03-31,1743,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-01,1743,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-02,1744,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-03,1746,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-04,1747,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-05,1747,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-06,1751,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-07,1751,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-08,1751,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-09,1751,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-10,1752,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-11,1752,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-12,1755,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-13,1755,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-14,1758,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-15,1759,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-16,1761,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-17,1762,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-18,1763,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-19,1762,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-21,1763,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-22,1764,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-23,1764,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-24,1764,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-25,1764,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-26,1767,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-27,1767,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-28,1770,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-29,1770,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-04-30,1771,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-01,1771,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-02,1771,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-03,1775,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-04,1778,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-05,1778,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-06,1781,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-07,1781,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-08,1781,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-09,1781,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-10,1785,MS,40
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-11,1785,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-12,1786,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-13,1788,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-14,1789,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-15,1789,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-16,1789,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-17,1790,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-18,1790,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-19,1789,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-21,1791,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-22,1791,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-23,1791,MS,41
28135,Tallahatchie,Mississippi,33.95339918,-90.1729398,2021-05-24,1794,MS,41
