fips,county,state,lat,long,date,cases,state_code,deaths
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-23,1658,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-24,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-25,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-26,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-27,1661,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-28,1663,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-29,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-04-30,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-01,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-02,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-03,1665,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-04,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-05,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-06,1666,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-07,1669,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-08,1670,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-09,1670,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-10,1671,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-11,1672,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-12,1672,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-13,1673,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-14,1674,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-15,1677,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-16,1677,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-17,1678,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-18,1680,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-19,1680,TX,33
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-21,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-22,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-23,1684,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-24,1686,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-25,1687,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-26,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-27,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-28,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-29,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-30,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-05-31,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-01,1688,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-02,1689,TX,34
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-03,1689,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-04,1689,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-05,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-06,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-07,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-08,1690,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-09,1691,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-10,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-11,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-12,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-13,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-14,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-15,1692,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-16,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-17,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-18,1693,TX,35
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-19,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-21,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-22,1693,TX,36
48035,Bosque,Texas,31.89978581,-97.63613524,2021-06-23,1693,TX,36
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-22,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-23,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-24,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-25,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-26,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-27,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-28,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-29,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-30,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-01-31,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-01,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-02,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-03,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-04,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-05,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-06,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-07,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-08,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-09,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-10,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-11,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-12,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-13,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-14,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-15,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-16,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-17,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-18,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-19,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-20,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-21,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-22,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-23,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-24,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-25,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-26,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-27,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-28,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-02-29,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-01,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-02,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-03,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-04,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-05,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-06,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-07,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-08,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-09,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-10,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-11,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-12,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-13,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-14,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-15,0,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-16,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-17,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-18,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-19,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-20,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-21,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-22,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-23,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-24,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-25,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-26,1,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-27,2,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-28,3,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-29,3,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-30,4,TX,0
48037,Bowie,Texas,33.44626922,-94.41834132,2020-03-31,9,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-01,9,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-02,9,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-03,10,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-04,17,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-05,17,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-06,14,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-07,17,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-08,20,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-09,23,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-10,29,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-11,30,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-12,32,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-13,32,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-14,32,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-15,37,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-16,45,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-17,53,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-18,56,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-19,57,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-20,57,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-21,64,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-22,66,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-23,66,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-24,67,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-25,67,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-26,68,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-27,68,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-28,69,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-29,69,TX,1
48037,Bowie,Texas,33.44626922,-94.41834132,2020-04-30,70,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-01,74,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-02,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-03,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-04,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-05,79,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-06,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-07,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-08,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-09,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-10,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-11,76,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-12,80,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-13,82,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-14,120,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-15,122,TX,2
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-16,130,TX,3
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-17,133,TX,3
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-18,133,TX,3
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-19,137,TX,5
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-20,174,TX,5
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-21,176,TX,5
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-22,176,TX,5
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-23,176,TX,5
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-24,153,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-25,153,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-26,153,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-27,156,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-28,189,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-29,189,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-30,197,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-05-31,265,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-01,267,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-02,270,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-03,287,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-04,296,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-05,301,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-06,312,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-07,336,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-08,336,TX,6
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-09,351,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-10,358,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-11,363,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-12,367,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-13,370,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-14,373,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-15,372,TX,7
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-16,377,TX,8
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-17,381,TX,8
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-18,384,TX,8
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-19,394,TX,10
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-20,398,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-21,400,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-22,400,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-23,404,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-24,406,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-25,413,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-26,415,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-27,418,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-28,418,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-29,430,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-06-30,427,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-01,438,TX,11
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-02,439,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-03,444,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-04,449,TX,12
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-05,458,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-06,461,TX,13
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-07,462,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-08,467,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-09,471,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-10,484,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-11,496,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-12,504,TX,15
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-13,517,TX,16
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-14,533,TX,16
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-15,536,TX,16
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-16,558,TX,16
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-17,567,TX,16
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-18,596,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-19,610,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-20,626,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-21,630,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-22,649,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-23,661,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-24,677,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-25,689,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-26,679,TX,17
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-27,681,TX,27
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-28,690,TX,29
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-29,693,TX,29
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-30,693,TX,26
48037,Bowie,Texas,33.44626922,-94.41834132,2020-07-31,693,TX,28
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-01,708,TX,30
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-02,708,TX,30
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-03,708,TX,31
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-04,706,TX,31
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-05,708,TX,31
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-06,707,TX,32
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-07,764,TX,32
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-08,764,TX,32
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-09,764,TX,32
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-10,764,TX,32
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-11,762,TX,33
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-12,775,TX,36
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-13,774,TX,36
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-14,774,TX,38
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-15,790,TX,38
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-16,790,TX,39
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-17,791,TX,39
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-18,811,TX,39
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-19,812,TX,39
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-20,812,TX,40
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-21,859,TX,41
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-22,859,TX,41
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-23,859,TX,41
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-24,860,TX,41
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-25,860,TX,42
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-26,914,TX,43
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-27,914,TX,43
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-28,914,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-29,970,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-30,970,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-08-31,969,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-01,969,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-02,969,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-03,968,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-04,1013,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-05,1097,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-06,1121,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-07,1121,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-08,1127,TX,44
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-09,1129,TX,45
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-10,1129,TX,45
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-11,1159,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-12,1167,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-13,1178,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-14,1177,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-15,1190,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-16,1213,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-17,1218,TX,46
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-18,1230,TX,47
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-19,1244,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-20,1253,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-21,1255,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-22,1269,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-23,1331,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-24,1330,TX,50
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-25,1358,TX,52
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-26,1370,TX,53
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-27,1370,TX,53
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-28,1377,TX,53
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-29,1382,TX,53
48037,Bowie,Texas,33.44626922,-94.41834132,2020-09-30,1407,TX,53
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-01,1430,TX,54
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-02,1439,TX,54
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-03,1439,TX,55
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-04,1439,TX,55
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-05,1457,TX,55
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-06,1476,TX,58
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-07,1488,TX,59
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-08,1506,TX,61
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-09,1514,TX,62
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-10,1514,TX,66
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-11,1514,TX,66
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-12,1545,TX,66
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-13,1579,TX,66
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-14,1612,TX,67
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-15,1625,TX,67
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-16,1654,TX,67
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-17,1668,TX,69
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-18,1668,TX,71
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-19,1681,TX,72
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-20,1703,TX,72
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-21,1730,TX,72
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-22,1730,TX,72
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-23,1759,TX,72
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-24,1765,TX,73
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-25,1765,TX,73
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-26,1783,TX,73
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-27,1907,TX,73
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-28,1944,TX,75
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-29,1963,TX,75
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-30,1997,TX,76
48037,Bowie,Texas,33.44626922,-94.41834132,2020-10-31,2032,TX,77
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-01,2497,TX,77
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-02,2499,TX,77
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-03,2515,TX,79
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-04,2571,TX,80
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-05,2627,TX,84
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-06,2673,TX,85
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-07,2673,TX,85
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-08,2712,TX,85
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-09,2712,TX,85
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-10,2748,TX,87
48037,Bowie,Texas,33.44626922,-94.41834132,2020-11-11,2781,TX,87
