GEOID,03/27/2021
48141010222,0.012070907751316431
48141010220,0.009847361399703672
48141010211,0.014760406722753677
48141000207,0.01597485480727505
48141001114,0.020826410323879687
48029191505,0.04553915255116156
48439111309,0.0222153988775593
48439105901,0.03117353121233135
48439123200,0.034362782424688806
48439123000,0.02975756221022376
48439123600,0.03546711413386825
48113014302,0.03229360193793792
48113014306,0.03144765503408925
48113014307,0.032191347911186156
48491020113,0.025671279259037075
48439111539,0.026054170435478113
48439111540,0.02589724238321714
48439111541,0.026411155527162628
48439111542,0.024003842162464983
48029172004,0.024298572414775
48029181815,0.04666092245189748
48029181813,0.0472883779603805
48029121905,0.028173490927278527
48029172003,0.026711942839310242
48439110805,0.025260705514211924
48439111543,0.026459600666339733
48439111544,0.02523893738821706
48439111550,0.02458846109823009
48439111408,0.026115285755520534
48439111551,0.025069237473167486
48439111311,0.024149570988383728
48029191503,0.047330936953909594
48029191504,0.048137742989618336
48029181820,0.04715217161405497
48121021722,0.022692872681470546
48029181814,0.04848807624124111
48029181816,0.04671666369297542
48029181819,0.04666092245189748
48339694302,0.0035399173502522847
48339694202,0.00395431967938372
48339694102,0.0037957985027601967
48339691601,0.008178552502851509
48085031804,0.02916679695500442
48085031805,0.031061420808687176
48121021749,0.018950317354566516
48121021751,0.020254837908261922
48121021752,0.02207829298668149
48121021520,0.02444700030851126
48121021800,0.027447717576214
48437950200,0.03933218603495241
48437950300,0.05363370766996345
48437950400,0.03983064615780321
48355002102,0.06592101593380348
48355003304,0.05527963997925856
48355003102,0.03986380894281004
48355005415,0.04761091922613431
48355005411,0.04761091922613431
48355005413,0.04761091922613431
48355006200,0.016496894302168042
48157673002,0.00930341593085954
48157670601,0.01138589659996353
48157674501,0.009262519517872447
48157674601,0.009891832584043744
48157674603,0.00840481119660398
48439113108,0.030186268529788493
48439113111,0.03120945127802211
48167721500,0.006882238509196257
48135000300,0.10376817676216137
48135000600,0.12336217608787556
48135000700,0.12336217608787556
48135000100,0.097816603282978
48113016401,0.02815354957410257
48113016408,0.026141557284975026
48113016410,0.02712336121131031
48113016411,0.01972996370495462
48113016502,0.027151314231938742
48113016302,0.024983793732006373
48113016509,0.024447982034657686
48453002202,0.03518726727118292
48453980000,0.03544537131404763
48453002304,0.04717385235281774
48453002308,0.04715871942790874
48453002312,0.04115888164585585
48453002314,0.041454934589164
48453002316,0.04873763802760439
48135000400,0.12893304314823276
48249950100,0.010537525980648067
48249950300,0.02087593122899514
48249950700,0.003734643692313953
48249950200,0.013286142581692077
48249950400,0.017889676993387622
48249950500,0.020005595037752937
48249950600,0.020005595037752937
48031950100,0.012907831479643831
48033950100,0.010718622882315579
48035950500,0.012944921515116226
48465950500,0.016675276943302536
48465950601,0.020908197853486042
48465950201,0.020908197853486042
48465950400,0.020908197853486042
48031950200,0.015523445199164761
48113016510,0.024018999968826435
48113016511,0.023852134652296745
48465950602,0.020908197853486042
48465950700,0.020908197853486042
48167720800,0.0073526868514779435
48167726000,0.0025326490390435346
48167721900,0.004717184706520978
48167722800,0.00518915723966752
48167723400,0.0038551805965974153
48167721600,0.006061032462202954
48167720600,0.006038592497285391
48167723800,0.004862385731434653
48113016615,0.02050655608435057
48113016616,0.019266449047765425
48113018111,0.023039064991930747
48167726100,0.0011749762946701194
48167720100,0.008451723922823694
48167724900,0.004433344348306909
48167720200,0.007752054018491051
48167722200,0.0044575632862039905
48167723600,0.0020986412056002287
48167723900,3.458770495442209e-05
48167725700,0.004012883448525809
48167721800,0.004727157417585292
48167724200,0.004014648809660308
48453002403,0.042730111853905815
48453002409,0.04171214502644493
48453002410,0.0426327586194073
48453002411,0.0427195002541512
48453002412,0.04112942587258036
48453002413,0.04114198704367952
48453002419,0.04299168437086175
48323950201,0.005642145921642395
48323950500,0.017903291159975326
48323950400,0.021815577315985213
48323950602,0.021815577315985213
48323950300,0.021815577315985213
48323950601,0.021815577315985213
48095950300,0.1258472616200125
48409010602,0.03498204503696126
48409010604,0.03919887370734973
48409010800,0.024833382771019465
48143950700,0.0211277523174588
48143950300,0.03824254534818644
48143950500,0.026363797963539097
48143950600,0.028619303107532853
48143950400,0.03615689635169715
48143950100,0.010808531754649114
48453002422,0.043652796007203995
48453002423,0.03891972715271548
48453002424,0.038266434009773635
48453001742,0.019144610447027477
48453001760,0.021817460505355345
48453001826,0.04338484191834178
48453002310,0.03201826647490008
48491020302,0.028699819321487022
48491020301,0.019524293566401313
48491020310,0.03382454405983453
48491020900,0.011385181866288601
48491021300,0.012440929071621223
48491021502,0.03840311666696066
48491021000,0.01636053928911884
48491021401,0.028384927291149026
48061011902,0.026556214809002887
48061012301,0.006932300578071012
48061010100,0.00828052688008889
48061012700,0.008965778831856607
48061013203,0.024076087419601298
48061012508,0.022062713827582955
48061011903,0.021811530388039357
48061014002,0.027618881660249044
48061011400,0.027632203545414142
48061012401,0.025511709486834573
48061011600,0.03164235564421733
48201340500,0.00924789840720902
48201340600,0.009571145652301317
48201340800,0.009182733356830905
48201341000,0.009726980086829075
48201412100,0.018366583545617977
48201433300,0.01453105899704537
48201433100,0.014671544287182753
48201433600,0.014853143865772613
48201433400,0.014498765256472606
48201440100,0.013957213253503842
48201450100,0.012873446434499567
48201450200,0.012562305323989728
48201450300,0.012327809459012889
48201450400,0.010928819746052792
48439104602,0.0318109226915518
48201450500,0.01051856415926539
48201341100,0.009675435478224742
48201450600,0.010557758829071236
48201450700,0.012205247062964672
48201450900,0.013759391829737379
48201451100,0.012345074192333556
48201451200,0.011744968696693822
48201451300,0.01182380137724968
48201421500,0.01681472249825093
48201421600,0.01656340225972524
48201421700,0.016034888251859253
48201341800,0.006618261693787302
48201451700,0.01154174753123059
48201451800,0.010855952958437531
48439104604,0.032414292136465114
48289950100,0.012190677111771613
48289950300,0.009848943760689606
48289950200,0.005343575854637709
48201421800,0.015875064507306604
48201421900,0.015813097842631605
48201422100,0.015453529383804152
48201422200,0.013514967247928191
48201422500,0.014049082954267128
48201422600,0.014120301713976173
48201342100,0.00923076616204142
48201342200,0.009524299725271797
48201342300,0.00837327691568365
48201342400,0.00993800771452738
48439104100,0.03439254085216069
48439104201,0.0338515386587356
48439104202,0.029931705047124384
48439104300,0.03379267567780404
48439104400,0.034551675262644126
48439104504,0.031294473532284206
48439104505,0.032864448665307654
48201342500,0.008996374554863133
48201342700,0.00843980815031614
48201342800,0.008346903080678505
48201422800,0.014386132473394585
48201422900,0.014757432909343665
48201423000,0.013832105651996057
48439104601,0.03186520285707044
48201451500,0.011840133946573968
48201423100,0.013237673372088428
48201343000,0.00824550269941109
48201343200,0.006923449243400206
48201452000,0.012463511416753075
48201452100,0.014116700608473667
48201452400,0.014043494229726132
48201452500,0.012535932032154425
48201452700,0.011350382086018615
48201423600,0.013562373626474106
48113011401,0.025235686412847378
48061013902,0.027618881660249044
48061014100,0.020133527826063407
48061010201,0.019454535167501275
48201412200,0.018065126717679188
48201412300,0.018436078643872193
48029161600,0.03729786934325648
48029980003,0.03646157129071303
48029170101,0.05265945674424354
48201412400,0.018284163067491845
48029170200,0.04598616257736628
48029170300,0.045801238255114
48029170401,0.05365697110025686
48201332600,0.014747998915338527
48201412700,0.016436382378185427
48201412800,0.01616688311945536
48201412900,0.015924617494351517
48201413100,0.017819687193773494
48273020100,0.008008484431801096
48273020500,0.024166005449582705
48273020400,0.02372559460011803
48273020200,0.02582732876790454
48337950300,0.06068717371036262
48337950200,0.03971527494841674
48337950500,0.03573246216687006
48337950100,0.018446910613286984
48201430200,0.014689494159609112
48201430300,0.014283733213883206
48201430400,0.014304733212026133
48201430500,0.012676703940569821
48201413300,0.01752664577956572
48201420200,0.015603333164241765
48201430600,0.013383913602504748
48201430700,0.01301977235253804
48201430800,0.012839521136437753
48201430900,0.013048056389788941
48029170402,0.051437035459594514
48201431000,0.014917551763047958
48029170500,0.05309284222369012
48029171912,0.03379134209625403
48201332700,0.015118022576741608
48201332800,0.015170217470554252
48201333000,0.01414967116051338
48029172002,0.02389478859015212
48029180201,0.051024865472216706
48029180300,0.04998306865053116
48029180400,0.04955241477795048
48029180501,0.049388902236040345
48439111516,0.027641305456136103
48029180504,0.04732447801928658
48029180602,0.055448980760527074
48029180701,0.056072354526276305
48029180702,0.052239409799013675
48439104603,0.03159097099451668
48029180503,0.049154968221343916
48029180800,0.056208924885608844
48029180901,0.05007723136217397
48439113916,0.027900196351840375
48439111505,0.027494295927235946
48493000104,0.009593958049733745
48493000404,0.01056821246089727
48493000103,0.013993790800688959
48029180902,0.05045649881561816
48029181001,0.05388274657051933
48029181003,0.05505036155554012
48029181004,0.05624998296888219
48029181005,0.055103056794167216
48029181100,0.0529324241217618
48029181200,0.04523461397036064
48029181301,0.04764169611190524
48029181302,0.04964017759353073
48029181402,0.05202176359633006
48029181504,0.05137278534247528
48029181505,0.051212266473817526
48029181506,0.051212266473817526
48029181601,0.049102988292841376
48029181703,0.04060453063465944
48029181704,0.044992999281621766
48029181705,0.0459055311718702
48029181711,0.0432344069562298
48029181712,0.03555408421964124
48029181713,0.04383474477657248
48029181715,0.03336093037196788
48029181716,0.03344746245043374
48157673101,0.0071918518104872155
48157673102,0.008311671445065378
48029181718,0.03486439742096767
48029181809,0.04513529210768019
48439104605,0.030885977607568664
48439104802,0.03031369274529253
48439105001,0.029878338155168632
48439111013,0.02087230477145642
48029121604,0.026025876406084246
48029121802,0.029262917094633033
48113008400,0.028866262457392083
48113008500,0.026640362713283294
48439105006,0.03202847858007398
48439105201,0.02878791319263651
48439105204,0.028398475162148943
48439105205,0.0286535774927519
48113008604,0.028941599017747035
48113008701,0.027239464430468957
48113008704,0.025336121661559866
48113008801,0.02860323646207551
48113009802,0.03198968174546107
48439105403,0.03067698185282643
48439105404,0.02953432907216607
48439105405,0.029868038251729345
48185180302,0.0009523451375672426
48185180101,0.0024177790185119946
48185180200,0.0012838672768424935
48185180102,0.0012164455652118812
48439105406,0.030011583934626135
48439105502,0.029757008643283372
48113009104,0.025437822662760987
48321730700,0.009672062592985448
48321730400,0.006793643616325531
48321730100,0.002799513703855651
48321730501,0.001745347651515077
48321730600,0.0014742899464336764
48439111506,0.029250341021941316
48439111513,0.026396026388725354
48439111514,0.02811808872844012
48453001746,0.03609819247476016
48453001765,0.027427754224565098
48453001737,0.03628417981520641
48453001766,0.014631194889692799
48453002003,0.04598013504809149
48453001819,0.048218821680463334
48453001714,0.02840824499984766
48453001748,0.03456760109256805
48453001901,0.04431612751748715
48453002402,0.043582516767940165
48393950100,0.02531952011665245
48453000101,0.05223634929855988
48453002313,0.045320160890202896
48453000700,0.053428223904745976
48453001849,0.046722709168602834
48453002421,0.03518841897592346
48453001604,0.04628857964547697
48453001910,0.04452173667294417
48453002407,0.0348203029411124
48453002315,0.048643449599772334
48453001308,0.04732686145989206
48453001911,0.04726451272363884
48453001761,0.030214690028971977
48453001755,0.03887474262467264
48439105503,0.025022144677645304
48439105505,0.029435924002690888
48439105508,0.02463083265083203
48439105510,0.024154406942933762
48439105511,0.02523514718941592
48029191816,0.03652947161991885
48453001733,0.026258337911506342
48453001738,0.037942055498661593
48453001741,0.020725705426586784
48409010700,0.02450159356002355
48409010603,0.038121725068088176
48409010601,0.03741635877311627
48409011000,0.02117772535162102
48409010900,0.016260187403980424
48409011300,0.01934716401839943
48409011200,0.02023949128974947
48029121120,0.03165597598213722
48439105512,0.025751703949368068
48029191303,0.03908948202714776
48439105600,0.030330164547636488
48439105701,0.030046386430898984
48439105703,0.029482714518192607
48439105704,0.024513957279378343
48439105800,0.031178811896074896
48057000400,0.09663430592545984
48057000300,0.03665676372271762
48057000200,0.09743248269948204
48057000100,0.09743248269948204
48331950700,0.00786391469743821
48331950100,0.0035819610585105053
48331950300,0.003943143930992462
48331950500,0.0026849545798297166
48331950800,0.0072249729103106035
48491020327,0.03093997195775771
48491020323,0.02888004120892627
48491020316,0.03429525108505344
48491020410,0.04186216582794042
48375011700,0.16802470591047397
48375011900,0.136419279011466
48485013401,0.12153456150168569
48485980000,0.08436481191156112
48375012000,0.136419279011466
48375012200,0.13618099036209533
48375012600,0.13319909307746058
48085031003,0.018540560790294487
48085030203,0.014538309379763692
48085030302,0.01846789543936751
48085030603,0.022078772267932922
48375012800,0.13618099036209533
48375013000,0.13618099036209533
48375013200,0.16735115680230989
48085030529,0.02209232395272452
48085031312,0.02420438637179954
48085032010,0.025713371635869096
48085031202,0.013872089958936993
48085030201,0.014792196772905957
48085031201,0.013991993295832512
48085031713,0.03146974999028165
48085031004,0.01820588989115775
48085030305,0.015074181924716925
48085030303,0.02020025944536432
48085030304,0.021035893961181898
48441980000,0.2039921083764303
48061010500,0.029135225887762996
48375015400,0.13618099036209533
48375014401,0.08050968390791834
48375980000,0.07759207839225367
48055960400,0.01844072606510031
48055960500,0.019492723098851177
48055960300,0.0167497127694219
48055960700,0.022821905869090896
48055960600,0.007557048421692266
48055960200,0.016426211403928206
48085030801,0.02372036642844167
48085030702,0.021881158093972494
48085030701,0.020860234529738505
48085030605,0.02208655745174315
48085030531,0.02167657100277234
48201210500,0.016041068502321287
48265960600,0.03838789293881525
48201221400,0.013662784171645964
48201221500,0.013144470670164868
48085030525,0.021436658733343016
48085030526,0.021335917743093482
48085030516,0.02282751251636094
48085030523,0.02156625070193364
48085030511,0.024181205459998224
48201210600,0.014445850249381362
48201210700,0.01408384099505691
48085031411,0.018820108190103196
48363000300,0.0072438336546756105
48363000400,0.017290088768188112
48363000200,0.02584443586542186
48201221600,0.011169132187004615
48363000100,0.018729619689639973
48363000500,0.019825656030398084
48201313000,0.018119601067713282
48201543100,0.0036359544453381616
48201420400,0.015434712981482832
48201511100,0.01425736323482828
48201540200,0.012388552268721296
48201231100,0.010585201454811061
48201231300,0.01035304540249329
48201231500,0.01145182249363408
48201231600,0.011462880177618543
48201231700,0.011886295484831975
48201251700,0.006804708298517962
48201340900,0.009659217182317803
48201252900,0.006930527112754612
48201230300,0.013292200273707887
48201542200,0.0065834426349626
48201423500,0.014094687411744496
48201420100,0.017731167180125663
48201521500,0.011877323106652566
48201241400,0.008448564454084175
48201343100,0.0074949071236024584
48201310400,0.015951344260220716
48201320100,0.01376362713586517
48201210800,0.015947638068130387
48201210900,0.013854946167657124
48265960800,0.013295899239841064
48265960100,0.013902105273695179
48265960200,0.03537513953350058
48265960700,0.010656470909532492
48085030510,0.023880415949318876
48085030508,0.024820123961905038
48085030507,0.02483733151716952
48085030509,0.024230053695289445
48085031711,0.031506951495291105
48085031657,0.028854101256440102
48085031660,0.02607970788874393
48201231800,0.011392250049955628
48201231900,0.010399064994774092
48251130500,0.009897213073950242
48251130100,0.009984213167947276
48251130900,0.012317414052204444
48251130207,0.020215446659467687
48251130700,0.013125903439146772
48201232000,0.010046971347137033
48201232100,0.011722438503686022
48201232200,0.009689420159113716
48201230400,0.013724667592894988
48201511400,0.016286511906548857
48201250900,0.006036885423498892
48363000700,0.018813229316336597
48363000800,0.02039267166393289
48363000900,0.031942520471296885
48251130204,0.0202427850690244
48251130405,0.017275514836474597
48251130408,0.016899141059536372
48251130406,0.01660356562176868
48251130302,0.01329842695017117
48251130410,0.015921759597949867
48201341600,0.006258590461564701
48201340700,0.009784525092473358
48201310800,0.015612505641482128
48201321300,0.010524417112414837
48201233300,0.010182274304118409
48201232500,0.010033607126327702
48201232800,0.010162631776496905
48085030601,0.023519244894701488
48201454400,0.009406123718079994
48351950100,0.016918451684751604
48351950300,0.00495015406144431
48351950400,0.004052986057537607
48351950200,0.012295151631877329
48201240400,0.009589173244131211
48201532200,0.011194923790642046
48085032008,0.025206652877835037
48085031629,0.027353374756815714
48201555200,0.008092506892199734
48201431600,0.014493858579344623
48201430100,0.014365648440996736
48201340400,0.008135342323061531
48201310900,0.015492035133170481
48085031658,0.027894518443911998
48201252500,0.008569668934716092
48201452300,0.014529066107060822
48201412500,0.018121565574246816
48085031656,0.02919317617322273
48085030505,0.0275218949880134
48085031661,0.025535035239498724
48085031408,0.020411642135861736
48201531000,0.014436038549080406
48201552200,0.008570774156903776
48201341700,0.006357261175649814
48201333500,0.012624041463225594
48201321800,0.012173086161268717
48201311200,0.015412414191179011
48201211000,0.01582747030324524
48201211100,0.016136792544262406
48201211200,0.014017809292048817
48201211300,0.01616418046060278
48201211400,0.016174610954083016
48201221700,0.01115751499814144
48201232600,0.012591330450055973
48201453200,0.012400817223150406
48201413000,0.015997072908829058
48201420800,0.01589531402757533
48201251800,0.006424594430680811
48201252600,0.0077839575108289176
48201540700,0.009165974528075355
48491020403,0.035539833661739954
48491020404,0.034458775725003075
48443950100,0.0
48417950300,0.06539218566296674
48201232900,0.009741545725909906
48201542900,0.006467837775793783
48201510700,0.016486906415900483
48201252800,0.007332765367994806
48201553900,0.008035559242053479
48201411600,0.01662885434283377
48201332900,0.01548284136381521
48201253200,0.006693445139328784
48201221800,0.011053700544941559
48055960101,0.02206163075866314
48055960102,0.012015308686228935
48085030514,0.024675543601893925
48085031317,0.019903431930869697
48085031410,0.022497744851202813
48085031508,0.025335944415073065
48085031405,0.02460067558898017
48201221900,0.011375510944398788
48201222000,0.012923730750715377
48201520400,0.013897395194053384
48201350700,0.009006651437629102
48201341400,0.007196273783877731
48201310600,0.015775479007199524
48201254700,0.005844584816505651
48201322600,0.009928768561127824
48201310700,0.015647933215968808
48201231200,0.008794223139889784
48201222100,0.011729977059378048
48201222200,0.011551000131137086
48201222300,0.011433112343085233
48201211900,0.013370545660552085
48491020405,0.03685963739394158
48201422000,0.015882666908217144
48491020406,0.03983326837757428
48491020503,0.04086887029162172
48491020504,0.041572401743791176
48491020602,0.035868650984517574
48201211500,0.013024976617082745
48201211600,0.01386196217647988
48201211700,0.013394624947567057
48085032013,0.02802564427663729
48085031654,0.027776798972892484
48085031655,0.028150786469404068
48085031807,0.02969883898834385
48085031664,0.025832885408458788
48201531200,0.013879933703173395
48201342900,0.008250724514527845
48201312300,0.016775749013974377
48377950100,0.0
48377950200,0.0
48085031663,0.025225884397022714
48201253100,0.0064055343183865255
48201553200,0.010003477944303426
48201332000,0.01482904785970713
48201350100,0.009744021920383048
48201412600,0.017117904903116096
48201452600,0.011468099888343387
48201520300,0.014305608527143493
48451001400,0.48669041789434675
48451001301,0.468772781592429
48451000300,0.43129487017877244
48439100101,0.032156785842080426
48505950301,0.00659478360425642
48201231400,0.011070815799449952
48201421300,0.014767687066921258
48201252700,0.006859535853873805
48201532700,0.011244673618301849
48201530200,0.014209582329190836
48201530500,0.014017770581566434
48201555600,0.00655583477782014
48201100000,0.01661357766560394
48085031100,0.014299023628033708
48085030900,0.02210620854786868
48085031505,0.0255596243494645
48439113705,0.02833424224828569
48439106509,0.02695909993798565
48061010601,0.027455109539381205
48201210100,0.016683930287382676
48439110906,0.020240734081504723
48439113403,0.0307187028565302
48451001702,0.27710840483174815
48451000700,0.43031864754206256
48451001600,0.29890881457317076
48451000400,0.43430369401071633
48451001102,0.43430369401071633
48451001000,0.468772781592429
48451001704,0.20176088807351034
48451001101,0.42744561072323906
48201220100,0.013972137643255573
48201220200,0.014042357094148356
48451001200,0.42744561072323906
48085031712,0.031687019119679236
48201222600,0.011311448892889903
48201222700,0.010539629179985195
48201222800,0.011260583706495148
48201222900,0.010826434532254826
48201223100,0.010524433939886427
48455950400,0.0037281326745919417
48455950500,0.00445245608747236
48455950200,0.01201215175013434
48455950300,0.011285356373239795
48403950200,0.055026589294585225
48403950100,0.04171250150858043
48147950401,0.025630807259575155
48147950402,0.025401882206067768
48147950800,0.013390927530338997
48085031714,0.030525208879891692
48085031716,0.030167468478016823
48085031715,0.0293362834635221
48085031720,0.031050060178714988
48085031719,0.030817018934586386
48085031806,0.03064488340106869
48201220300,0.013930920830327946
48201220400,0.013850871888271854
48201220500,0.014089644094683617
48201220600,0.013873254070400225
48439114204,0.020263362734034278
48439102700,0.03414513926728561
48439113811,0.028847711387888327
48265960500,0.04076241803597055
48201230100,0.014064556788698543
48201230200,0.013058152492804554
48201230500,0.013931776996680682
48201230600,0.012663837942369376
48201230700,0.01221887833332455
48201230800,0.011099257202274752
48209010500,0.026851416166872227
48209010901,0.02109111026120744
48209010200,0.024789414921747993
48209010902,0.02273361517757224
48209010600,0.008323476757418881
48209010400,0.023617159481237927
48227950100,0.03763692814126973
48227950600,0.06097142834569855
48167723700,0.005008167681089498
48227950300,0.06554997713986678
48227950700,0.07379379663966973
48227950500,0.07379379663966973
48227950200,0.028036912155509956
48227950900,0.057738986398217854
48227950400,0.07379379663966973
48005000101,0.06915206628570737
48005001001,0.04448437548095255
48201210400,0.01616995455352568
48201220700,0.013787975275111898
48201220800,0.013933660402482175
48005001002,0.04322177276548688
48005000302,0.07602837730105211
48201220900,0.014003236266608836
48201221000,0.01348501842501001
48201221100,0.011840996614049831
48201221200,0.0115840605693364
48201221300,0.013356428253250533
48201230900,0.012729922294508067
48201231000,0.010765888478667307
48201251600,0.004120715061496991
48201332300,0.014893920635549432
48085030528,0.02197795862440633
48201254200,0.0063412994795418905
48201252400,0.008640762420409509
48085030527,0.021285555149194883
48085030301,0.017419988987546105
48085030404,0.023350278112261882
48113001704,0.03841683902737962
48113013626,0.035218560861036086
48005000901,0.10380529093219862
48113010803,0.027603935428661217
48201313400,0.015608001016702943
48201313500,0.01540464637506086
48201313600,0.01776022149070987
48201313700,0.017629211484438446
48201250100,0.010315031629971974
48201250200,0.009867828451624743
48201250500,0.008183412208620447
48201250600,0.009071337667107614
48113010902,0.02710923263669814
48167724000,0.003790116443503984
48167724300,0.004252389635980844
48167724400,0.004256660541927974
48167724500,0.004324537245033165
48167724600,0.004571524868890663
48167724700,0.0044361935637901775
48167724800,0.004322599039882687
48167725000,0.0044361935637901775
48167725100,0.004506462254975975
48439121704,0.030887895682819896
48439113002,0.030352149428056592
48113011002,0.027218067210795303
48201253700,0.006089031354015624
48201313800,0.017578802548445443
48201313900,0.01758011287826042
48167725200,0.004733917929311687
48167990000,0.0034057883190697622
48167723502,0.0037338503782219845
48167723501,0.004975661074177184
48439106400,0.029558992616668934
48439106004,0.026094956388782835
48439103602,0.032611162121274795
48201314300,0.01753448945353406
48201320200,0.012793970265767816
48113011101,0.02642686419358797
48113011103,0.027117249777345306
48113011104,0.026206423375098088
48201253800,0.005774004139718103
48201253900,0.006354664224059072
48201254000,0.005571979527839958
48201254100,0.006411598802783111
48241950400,0.027033203188658296
48241950800,0.005689849302401743
48241950300,0.030078176816432288
48241950600,0.01252312432322539
48241950500,0.012290515839085837
48241950700,0.005171023875485697
48241950100,0.01877194218648055
48241950200,0.030078176816432288
48243950100,0.0
48367140407,0.017985191803657815
48367140405,0.0160266735455371
48367140601,0.01604901970175434
48367140200,0.022307065427776197
48367140602,0.0049966442410974326
48367140300,0.02238163302324575
48367140403,0.016456873018129318
48201254300,0.006348304480333848
48201254400,0.006870198812221548
48201254500,0.006469602732159768
48201254600,0.006706487577110445
48201310100,0.016600520693033045
48201310200,0.016485940552886536
48201310300,0.0164253911087952
48113010101,0.03454621828883431
48113010102,0.03440991840295825
48201310500,0.015772246306954993
48287000100,0.0057016861973281634
48287000300,0.008542205563819894
48287000400,0.00896242583874677
48287000200,0.003246551765302635
48113010500,0.03309252845285157
48113010601,0.03080327508608244
48113010602,0.03208558673356112
48113020100,0.0325636517731553
48113020200,0.024767678504794628
48113014128,0.029202510828311743
48201250800,0.007014014174965956
48201251000,0.007226704814686023
48201251100,0.008839890307400674
48201251200,0.008197253157697343
48113016522,0.020305077305475573
48113018136,0.020668720580487736
48113017606,0.022497625389173895
48113000606,0.03929867928367137
48293970800,0.009457755560821972
48293970600,0.014005514137730074
48293970200,0.024958691929246386
48293970400,0.025053488084967015
48293970700,0.019444729323988365
48293970100,0.011798277186901579
48293970300,0.024958691929246386
48293970500,0.024958691929246386
48201251300,0.00741412690635568
48091310100,0.022942958551187918
48127950400,0.0067201020442854255
48227950802,0.057738986398217854
48121020204,0.010561151395784264
48121020205,0.013121369919367444
48121020115,0.018440826135047772
48121021405,0.016126868790450374
48121021515,0.018067737649594646
48121021527,0.02181105867633255
48121020114,0.018912093025347528
48121020506,0.015607429363290265
48121020504,0.014809702032734576
48121020308,0.019016682065113154
48121021304,0.018449072960943304
48121021718,0.017756024754130417
48121021513,0.020014810443088085
48121021619,0.02823844477807854
48121021720,0.0216056482327667
48121021623,0.028852615672259538
48121021625,0.027114954199755653
48121021622,0.027906027706704188
48135000800,0.11615335057799049
48113017304,0.018336161118093292
48113018104,0.018869617179747757
48113016803,0.01931482696495386
48113007812,0.034423084971956536
48113009803,0.0313349370546048
48113013717,0.03005356099902296
48113006100,0.0272888614706051
48113017604,0.023784382030205393
48113003101,0.037643309874349926
48121021636,0.031049989953465643
48113003400,0.03461153184948022
48085030519,0.022318135898164282
48163950100,0.0020353837789113764
48163950300,0.0010335232629702091
48163950200,0.004469744058952717
48233950500,0.03216461027972801
48233951000,0.04297090302850321
48233950200,0.03463601545844739
48233950700,0.05780003327019981
48113007809,0.03257699086240794
48197950100,0.33796724716027493
48403950300,0.03277686858833071
48113019033,0.029001609769950306
48113013618,0.030704604866701735
48113009900,0.03325863249551844
48113009804,0.030883677585597527
48113016516,0.026236782664702894
48113009201,0.023944622353215185
48113018132,0.021950662434234804
48113009103,0.02586681630322761
48113019206,0.029494182197703316
48113010000,0.03645502606505948
48113001504,0.03453930652625342
48113014308,0.03240390305362736
48171950400,0.04062301614826852
48171950300,0.03528552673750647
48171950500,0.034228822778061614
48171950200,0.028938605816310487
48171950100,0.015558829977774
48345950100,0.0
48347951100,0.030702481920700523
48347950301,0.05943140754866798
48233950600,0.045617703503525064
48347950302,0.04771924490730979
48347950600,0.07909166538142957
48347950800,0.08442015505886488
48347950900,0.07726555357024983
48347950100,0.054514775065232744
48347950700,0.08117148199579637
48347951000,0.08132175206853122
48347950200,0.03871486626455821
48347950400,0.05318837508030815
48283950300,0.00040578982357403204
48343950300,0.04123703235070206
48343950200,0.035368031901184344
48343950100,0.06620954236106828
48113006700,0.030502911253198896
48113006800,0.03242903761183036
48113006900,0.03374727402894238
48233950800,0.05702428486372127
48233950900,0.05702428486372127
48057000500,0.027671677018815177
48057990000,0.027671677018815177
48221160301,0.010697208760461853
48221160204,0.010261067368576916
48113009701,0.03201887628553809
48113013712,0.03226902510918646
48113014603,0.03140023056007369
48113016618,0.02244695033322534
48113016619,0.02342406989418678
48113016703,0.02361054914904012
48113017702,0.022718520639421966
48113018130,0.025351091401622738
48113019032,0.027869169889368897
48113000100,0.029906374146727092
48113000201,0.034404613778050847
48113000202,0.03485410265576608
48113000300,0.036577054280796086
48113000401,0.03558024921731582
48113000404,0.03530852837620134
48113000500,0.03803028665123341
48113000601,0.036494582547874695
48113000603,0.03726699696451812
48113000701,0.038379418079592956
48113000702,0.037816723837765034
48113000800,0.03652371012687134
48113000900,0.03637994387310787
48113000405,0.037144707575369855
48113001001,0.03628843068144981
48113001002,0.035928327731531824
48355002706,0.05259451938056416
48029121906,0.03167121912738807
48113001102,0.035161150914688986
48113001204,0.03211661130605856
48113001301,0.03284042662646203
48201554902,0.008032690246572652
48201555301,0.007462184572949287
48201251502,0.006706426770800563
48201252302,0.008417605562749309
48201321402,0.010748505372461888
48201350802,0.009060286441191149
48201343302,0.007231024372177336
48201410402,0.018582798680384267
48201432001,0.016776538038909654
48201421401,0.017069250812101245
48201431302,0.01462522560354861
48201433001,0.014960981522442643
48201452202,0.014581462956212701
48113001302,0.034308959325360516
48113001400,0.033660749409281675
48113001101,0.03555038222562305
48113001502,0.03449558487423329
48113001503,0.03455911646560916
48113001600,0.037711465550769985
48113001701,0.039836609150584755
48201452802,0.012055972508459958
48201542302,0.007462280371840553
48201520602,0.013878756728959904
48439110901,0.025260042085885195
48439110903,0.029144780973369033
48491020108,0.02551314047485672
48491020106,0.020759615206359786
48491020112,0.01849618139245306
