GEOID,07/07/2021
48439105901,0.08562432987945302
48439123200,0.09480589998289589
48439123000,0.0810372426791602
48439123600,0.09766242099047293
48113014302,0.09013543794908524
48113014306,0.08778372277895698
48113014307,0.0899334143925432
48491020113,0.05397106312111433
48439111539,0.07228597577169373
48439111540,0.07140948316527622
48439111541,0.07281163960596583
48439111542,0.06656549899770854
48029172004,0.03779173869946215
48029181815,0.07151938546938705
48029181813,0.07247972345483925
48029121905,0.043557271128599404
48029172003,0.04153045874619996
48439110805,0.06851163384843892
48439111543,0.07293400404603304
48439111544,0.06990049762798202
48439111550,0.06810183202410156
48439111408,0.07194496103013519
48439111551,0.06934034036807632
48439111311,0.06682837579861649
48029191503,0.0725384570610336
48029191504,0.0737707518593108
48029181820,0.07226210486381132
48121021722,0.0658269883910659
48029181814,0.0743282553831793
48029181816,0.07160410988468309
48029181819,0.07151938546938705
48339694302,0.035222916102618504
48339694202,0.039212845840874214
48339694102,0.03687383268083527
48339691601,0.08077842882037717
48085031804,0.08351152630222357
48085031805,0.08833021978634924
48121021749,0.05474033579350537
48121021751,0.05804812438784631
48121021752,0.06329409265321752
48121021520,0.07109867851801324
48121021800,0.0795173362789814
48437950200,0.03807827065766692
48437950300,0.051207590682722105
48437950400,0.04520165763935568
48355002102,0.1883926487525943
48355003304,0.15787282217843168
48355003102,0.11495811120167525
48355005415,0.13748332876596067
48355005411,0.13748332876596067
48355005413,0.13748332876596067
48355006200,0.04556390683018149
48157673002,0.09446731977840538
48157670601,0.11422505571360114
48157674501,0.09353686322952909
48157674601,0.09901167587558178
48157674603,0.08403156182017321
48439113108,0.08318305527599436
48439113111,0.08620972693589357
48167721500,0.06211162279202158
48135000300,0.20806429957484032
48135000600,0.24986054976679983
48135000700,0.24986054976679983
48135000100,0.19667429071947348
48113016401,0.07786872210136782
48113016408,0.07223366260411745
48113016410,0.07492070504048937
48113016411,0.054474920876197014
48113016502,0.07550505914731798
48113016302,0.06932258127573243
48113016509,0.06791261835811972
48453002202,0.06675803239541259
48453980000,0.06400208600337878
48453002304,0.08553490160263082
48453002308,0.0851702169837137
48453002312,0.07458975799451803
48453002314,0.07514242891279099
48453002316,0.08815573012979444
48135000400,0.26954522392432523
48249950100,0.028845328405668065
48249950300,0.05861297282122833
48249950700,0.010915806469859074
48249950200,0.037725864995694997
48249950400,0.050605698142065905
48249950500,0.056114288472293945
48249950600,0.056114288472293945
48031950100,0.017993026394385575
48033950100,0.03278101005175515
48035950500,0.05351523634368596
48465950500,0.034056547867973665
48465950601,0.04270160210540336
48465950201,0.04270160210540336
48465950400,0.04270160210540336
48031950200,0.02376255788517365
48113016510,0.06667436439282082
48113016511,0.06626943078550704
48465950602,0.04270160210540336
48465950700,0.04270160210540336
48167720800,0.06712693833865582
48167726000,0.020300076196400303
48167721900,0.04178755045099393
48167722800,0.045696373719015554
48167723400,0.035195540213520386
48167721600,0.05518556631778322
48167720600,0.05518125474230643
48167723800,0.041171375875467854
48113016615,0.05692745187209913
48113016616,0.053527045034700335
48113018111,0.06443190962551079
48167726100,0.007805165074950459
48167720100,0.07930646096458975
48167724900,0.03317112329497826
48167720200,0.07220887143142646
48167722200,0.03879125667729022
48167723600,0.01849832842446573
48167723900,0.0002456595046444
48167725700,0.03089649599684364
48167721800,0.041854590986342914
48167724200,0.029218285152456048
48453002403,0.07694280890620808
48453002409,0.07499372401563287
48453002410,0.07673097843299764
48453002411,0.07693066851324089
48453002412,0.07396827772641197
48453002413,0.07398966514179225
48453002419,0.07684080792160312
48323950201,0.006610415516787852
48323950500,0.023824028181170312
48323950400,0.029523255324192227
48323950602,0.029523255324192227
48323950300,0.029523255324192227
48323950601,0.029523255324192227
48095950300,0.2779341077822091
48409010602,0.09910544490912275
48409010604,0.11122281350128092
48409010800,0.06862114031325872
48143950700,0.03250893380277736
48143950300,0.06101120772016741
48143950500,0.04192773156754467
48143950600,0.045029996477996485
48143950400,0.055646174278466104
48143950100,0.015858647054178512
48453002422,0.07800393730038355
48453002423,0.06932517515015929
48453002424,0.06867398681973962
48453001742,0.03500054678399734
48453001760,0.040228919618239004
48453001826,0.08327102986400571
48453002310,0.05803289903655956
48491020302,0.05642023264446414
48491020301,0.03743243837338141
48491020310,0.06630985172000149
48491020900,0.024300271034244723
48491021300,0.03047910471723011
48491021502,0.07571237759465492
48491021000,0.03414268109999642
48491021401,0.0581494314009019
48061011902,0.07452554673043066
48061012301,0.009096037505830996
48061010100,0.010797422526989287
48061012700,0.010512906352325074
48061013203,0.03581744044194006
48061012508,0.0371386021506855
48061011903,0.05857058175355659
48061014002,0.03899850554556297
48061011400,0.05226224371412645
48061012401,0.041541174556708686
48061011600,0.06134486981453213
48201340500,0.08547615097866028
48201340600,0.08907554527150927
48201340800,0.08655790918447537
48201341000,0.09053495671574162
48201412100,0.18607086631534867
48201433300,0.14794972687384234
48201433100,0.14889150222226885
48201433600,0.15004051742411903
48201433400,0.14762458483663465
48201440100,0.14030500706233512
48201450100,0.13173586562359735
48201450200,0.12833287163009652
48201450300,0.1257704527020592
48201450400,0.11130233152866213
48439104602,0.08761376795824605
48201450500,0.10705516317302466
48201341100,0.0898640353197129
48201450600,0.10750866393421962
48201450700,0.12456113831920683
48201450900,0.14031562601968342
48201451100,0.12575245614763178
48201451200,0.11952816520632581
48201451300,0.12028595065526704
48201421500,0.17047162565649626
48201421600,0.16815946046226826
48201421700,0.16277437383916937
48201341800,0.06132532383378973
48201451700,0.11737496397747327
48201451800,0.11041476314172796
48439104604,0.0892881345288249
48289950100,0.025536497178167625
48289950300,0.022735753503841993
48289950200,0.025830465013758293
48201421800,0.16085940530595938
48201421900,0.16015213893176075
48201422100,0.15632184675033245
48201422200,0.13627478042941374
48201422500,0.14218685887657456
48201422600,0.1429387827968762
48201342100,0.0885046174101463
48201342200,0.09153711224558309
48201342300,0.08096322268602152
48201342400,0.0968983570167502
48439104100,0.09460578416242735
48439104201,0.09309717881463613
48439104202,0.08216070542559446
48439104300,0.09291302004201081
48439104400,0.09502135326550036
48439104504,0.08616019964727252
48439104505,0.09048898240720125
48201342500,0.08740473089229213
48201342700,0.08162580417923203
48201342800,0.08063210680346054
48201422800,0.146428773509865
48201422900,0.14927269623933848
48201423000,0.14013524109473258
48439104601,0.08785454493220676
48201451500,0.12077358082597339
48201423100,0.13320585937134252
48201343000,0.07931613996816503
48201343200,0.06579675709022469
48201452000,0.1267824747338636
48201452100,0.1438487739003427
48201452400,0.14286758857307197
48201452500,0.1270347099175897
48201452700,0.11509288061668085
48201423600,0.13653034368558412
48113011401,0.07025306944619653
48061013902,0.03899850554556297
48061014100,0.023009868405647522
48061010201,0.03915437310985205
48201412200,0.18293542145605557
48201412300,0.18744102873371526
48029161600,0.0577112128966853
48029980003,0.0565150099066397
48029170101,0.08137313586993641
48201412400,0.18585616953431336
48029170200,0.07112007519929615
48029170300,0.07084382229172614
48029170401,0.08293658139036907
48201332600,0.14757673641088784
48201412700,0.16662452654074936
48201412800,0.16398761900811465
48201412900,0.16150648901150705
48201413100,0.181051661748635
48273020100,0.024828129475942783
48273020500,0.07874985069185811
48273020400,0.07738465260133795
48273020200,0.08321019467323985
48337950300,0.0452899824864137
48337950200,0.029454745270116454
48337950500,0.02832173234585482
48337950100,0.01821415371416586
48201430200,0.14891591877694113
48201430300,0.1457331946348005
48201430400,0.1459889691141979
48201430500,0.12928598144886316
48201413300,0.17737886958212445
48201420200,0.15809558724412215
48201430600,0.13673077379740398
48201430700,0.13287386402954632
48201430800,0.13127243514367887
48201430900,0.13318032429376483
48029170402,0.07972217811602003
48201431000,0.15236247858126406
48029170500,0.08205118212120302
48029171912,0.05238233292719944
48201332700,0.15138404107988399
48201332800,0.15191306656979522
48201333000,0.14066304536182486
48029172002,0.03719516340669583
48029180201,0.07885376360306232
48029180300,0.07724761558795856
48029180400,0.076822287041621
48029180501,0.07657872945062641
48439111516,0.07590585797021905
48029180504,0.07364850755354067
48029180602,0.08608918252113161
48029180701,0.0870788312617659
48029180702,0.08125832916073288
48439104603,0.0869961020068636
48029180503,0.07621930837838176
48029180800,0.08724515494002597
48029180901,0.077605635063983
48439113916,0.07707098678465181
48439111505,0.0755966265230034
48493000104,0.014345384734469856
48493000404,0.015852552880181454
48493000103,0.021151824045421465
48029180902,0.07794016630566154
48029181001,0.08360245964808419
48029181003,0.08462191812258403
48029181004,0.08733867810617353
48029181005,0.08552828509410265
48029181100,0.08225570719148846
48029181200,0.0702459824767032
48029181301,0.07302666257855386
48029181302,0.07720226230962032
48029181402,0.08090270794313673
48029181504,0.07991282448343583
48029181505,0.07966044614807787
48029181506,0.07966044614807787
48029181601,0.07620580983928979
48029181703,0.06308369906849559
48029181704,0.06990742330891035
48029181705,0.07130362328863947
48029181711,0.0671680375232837
48029181712,0.05512275700952299
48029181713,0.06809982243562877
48029181715,0.05169730785772381
48029181716,0.051810269864632684
48157673101,0.0727482306129058
48157673102,0.08431176919982274
48029181718,0.054051589493577246
48029181809,0.06919749679340417
48439104605,0.08503978874044822
48439104802,0.0832392874242045
48439105001,0.08234950112312556
48439111013,0.05718666496490575
48029121604,0.03991629224681781
48029121802,0.04540961274929201
48113008400,0.08002893950814631
48113008500,0.0736501674558803
48439105006,0.08832503098551164
48439105201,0.07805952996623534
48439105204,0.07700654324756076
48439105205,0.07769211378376346
48113008604,0.08066719437765242
48113008701,0.07575591761048892
48113008704,0.0705752489639044
48113008801,0.07946387178231157
48113009802,0.08964570469910926
48439105403,0.08427384510691799
48439105404,0.0809512197721467
48439105405,0.08178301523503939
48185180302,0.015292083853244518
48185180101,0.043444585365989254
48185180200,0.02258783119742169
48185180102,0.01984049358049265
48439105406,0.08205072370196885
48439105502,0.08156112632657724
48113009104,0.07033706779908516
48321730700,0.028904279829091824
48321730400,0.026289155525940234
48321730100,0.014399291666665658
48321730501,0.008262727361640954
48321730600,0.00648020551467909
48439111506,0.08036554870091811
48439111513,0.07323504785828305
48439111514,0.07755751785039033
48453001746,0.0647307166650102
48453001765,0.05333946638177296
48453001737,0.06521875735482786
48453001766,0.0272312355430504
48453002003,0.08290023840008372
48453001819,0.0917521163909741
48453001714,0.055199770893034864
48453001748,0.061890314542643265
48453001901,0.08035347307134726
48453002402,0.07825230780611404
48393950100,0.012983669459915404
48453000101,0.09820117953597401
48453002313,0.08188875674002932
48453000700,0.09754668262543602
48453001849,0.0893221150014544
48453002421,0.062425919214125464
48453001604,0.0848095701259338
48453001910,0.08110195728176776
48453002407,0.06147495561083234
48453002315,0.0879747492442262
48453001308,0.08551222802254932
48453001911,0.08601506025202126
48453001761,0.055445115881966114
48453001755,0.07428525758382569
48439105503,0.06854940882276603
48439105505,0.080671338488905
48439105508,0.06747765336075669
48439105510,0.0660840589713511
48439105511,0.06912705039004041
48029191816,0.05640551672777375
48453001733,0.047349508185315005
48453001738,0.0682674189375156
48453001741,0.038086934658456834
48409010700,0.0677907213230435
48409010603,0.10748859248998516
48409010601,0.10616522449025859
48409011000,0.056819624648979154
48409010900,0.04399866538144426
48409011300,0.050553252154159095
48409011200,0.05449980690614642
48029121120,0.048965475146102805
48439105512,0.07055859884593293
48029191303,0.060401759161831346
48439105600,0.08319173678516177
48439105701,0.08244086164713907
48439105703,0.08084408865579522
48439105704,0.06730780661935261
48439105800,0.08563512213683158
48057000400,0.10699947401330002
48057000300,0.04659261979297608
48057000200,0.10853867759603879
48057000100,0.10853867759603879
48331950700,0.026715228689238108
48331950100,0.024687066205657124
48331950300,0.012568160886900723
48331950500,0.0233215293923697
48331950800,0.016697220928783008
48491020327,0.060655818518199234
48491020323,0.05676201221443423
48491020316,0.06685505891251382
48491020410,0.08049598653755496
48375011700,0.0765069272269725
48375011900,0.062122551062180814
48485013401,0.09303272466610135
48485980000,0.065415967392006
48375012000,0.062122551062180814
48375012200,0.06201508361309925
48375012600,0.06067889453546537
48085031003,0.05195413846904154
48085030203,0.044527002966681606
48085030302,0.05456027930264196
48085030603,0.06488733845133296
48375012800,0.06201508361309925
48375013000,0.06201508361309925
48375013200,0.07603235287491993
48085030529,0.06462755756280036
48085031312,0.06922350379050173
48085032010,0.07348958750851582
48085031202,0.03681124088376788
48085030201,0.04445005329058005
48085031201,0.037380374783978355
48085031713,0.09038234821838077
48085031004,0.05095419719312837
48085030305,0.04572109804378834
48085030303,0.060090581461478124
48085030304,0.062365871875201095
48441980000,0.3250983905188157
48061010500,0.06720616845554038
48375015400,0.06201508361309925
48375014401,0.03703568834336362
48375980000,0.03564439367536335
48055960400,0.03153226147773349
48055960500,0.031786920838340976
48055960300,0.02834692828225302
48055960700,0.03165829157034381
48055960600,0.012201273576754178
48055960200,0.027847698235541028
48085030801,0.0692986598436254
48085030702,0.06420284522273423
48085030701,0.06173333064926983
48085030605,0.06534487515413409
48085030531,0.06339038150669737
48201210500,0.16228542513895916
48265960600,0.057946690270338094
48201221400,0.1375439625226663
48201221500,0.13243673826868416
48085030525,0.06281749636130039
48085030526,0.06287487669329771
48085030516,0.06659053350348607
48085030523,0.06324883398602191
48085030511,0.07051087507003878
48201210600,0.14591343314657543
48201210700,0.1421741002498398
48085031411,0.054168902036917245
48363000300,0.012297068088773486
48363000400,0.02968928439318695
48363000200,0.031948666359227336
48201221600,0.11323890367366087
48363000100,0.011301971713277098
48363000500,0.03442956531022835
48201313000,0.18343847499959073
48201543100,0.039930090026893315
48201420400,0.15633708013168232
48201511100,0.14414717995811985
48201540200,0.12720415461811752
48201231100,0.10586352862327325
48201231300,0.10369875424827081
48201231500,0.11405990882961185
48201231600,0.11416885234054511
48201231700,0.118868330147853
48201251700,0.061098159808072004
48201340900,0.0898634175372394
48201252900,0.0676475557692612
48201230300,0.13379346304965453
48201542200,0.06719171306030555
48201423500,0.1417405192779471
48201420100,0.17997023685875227
48201521500,0.12194318820304313
48201241400,0.08416780432974295
48201343100,0.07146430463351713
48201310400,0.1606936939863078
48201320100,0.13652554324038993
48201210800,0.16132570975066768
48201210900,0.1395859951587403
48265960800,0.01841661339768962
48265960100,0.019052796920130486
48265960200,0.0538596714012073
48265960700,0.013644923127709048
48085030510,0.06938352698082235
48085030508,0.07235126577318053
48085030507,0.07240118154980092
48085030509,0.07041489047733873
48085031711,0.09047336107339196
48085031657,0.08351440293902558
48085031660,0.07551724108312297
48201231800,0.1138902953608387
48201231900,0.10445621265914103
48251130500,0.03198004133808654
48251130100,0.02534979233084204
48251130900,0.03371980427426073
48251130207,0.05559351311079183
48251130700,0.03587114384888971
48201232000,0.10092868640736467
48201232100,0.11784036254239473
48201232200,0.09728043184114295
48201230400,0.13830323884656967
48201511400,0.16485059190402596
48201250900,0.060080283287841554
48363000700,0.0340532425497708
48363000800,0.03582894047692005
48363000900,0.03978242423393329
48251130204,0.055455131742749214
48251130405,0.04776620058154071
48251130408,0.046912794050739504
48251130406,0.0460104614871209
48251130302,0.035296268897740395
48251130410,0.04426547819875695
48201341600,0.057693988767387225
48201340700,0.09103915785093984
48201310800,0.15642910332694437
48201321300,0.10221673720343795
48201233300,0.10114194566390174
48201232500,0.10035723120729093
48201232800,0.10096430030393387
48085030601,0.06878965869849621
48201454400,0.09529933462623483
48351950100,0.05727734980127425
48351950300,0.019437206535193027
48351950400,0.016065587582027606
48351950200,0.041062800696106044
48201240400,0.09599788033097159
48201532200,0.11504005178161834
48085032008,0.07212534256464914
48085031629,0.07826048058347461
48201555200,0.0807518104787527
48201431600,0.1468951292811269
48201430100,0.14526193768613704
48201340400,0.07574991162205169
48201310900,0.1552281709388287
48085031658,0.08049026792242885
48201252500,0.08427405849358412
48201452300,0.1474966815544498
48201412500,0.18416611441926956
48085031656,0.08435211386346873
48085030505,0.0797734475366035
48085031661,0.07397311906551776
48085031408,0.05916644219044199
48201531000,0.14590206138010797
48201552200,0.08825765121650274
48201341700,0.058763708074116204
48201333500,0.12479887763305506
48201321800,0.12050491883896643
48201311200,0.15441205966219007
48201211000,0.15993448249807138
48201211100,0.1628446317365458
48201211200,0.14081678909098985
48201211300,0.1631093523705054
48201211400,0.16320228688331107
48201221700,0.1130098521272661
48201232600,0.12592628049745794
48201453200,0.12566078432507954
48201413000,0.16226748372199376
48201420800,0.16122298481438394
48201251800,0.0576196065301336
48201252600,0.07691591576609359
48201540700,0.09407202539124819
48491020403,0.06904450084699322
48491020404,0.06706110399718483
48443950100,0.0
48417950300,0.08561186818933336
48201232900,0.09710610145019369
48201542900,0.06582333523873639
48201510700,0.16698299702644603
48201252800,0.06590047100052879
48201553900,0.08205822687245815
48201411600,0.168686891013165
48201332900,0.15434431214230016
48201253200,0.06072028265110466
48201221800,0.11206645743326163
48055960101,0.038532480447684966
48055960102,0.02035354294203256
48085030514,0.07203692323068922
48085031317,0.0570445342626061
48085031410,0.06497612658719391
48085031508,0.07319384140800675
48085031405,0.07122860192589495
48201221900,0.11441855325602031
48201222000,0.12922432788344473
48201520400,0.14217448430520005
48201350700,0.08497638754720019
48201341400,0.06564443914728114
48201310600,0.15820769938740337
48201254700,0.05561377613077076
48201322600,0.09707001424309927
48201310700,0.15688501382105527
48201231200,0.08785764333631069
48201222100,0.11792592810590512
48201222200,0.11609203118706259
48201222300,0.11490041518263994
48201211900,0.13404930166786969
48491020405,0.07143744301392624
48201422000,0.1608710705014625
48491020406,0.07680006222574594
48491020503,0.07922518140406498
48491020504,0.0803297461584875
48491020602,0.07002033953271943
48201211500,0.13051586885790148
48201211600,0.1392011690632183
48201211700,0.13475201060476366
48085032013,0.08045256347625332
48085031654,0.07996696705450373
48085031655,0.08101031956803524
48085031807,0.08504069514341162
48085031664,0.07472564596423333
48201531200,0.14099473622892134
48201342900,0.07965944596116618
48201312300,0.16918700936664216
48377950100,0.0
48377950200,0.0
48085031663,0.07300936688075177
48201253100,0.05825704781079679
48201553200,0.10023724462694449
48201332000,0.14904162624302567
48201350100,0.09381677133633545
48201412600,0.1737869873866293
48201452600,0.11632513400727944
48201520300,0.14493305149877944
48451001400,1.5000160518753418
48451001301,1.0244775564999904
48451000300,0.9395740862568487
48439100101,0.08894759648744546
48505950301,0.0033904556734611116
48201231400,0.11046916350358496
48201421300,0.14975258760532517
48201252700,0.06099214257308776
48201532700,0.11513883605176686
48201530200,0.14366861692615593
48201530500,0.14124329037859712
48201555600,0.0668069154004085
48201100000,0.167834141917136
48085031100,0.039393399320332534
48085030900,0.0645157776138205
48085031505,0.07377601989667022
48439113705,0.07983634530559634
48439106509,0.0744326478137336
48061010601,0.059150788991348534
48201210100,0.1684951851092397
48439110906,0.05356178885694778
48439113403,0.08505373966754995
48451001702,0.6052845258493649
48451000700,0.937591979566856
48451001600,0.6679651338144841
48451000400,0.9512532945057576
48451001102,0.9512532945057576
48451001000,1.0244775564999904
48451001704,0.4455731109086091
48451001101,0.9315893094764504
48201220100,0.14089781338166904
48201220200,0.1417757484330631
48451001200,0.9315893094764504
48085031712,0.09103056970596482
48201222600,0.11388091979544827
48201222700,0.10583050301543918
48201222800,0.11327808159701483
48201222900,0.10879677508448239
48201223100,0.10560037094486747
48455950400,0.012618620586865545
48455950500,0.014318698369787235
48455950200,0.054141465985147616
48455950300,0.05413930691223019
48403950200,0.20449455725667295
48403950100,0.1581208511451942
48147950401,0.08410964641037298
48147950402,0.08354921622349745
48147950800,0.04433777937841952
48085031714,0.08772545907212966
48085031716,0.08651680972616761
48085031715,0.08418766870175147
48085031720,0.08874108940920947
48085031719,0.08812580096834421
48085031806,0.08768815657117962
48201220300,0.14024747509170177
48201220400,0.13937904960411393
48201220500,0.14194056173121045
48201220600,0.13959000926979467
48439114204,0.04894816155443753
48439102700,0.09362558685723348
48439113811,0.0797111875075579
48265960500,0.060803779270780546
48201230100,0.1417418761230775
48201230200,0.13137128056075303
48201230500,0.13951304710860385
48201230600,0.12754719945115553
48201230700,0.12294265870589662
48201230800,0.11122195157935624
48209010500,0.0435584144034023
48209010901,0.03697183399626172
48209010200,0.040627084079543546
48209010902,0.03967803776930985
48209010600,0.013672255291617643
48209010400,0.038279523353458814
48227950100,0.12157510130537867
48227950600,0.20474726293463014
48167723700,0.04390449338969778
48227950300,0.2200739002990571
48227950700,0.2500551367467229
48227950500,0.2500551367467229
48227950200,0.09564389934180886
48227950900,0.19520400939859275
48227950400,0.2500551367467229
48005000101,0.3348223883550397
48005001001,0.23149381500567154
48201210400,0.16369765649942766
48201220700,0.138651444419449
48201220800,0.14010869839052975
48005001002,0.22868483148381208
48005000302,0.40891489095009703
48201220900,0.13989118665181946
48201221000,0.13506495643416383
48201221100,0.11901623678038233
48201221200,0.11652987733438101
48201221300,0.13452669663570965
48201230900,0.12777133009852581
48201231000,0.10773943472718307
48201251600,0.04032501998607392
48201332300,0.14911752333817835
48085030528,0.06439743700886498
48201254200,0.06042778151561174
48201252400,0.08503379578185218
48085030527,0.06256988831401128
48085030301,0.05180300612773721
48085030404,0.0679114420910871
48113001704,0.10669458981367319
48113013626,0.09992346532512979
48005000901,0.5425171138107024
48113010803,0.07681195057196115
48201313400,0.15646427650792372
48201313500,0.15438081946786408
48201313600,0.17943802704372733
48201313700,0.17830538438688437
48201250100,0.10336457716131647
48201250200,0.09878957496212656
48201250500,0.08180264658767554
48201250600,0.09059274739422564
48113010902,0.07521661695493742
48167724000,0.02901746278274276
48167724300,0.03161515696722675
48167724400,0.031648655767536914
48167724500,0.03231025216804799
48167724600,0.03450448387625452
48167724700,0.033198009164607446
48167724800,0.0322922516772966
48167725000,0.033198009164607446
48167725100,0.033958432935106066
48439121704,0.08520649691330097
48439113002,0.08407395999443656
48113011002,0.07561136162448505
48201253700,0.05835945862331883
48201313800,0.17779174188557798
48201313900,0.17786962054086483
48167725200,0.03613795289476376
48167990000,0.025362017833830297
48167723502,0.033979070915739464
48167723501,0.04467875655902429
48439106400,0.08158479484568724
48439106004,0.07173196805403358
48439103602,0.08959780052621269
48201314300,0.17745171531813397
48201320200,0.12650545524664528
48113011101,0.0733682716878709
48113011103,0.07531829769406594
48113011104,0.07276076958178539
48201253800,0.05557904959749451
48201253900,0.05707618791854359
48201254000,0.053294977698814555
48201254100,0.05957177224061341
48241950400,0.08996956504898176
48241950800,0.02333304678693496
48241950300,0.10012571254496445
48241950600,0.04528937033661924
48241950500,0.045129980205465284
48241950700,0.02155615361377415
48241950100,0.06307974669778325
48241950200,0.10012571254496445
48243950100,0.0
48367140407,0.04067542521041379
48367140405,0.037315776201699305
48367140601,0.029474532285976802
48367140200,0.04600199839114153
48367140602,0.011472664643810368
48367140300,0.04598231317053249
48367140403,0.03577902469490636
48201254300,0.06052924737027654
48201254400,0.06591141432810042
48201254500,0.06195626844949627
48201254600,0.06412313143048605
48201310100,0.1676535808701968
48201310200,0.16617150120408206
48201310300,0.16496237430239635
48113010101,0.09585000784780442
48113010102,0.09550914189977028
48201310500,0.15897198494137146
48287000100,0.012646302105437626
48287000300,0.028307465524197453
48287000400,0.028992749912598773
48287000200,0.016816927380768322
48113010500,0.0917318286505848
48113010601,0.08557925390257187
48113010602,0.08904902762632357
48113020100,0.09100940830102741
48113020200,0.06899018352106363
48113014128,0.08232370038006662
48201250800,0.06987208598955322
48201251000,0.07229178426005164
48201251100,0.08851374259291904
48201251200,0.08186089129705582
48113016522,0.056411996501679204
48113018136,0.057853447734685294
48113017606,0.06233651277220553
48113000606,0.11011206816695612
48293970800,0.044237980584187445
48293970600,0.0700032782868031
48293970200,0.10631902673103989
48293970400,0.10716968731587258
48293970700,0.07187460132662245
48293970100,0.05083922634830343
48293970300,0.10631902673103989
48293970500,0.10631902673103989
48201251300,0.0737932320976136
48091310100,0.035998171323610086
48127950400,0.004191798604731903
48227950802,0.19520400939859275
48121020204,0.03259950321694486
48121020205,0.03973707808720343
48121020115,0.05489706900462067
48121021405,0.04786618765505567
48121021515,0.05289193542104264
48121021527,0.0641275056321689
48121020114,0.056226337235866536
48121020506,0.04653794475328652
48121020504,0.04395225329939648
48121020308,0.05408191817739641
48121021304,0.05453508250464997
48121021718,0.05154353120743726
48121021513,0.058537258350345
48121021619,0.08210174326880244
48121021720,0.06253674325282692
48121021623,0.08362688124107079
48121021625,0.07865035064630632
48121021622,0.08096847390824351
48135000800,0.23245453370287467
48113017304,0.05080573725324758
48113018104,0.052363598019263755
48113016803,0.05377296064061934
48113007812,0.09697511668794233
48113009803,0.0878573837334771
48113013717,0.08509087662262536
48113006100,0.07590290195082067
48113017604,0.0652669324600611
48113003101,0.10451332718587204
48121021636,0.08911348797644453
48113003400,0.09581377101200828
48085030519,0.06604994184365048
48163950100,0.0029063067964697027
48163950300,0.0014128092900765267
48163950200,0.004759082115765339
48233950500,0.027722960485036065
48233951000,0.033651904425077456
48233950200,0.15964524423800727
48233950700,0.04031448101689382
48113007809,0.09172909852696798
48197950100,0.383378323810237
48403950300,0.1133592219013355
48113019033,0.08207406207087718
48113013618,0.08774444069637484
48113009900,0.09338963003308705
48113009804,0.08642729456091604
48113016516,0.07289522729015557
48113009201,0.06624091779825861
48113018132,0.061066780139871525
48113009103,0.07155881209680685
48113019206,0.08417143430845234
48113010000,0.10150282540284951
48113001504,0.09581969076413209
48113014308,0.09060963901295105
48171950400,0.05749244149153916
48171950300,0.06404827106729974
48171950500,0.0430652463547129
48171950200,0.04640375207948383
48171950100,0.01908364486307437
48345950100,0.0
48347951100,0.11960346472740022
48347950301,0.2265503842549074
48233950600,0.03950081499631563
48347950302,0.18101561816039846
48347950600,0.28548416174034136
48347950800,0.3207106098031596
48347950900,0.2875324887363744
48347950100,0.15761204954833727
48347950700,0.29842569439194105
48347951000,0.2990295004228483
48347950200,0.138407030551935
48347950400,0.18831976458719757
48283950300,0.0005547080100706281
48343950300,0.046495704348006144
48343950200,0.04075877736014489
48343950100,0.07401461721074121
48113006700,0.08450585559835672
48113006800,0.08980325887135886
48113006900,0.0934809123293473
48233950800,0.03998962620180326
48233950900,0.03998962620180326
48057000500,0.027814892284524967
48057990000,0.027814892284524967
48221160301,0.02097647880257731
48221160204,0.024886754235747356
48113009701,0.08995707229306414
48113013712,0.09190081981994448
48113014603,0.08761097308980025
48113016618,0.06228726004611187
48113016619,0.06507811667952552
48113016703,0.06551549894424082
48113017702,0.06293681857884525
48113018130,0.0705415562503737
48113019032,0.07900092494381858
48113000100,0.08300042750910763
48113000201,0.0966949515990637
48113000202,0.09799581707497573
48113000300,0.10270930844841537
48113000401,0.09885173393479336
48113000404,0.09811411236093524
48113000500,0.10569394974629105
48113000601,0.10147347816417623
48113000603,0.10357461986190206
48113000701,0.10756620283212084
48113000702,0.10601033901348408
48113000800,0.10235287709821483
48113000900,0.10199265156111151
48113000405,0.1032997053496991
48113001001,0.10185201829987213
48113001002,0.10078352414130157
48355002706,0.15140698234390906
48029121906,0.048714754984574796
48113001102,0.09860362178982901
48113001204,0.08901742199800648
48113001301,0.09122125113432121
48201554902,0.08049970440088039
48201555301,0.07412434504915258
48201251502,0.06686638445084951
48201252302,0.08307528266133078
48201321402,0.10460231341240672
48201350802,0.08371375423540775
48201343302,0.06883988332937549
48201410402,0.18825403245716177
48201432001,0.17035314993304515
48201421401,0.1735801017276795
48201431302,0.14839968097333966
48201433001,0.15198630779637382
48201452202,0.14840688062381246
48113001302,0.09516849538489902
48113001400,0.09351612050852874
48113001101,0.09971499327581884
48113001502,0.0956577408690418
48113001503,0.09588124147712553
48113001600,0.10566426475211205
48113001701,0.1115524197674641
48201452802,0.12197934582614753
48201542302,0.07623692062102523
48201520602,0.1415356197241226
48439110901,0.06745034876070755
48439110903,0.07967697136470248
48491020108,0.05374495891714283
48491020106,0.04393778491280592
48491020112,0.037477936091610986
48491020204,0.02964424575587639
48491020805,0.050603054965778306
48491020803,0.053977533046960756
48491020604,0.05201441308034138
48491020508,0.07242330901471894
48491020409,0.07156841469605672
48491020411,0.07508279378920305
48491020107,0.041111479103935755
48491020201,0.02612381432247579
