fips,county,state,lat,long,date,cases,state_code,deaths
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-18,2796,OH,49
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-19,2812,OH,49
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-21,2866,OH,50
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-22,2879,OH,52
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-23,2901,OH,52
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-24,2907,OH,52
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-25,2915,OH,54
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-26,2939,OH,54
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-27,2961,OH,54
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-28,2991,OH,54
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-29,3026,OH,54
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-30,3040,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-01-31,3053,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-01,3073,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-02,3095,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-03,3122,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-04,3134,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-05,3153,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-06,3178,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-07,3186,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-08,3190,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-09,3226,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-10,3244,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-11,3257,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-12,3270,OH,55
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-13,3281,OH,56
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-14,3289,OH,56
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-15,3295,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-16,3311,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-17,3313,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-18,3323,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-19,3332,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-21,3354,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-22,3357,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-23,3361,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-24,3368,OH,57
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-25,3380,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-26,3385,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-27,3393,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-02-28,3399,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-01,3400,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-02,3407,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-03,3408,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-04,3411,OH,58
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-05,3420,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-06,3424,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-07,3427,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-08,3437,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-09,3438,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-10,3442,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-11,3444,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-12,3462,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-13,3475,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-14,3477,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-15,3483,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-16,3490,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-17,3492,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-18,3493,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-19,3501,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-21,3501,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-22,3504,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-23,3511,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-24,3514,OH,59
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-25,3514,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-26,3516,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-27,3518,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-28,3519,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-29,3519,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-30,3524,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-03-31,3526,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-01,3529,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-02,3532,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-03,3547,OH,60
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-04,3547,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-05,3554,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-06,3555,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-07,3558,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-08,3566,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-09,3567,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-10,3568,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-11,3574,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-12,3576,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-13,3588,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-14,3593,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-15,3596,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-16,3605,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-17,3615,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-18,3620,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-19,3621,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-21,3640,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-22,3646,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-23,3647,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-24,3649,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-25,3650,OH,61
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-26,3652,OH,62
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-27,3654,OH,63
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-28,3676,OH,63
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-29,3682,OH,63
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-04-30,3687,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-01,3689,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-02,3693,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-03,3694,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-04,3698,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-05,3699,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-06,3705,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-07,3712,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-08,3721,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-09,3722,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-10,3725,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-11,3729,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-12,3733,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-13,3734,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-14,3738,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-15,3738,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-16,3738,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-17,3741,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-18,3747,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-19,3750,OH,64
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-21,3755,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-22,3757,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-23,3757,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-24,3759,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-25,3762,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-26,3764,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-27,3766,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-28,3770,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-29,3771,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-30,3771,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-05-31,3771,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-01,3772,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-02,3774,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-03,3774,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-04,3775,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-05,3775,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-06,3775,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-07,3775,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-08,3779,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-09,3779,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-10,3780,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-11,3780,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-12,3781,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-13,3784,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-14,3785,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-15,3788,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-16,3789,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-17,3791,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-18,3791,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-19,3791,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-21,3791,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-22,3791,OH,66
39027,Clinton,Ohio,39.41485808,-83.80852286,2021-06-23,3792,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-22,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-23,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-24,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-25,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-26,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-27,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-28,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-29,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-30,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-01-31,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-01,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-02,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-03,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-04,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-05,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-06,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-07,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-08,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-09,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-10,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-11,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-12,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-13,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-14,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-15,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-16,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-17,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-18,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-19,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-20,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-21,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-22,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-23,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-24,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-25,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-26,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-27,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-28,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-02-29,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-01,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-02,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-03,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-04,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-05,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-06,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-07,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-08,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-09,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-10,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-11,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-12,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-13,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-14,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-15,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-16,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-17,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-18,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-19,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-20,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-21,0,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-22,2,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-23,2,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-24,3,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-25,4,OH,0
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-26,5,OH,1
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-27,7,OH,1
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-28,9,OH,1
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-29,11,OH,2
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-30,11,OH,3
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-03-31,15,OH,3
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-01,19,OH,3
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-02,22,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-03,26,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-04,36,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-05,42,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-06,53,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-07,59,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-08,71,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-09,81,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-10,92,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-11,96,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-12,105,OH,7
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-13,114,OH,10
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-14,115,OH,11
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-15,123,OH,13
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-16,136,OH,15
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-17,154,OH,16
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-18,161,OH,17
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-19,167,OH,19
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-20,182,OH,20
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-21,185,OH,20
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-22,195,OH,20
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-23,208,OH,22
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-24,214,OH,23
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-25,219,OH,24
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-26,223,OH,26
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-27,228,OH,27
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-28,235,OH,29
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-29,247,OH,29
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-04-30,253,OH,31
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-01,267,OH,33
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-02,274,OH,34
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-03,278,OH,35
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-04,287,OH,35
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-05,292,OH,37
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-06,297,OH,38
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-07,311,OH,39
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-08,313,OH,41
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-09,319,OH,45
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-10,325,OH,47
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-11,336,OH,48
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-12,343,OH,50
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-13,354,OH,50
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-14,367,OH,52
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-15,397,OH,55
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-16,415,OH,55
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-17,420,OH,55
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-18,434,OH,56
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-19,453,OH,56
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-20,457,OH,56
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-21,467,OH,56
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-22,476,OH,57
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-23,477,OH,59
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-24,478,OH,59
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-25,609,OH,59
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-26,657,OH,59
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-27,682,OH,59
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-28,684,OH,60
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-29,739,OH,61
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-30,743,OH,61
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-05-31,793,OH,61
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-01,875,OH,61
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-02,881,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-03,889,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-04,891,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-05,894,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-06,894,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-07,896,OH,62
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-08,899,OH,63
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-09,901,OH,63
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-10,903,OH,63
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-11,911,OH,63
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-12,914,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-13,916,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-14,917,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-15,920,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-16,921,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-17,923,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-18,940,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-19,954,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-20,956,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-21,961,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-22,975,OH,64
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-23,983,OH,65
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-24,984,OH,65
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-25,1033,OH,65
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-26,1087,OH,65
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-27,1093,OH,65
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-28,1197,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-29,1202,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-06-30,1205,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-01,1209,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-02,1209,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-03,1288,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-04,1295,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-05,1303,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-06,1307,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-07,1306,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-08,1309,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-09,1324,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-10,1350,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-11,1378,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-12,1385,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-13,1395,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-14,1405,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-15,1411,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-16,1418,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-17,1433,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-18,1451,OH,66
39029,Columbiana,Ohio,40.769323730000004,-80.78094576,2020-07-19,1458,OH,67
