GEOID,05/06/2021
48141000207,0.01536284547796115
48141001114,0.020028534063462652
48029191505,0.029356101169079243
48439111309,0.029696104162673813
48439105901,0.04234502532066797
48439123200,0.04674137557132184
48439123000,0.040475935644667796
48439123600,0.048220707431722236
48113014302,0.04248126754989644
48113014306,0.041362104329320575
48113014307,0.042339024183108497
48491020113,0.01810658133003682
48439111539,0.034692207263131936
48439111540,0.03460859342214947
48439111541,0.03528067462525531
48439111542,0.0320897475236727
48029172004,0.015717617065562753
48029181815,0.0302609408409436
48029181813,0.03063532081287489
48029121905,0.01810602762674754
48029172003,0.017277754505171158
48439110805,0.03437317634126445
48439111543,0.035359830253056376
48439111544,0.0337794103149324
48439111550,0.03288933062518765
48439111408,0.03522036608539285
48439111551,0.03354447360680681
48439111311,0.032160513543977795
48029191503,0.030662054378121292
48029191504,0.03115692929102128
48029181820,0.030548010931155587
48121021722,0.030655699475384126
48029181814,0.03139113361584519
48029181816,0.03029787329113463
48029181819,0.0302609408409436
48339694302,0.005446179766602913
48339694202,0.006192472732539051
48339694102,0.005776471749666015
48339691601,0.01240267282336261
48085031804,0.038212512206281295
48085031805,0.040472300084106405
48121021749,0.025765083862271502
48121021751,0.027310180488393225
48121021752,0.02974070779779753
48121021520,0.03255513217251272
48121021800,0.03640028716190821
48437950200,0.025700579681239
48437950300,0.034839241906884054
48437950400,0.027749584904769677
48355002102,0.06869316260894211
48355003304,0.057669425616277394
48355003102,0.0413279281121753
48355005415,0.04942532479097953
48355005411,0.04942532479097953
48355005413,0.04942532479097953
48355006200,0.017221946586467664
48157673002,0.014589435757503934
48157670601,0.017588042878198196
48157674501,0.014351266519229751
48157674601,0.015348461267894823
48157674603,0.013042468553447102
48439113108,0.0403595433731727
48439113111,0.0415397228755715
48167721500,0.010498317705060538
48135000300,0.06391082519637123
48135000600,0.0765495365846672
48135000700,0.0765495365846672
48135000100,0.060366166496816843
48113016401,0.03716382150134514
48113016408,0.03440171406655194
48113016410,0.03587953140079292
48113016411,0.026173708182189954
48113016502,0.03557685128797718
48113016302,0.032933841531927334
48113016509,0.031992578138967456
48453002202,0.02423418549405924
48453980000,0.02397223921826063
48453002304,0.03198703121254899
48453002308,0.031894070783621616
48453002312,0.027907537699977943
48453002314,0.028108151151896545
48453002316,0.0329771073257532
48135000400,0.08094684260093928
48249950100,0.011573248380963611
48249950300,0.02272113437603012
48249950700,0.00423934684580492
48249950200,0.014471186399350796
48249950400,0.019465668847259997
48249950500,0.02181987916423996
48249950600,0.02181987916423996
48031950100,0.009185045861036311
48033950100,0.008712383381603059
48035950500,0.017177912081492896
48465950500,0.019314147093971147
48465950601,0.024216929660905762
48465950201,0.024216929660905762
48465950400,0.024216929660905762
48031950200,0.01034823260550791
48113016510,0.03160380521148641
48113016511,0.031273549138920685
48465950602,0.024216929660905762
48465950700,0.024216929660905762
48167720800,0.011223406801112782
48167726000,0.003664185265727621
48167721900,0.007101301952064974
48167722800,0.007769630434572464
48167723400,0.005855196037529833
48167721600,0.00922532143997878
48167720600,0.009195719570023013
48167723800,0.007175208557674754
48113016615,0.026824573636895995
48113016616,0.025213676471858227
48113018111,0.029827822803757367
48167726100,0.0016247277890961201
48167720100,0.012973194837297584
48167724900,0.006272902451761386
48167720200,0.01189075403433252
48167722200,0.006638834748721739
48167723600,0.003152819405840463
48167723900,4.4140845251531806e-05
48167725700,0.005735211158976341
48167721800,0.007114920742219479
48167724200,0.00562272983194869
48453002403,0.02883010898073368
48453002409,0.02812068914874251
48453002410,0.028758614109686935
48453002411,0.02882034605033837
48453002412,0.027736998766271635
48453002413,0.027745256939659624
48453002419,0.02883067622715076
48323950201,0.009272031855812636
48323950500,0.0371090228195257
48323950400,0.045652355853494114
48323950602,0.045652355853494114
48323950300,0.045652355853494114
48323950601,0.045652355853494114
48095950300,0.4492683076512274
48409010602,0.03650778886871707
48409010604,0.04086426644778622
48409010800,0.026072767872337758
48143950700,0.02320516957982106
48143950300,0.04530232617346333
48143950500,0.032978963909476876
48143950600,0.0355915348397545
48143950400,0.04418276847359327
48143950100,0.010940906339348008
48453002422,0.029274846917900537
48453002423,0.0259482800753209
48453002424,0.025681817469426115
48453001742,0.012956494943463143
48453001760,0.014830212593363139
48453001826,0.029827968795233833
48453002310,0.02174253100226691
48491020302,0.019862936530640852
48491020301,0.014039245971041168
48491020310,0.023328262265027024
48491020900,0.00818563691870607
48491021300,0.009371471290352252
48491021502,0.02654592776494307
48491021000,0.011602761913008752
48491021401,0.01982025334915984
48061011902,0.04833142148960716
48061012301,0.00690204982905652
48061010100,0.00825325030189309
48061012700,0.008059496553348986
48061013203,0.025309134361051172
48061012508,0.02580779787635779
48061011903,0.038148996116291516
48061014002,0.02787163473769229
48061011400,0.03626878680917347
48061012401,0.02917320678967299
48061011600,0.04219356747820585
48201340500,0.014183621216390115
48201340600,0.014683606161063095
48201340800,0.01410285307662722
48201341000,0.014924765753936321
48201412100,0.028362970284382092
48201433300,0.02249649070267726
48201433100,0.022726633850854622
48201433600,0.022956277154969958
48201433400,0.02244726584583465
48201440100,0.021563776120261113
48201450100,0.019974983654378022
48201450200,0.019492684992203434
48201450300,0.019091135446113766
48201450400,0.01692845991961133
48439104602,0.04309832871592098
48201450500,0.01629816871789639
48201341100,0.01484657153918498
48201450600,0.016357595791756337
48201450700,0.018889684041843255
48201450900,0.021309514460526584
48201451100,0.019122610850965758
48201451200,0.018188633454627345
48201451300,0.018316823535907165
48201421500,0.025985494652390823
48201421600,0.025604543070010307
48201421700,0.02478885396436502
48201341800,0.010112854535814394
48201451700,0.017899386329440842
48201451800,0.01684572414717364
48439104604,0.043932049965240874
48289950100,0.008179056366904042
48289950300,0.007141740824431976
48289950200,0.006628024234518582
48201421800,0.02453587697769992
48201421900,0.024437914344502615
48201422100,0.023881629338076985
48201422200,0.020878974063709848
48201422500,0.021707828967322294
48201422600,0.02182083649261841
48201342100,0.014182239354932413
48201342200,0.014635421561173267
48201342300,0.01285389747010937
48201342400,0.01527159055811785
48439104100,0.046743912713782455
48439104201,0.046064858467143845
48439104202,0.040713903066772014
48439104300,0.04598158642221694
48439104400,0.046993501459092715
48439104504,0.04251225432713334
48439104505,0.04462254231602839
48201342500,0.01381543532537246
48201342700,0.012953359756004458
48201342800,0.012817324594977864
48201422800,0.02227277975924683
48201422900,0.02279960525095621
48201423000,0.021376975889082384
48439104601,0.04314936827810652
48201451500,0.018347433441206165
48201423100,0.020450960338760517
48201343000,0.012641905910642326
48201343200,0.010605807003876018
48201452000,0.019315560193978
48201452100,0.021875276353763552
48201452400,0.021759711728759453
48201452500,0.019415246349685077
48201452700,0.01760423866941861
48201423600,0.020940265311879813
48113011401,0.032676859288622954
48061013902,0.02787163473769229
48061014100,0.017413518560662533
48061010201,0.026884544395677824
48201412200,0.02789816396625124
48201412300,0.02847749563874556
48029161600,0.02408892167206731
48029980003,0.0235790128646511
48029170101,0.03394758659684926
48201412400,0.028245086037025385
48029170200,0.02966831072646646
48029170300,0.029549273143962385
48029170401,0.034610177993226666
48201332600,0.022751120661027448
48201412700,0.02538675509362171
48201412800,0.024967553857835768
48201412900,0.024598396136626545
48201413100,0.027529287589376353
48273020100,0.008667199920880792
48273020500,0.027182930906651047
48273020400,0.026755729965671052
48273020200,0.028791149072445663
48337950300,0.05553222561253145
48337950200,0.0364337028612196
48337950500,0.03259222865739597
48337950100,0.01799038997102821
48201430200,0.022676654299368548
48201430300,0.02210894047068499
48201430400,0.022144705659639195
48201430500,0.019618880408699326
48201413300,0.02707078346183734
48201420200,0.0241011529455763
48201430600,0.020720980519893344
48201430700,0.020157073787143737
48201430800,0.01992194697676618
48201430900,0.02019942209223959
48029170402,0.03319382852971771
48201431000,0.023101850210477226
48029170500,0.03424422357817019
48029171912,0.02183811485644555
48201332700,0.023320387646052015
48201332800,0.02340000520343474
48201333000,0.021800320654332912
48029172002,0.015480062909159011
48029180201,0.03288266956970344
48029180300,0.03223565211825387
48029180400,0.03196456005513273
48029180501,0.03185917460842159
48439111516,0.03697708302998319
48029180504,0.03057633005827246
48029180602,0.03577715789124331
48029180701,0.036156947498109965
48029180702,0.033719304140824226
48439104603,0.042808760896090786
48029180503,0.031708696751482295
48029180800,0.03624622161417903
48029180901,0.03227725787510135
48439113916,0.037838391268952803
48439111505,0.036796575142394365
48493000104,0.006148762844933365
48493000404,0.006818431652794819
48493000103,0.009045305230713377
48029180902,0.032511491870001165
48029181001,0.03473908375844934
48029181003,0.03567311199983225
48029181004,0.036271724358159126
48029181005,0.03552984430659171
48029181100,0.03415483276817321
48029181200,0.029164378300458538
48029181301,0.030865115064051714
48029181302,0.03203791312259958
48029181402,0.033594230537539335
48029181504,0.033177983440409654
48029181505,0.03307407120305077
48029181506,0.03307407120305077
48029181601,0.03169277619535747
48029181703,0.02624339073470916
48029181704,0.02908160638464581
48029181705,0.029639631431410206
48029181711,0.027942471829415658
48029181712,0.022976744394936813
48029181713,0.028331634383253826
48029181715,0.021555733887283147
48029181716,0.021612154140320486
48157673101,0.01131023822288775
48157673102,0.013051843230270893
48029181718,0.022529698890482598
48029181809,0.029278624750268323
48439104605,0.041885294766781905
48439104802,0.04121952336866994
48439105001,0.040545569796766726
48439111013,0.028373764084521937
48029121604,0.016702001254809237
48029121802,0.018829526232645614
48113008400,0.03719888419628015
48113008500,0.03428705232541074
48439105006,0.043496603878200236
48439105201,0.03918615956485717
48439105204,0.03865944118909123
48439105205,0.03901321743485421
48113008604,0.03742070996417122
48113008701,0.03519749874395277
48113008704,0.03282434724392035
48113008801,0.037014655071776516
48113009802,0.04184468944956115
48439105403,0.04177424264718096
48439105404,0.0401709317840567
48439105405,0.040635241027983285
48185180302,0.0033887937974269714
48185180101,0.009144811671924819
48185180200,0.004735831033258383
48185180102,0.0039927526860764236
48439105406,0.04083241300303765
48439105502,0.0404613281729874
48113009104,0.0327213210251912
48321730700,0.007026011280897071
48321730400,0.006074245674463825
48321730100,0.0031490557329858595
48321730501,0.0018699980632486271
48321730600,0.0014696226127065412
48439111506,0.03926354667357947
48439111513,0.03515958238092832
48439111514,0.03745266897031375
48453001746,0.024205006572465833
48453001765,0.01893644282935253
48453001737,0.02439624060893942
48453001766,0.009965277863767736
48453002003,0.031060892887446373
48453001819,0.0331333796947175
48453001714,0.019613413972918017
48453001748,0.023149082085412335
48453001901,0.03008170305331838
48453002402,0.02933481297362403
48393950100,0.024737266797186
48453000101,0.03584784076791685
48453002313,0.030638476074225224
48453000700,0.03637805324211637
48453001849,0.03215838149895401
48453002421,0.023380178117775166
48453001604,0.03149352973960571
48453001910,0.030161234249007237
48453002407,0.023098373324394836
48453002315,0.03291269111849083
48453001308,0.03200955585933133
48453001911,0.03203575026939065
48453001761,0.02052797716173833
48453001755,0.026727985366538944
48439105503,0.03403142540482393
48439105505,0.04003614005827386
48439105508,0.03352561262134952
48439105510,0.03288078511050519
48439105511,0.03432195701772274
48029191816,0.02348681646807176
48453001733,0.017686124040279156
48453001738,0.025527509878041078
48453001741,0.014058029118115963
48409010700,0.025811339345898757
48409010603,0.03987051444125479
48409010601,0.039065712432466995
48409011000,0.02225765554695472
48409010900,0.017204874545223424
48409011300,0.02081736158721071
48409011200,0.02161022713274952
48029121120,0.020356285854789966
48439105512,0.03502711611177784
48029191303,0.0251456428263705
48439105600,0.04123775098967229
48439105701,0.04083150526585966
48439105703,0.04007558260272979
48439105704,0.03335187607877928
48439105800,0.04237453046219294
48057000400,0.03420943745142793
48057000300,0.013906450227434329
48057000200,0.03462041185308018
48057000100,0.03462041185308018
48331950700,0.008045305586257039
48331950100,0.005955363342105147
48331950300,0.003590350149904162
48331950500,0.005853574351604084
48331950800,0.005430439159184914
48491020327,0.021386033053063802
48491020323,0.019974924060734603
48491020316,0.023688034414904628
48491020410,0.028816527404831264
48375011700,0.0828961565164041
48375011900,0.06748045370144887
48485013401,0.10162880978562663
48485980000,0.07230177962650956
48375012000,0.06748045370144887
48375012200,0.06736435480790103
48375012600,0.06592726176944522
48085031003,0.027218676752557285
48085030203,0.01903395634298372
48085030302,0.024542812765761417
48085030603,0.029102379170092146
48375012800,0.06736435480790103
48375013000,0.06736435480790103
48375013200,0.08248001529017897
48085030529,0.029245005363660516
48085031312,0.03156554607436119
48085032010,0.033521401511567905
48085031202,0.020989050884709735
48085030201,0.019343700838417126
48085031201,0.021198563183852916
48085031713,0.04142395673960854
48085031004,0.026796023335861608
48085030305,0.019959082449907697
48085030303,0.027029956384125354
48085030304,0.02813902069440574
48441980000,0.10342228170011537
48061010500,0.0450364687056609
48375015400,0.06736435480790103
48375014401,0.04070778041347399
48375980000,0.03892453448170608
48055960400,0.012127317069464585
48055960500,0.012617851924532877
48055960300,0.010958913775143055
48055960700,0.013145861494282252
48055960600,0.004968000230466566
48055960200,0.010777919900982029
48085030801,0.031220829436431053
48085030702,0.028817845436622407
48085030701,0.027483775832249573
48085030605,0.029139463112044506
48085030531,0.028661060201538503
48201210500,0.02472883335850853
48265960600,0.04201718196765547
48201221400,0.021026428022133916
48201221500,0.020218015817846872
48085030525,0.028412003825519616
48085030526,0.028228396386070633
48085030516,0.030142071465513703
48085030523,0.02859555345824826
48085030511,0.03199270299014131
48201210600,0.02225199039806441
48201210700,0.021687492442021634
48085031411,0.024574726120573674
48363000300,0.007307712786774279
48363000400,0.01725124988221545
48363000200,0.015534561889681622
48201221600,0.01721112570164919
48363000100,0.00991335012855396
48363000500,0.020051707359715527
48201313000,0.027973958215366516
48201543100,0.006380734159087255
48201420400,0.02384332762648327
48201511100,0.02198045193648897
48201540200,0.019331366240628665
48201231100,0.016276217465306875
48201231300,0.015920059025748973
48201231500,0.017432743720388204
48201231600,0.017449610608276555
48201231700,0.0180966366675799
48201251700,0.010204652938577256
48201340900,0.014818413875160644
48201252900,0.010630574447790989
48201230300,0.020461596307327072
48201542200,0.0103601623674311
48201423500,0.02177709496597712
48201420100,0.027399007137474736
48201521500,0.01853619132275732
48201241400,0.012791512726217057
48201343100,0.011482079629905382
48201310400,0.02459906112910782
48201320100,0.021200534488067017
48201210800,0.024585751046794654
48201210900,0.021337457497134223
48265960800,0.008695257926346161
48265960100,0.009124400961318705
48265960200,0.04011506922353876
48265960700,0.007002926088535484
48085030510,0.0316459719508454
48085030508,0.032841835553661956
48085030507,0.032865539295177
48085030509,0.03212078858014814
48085031711,0.04151604665574815
48085031657,0.038204306539485706
48085031660,0.034474167951119725
48201231800,0.017341233569300094
48201231900,0.01598574070949546
48251130500,0.013721496570844921
48251130100,0.013919834471915301
48251130900,0.01697004478458062
48251130207,0.02750983534345729
48251130700,0.01812579112197322
48201232000,0.015315290841908226
48201232100,0.017877444492932715
48201232200,0.014740189884939763
48201230400,0.021126932274641887
48201511400,0.025108833557353053
48201250900,0.00909813943670912
48363000700,0.01931708213688207
48363000800,0.020866364328253173
48363000900,0.024416985496935818
48251130204,0.027533650279334274
48251130405,0.023357205449746777
48251130408,0.02245718360375964
48251130406,0.022528054426041166
48251130302,0.018265482952854167
48251130410,0.021285029168584123
48201341600,0.0095653265737422
48201340700,0.015012074007218688
48201310800,0.02408612815456465
48201321300,0.016186370226876457
48201233300,0.01567314188095414
48201232500,0.01544093972087579
48201232800,0.015642432116999866
48085030601,0.030983415730216138
48201454400,0.014596303006211344
48351950100,0.020695765413046546
48351950300,0.0070505057115031085
48351950400,0.005919843898222349
48351950200,0.016107998420894738
48201240400,0.01456155093739336
48201532200,0.01745923333019928
48085032008,0.03287219463755308
48085031629,0.03574363375057521
48201555200,0.01229925810345921
48201431600,0.02238015310751346
48201430100,0.02216693283873394
48201340400,0.01248374932068896
48201310900,0.02389636259085386
48085031658,0.03682611473912756
48201252500,0.013170192653976518
48201452300,0.022497043540421015
48201412500,0.027992741814844617
48085031656,0.03861442765393746
48085030505,0.036475572938703016
48085031661,0.03376409353464945
48085031408,0.026663764553809515
48201531000,0.022250253323305463
48201552200,0.013401804652345764
48201341700,0.009712337402467809
48201333500,0.01943589920144326
48201321800,0.018738610961931915
48201311200,0.023776280040396353
48201211000,0.02439831086930416
48201211100,0.02488291673134876
48201211200,0.021591352459075792
48201211300,0.024925391850909175
48201211400,0.024942073689781408
48201221700,0.01718828580588865
48201232600,0.019394902825344368
48201453200,0.019204806407892502
48201413000,0.024708538915784315
48201420800,0.024554901464173107
48201251800,0.009808560692001938
48201252600,0.011952191419064551
48201540700,0.014341090204525538
48491020403,0.024520494205017097
48491020404,0.023794800064083552
48443950100,0.0
48417950300,0.03307322783688242
48201232900,0.014989101384370042
48201542900,0.010191474902571713
48201510700,0.02543965808701302
48201252800,0.011168176376270496
48201553900,0.012516759759086548
48201411600,0.025683228086478962
48201332900,0.023862190891480464
48201253200,0.01021369690274013
48201221800,0.017030484101074366
48055960101,0.01469746826281433
48055960102,0.007900053502091385
48085030514,0.032529418956169454
48085031317,0.025959963186770456
48085031410,0.029374973475226045
48085031508,0.033197572809528
48085031405,0.03231398302851755
48201221900,0.017352086348845094
48201222000,0.019691299592060733
48201520400,0.021529921660058668
48201350700,0.01383082761848447
48201341400,0.011012274413734749
48201310600,0.024335647025200687
48201254700,0.008940064992764726
48201322600,0.015259081554613746
48201310700,0.024139763840419614
48201231200,0.013509200963336016
48201222100,0.017888357456263385
48201222200,0.017616394892107166
48201222300,0.017435891531953573
48201211900,0.02059586473219623
48491020405,0.025446689825358818
48201422000,0.02454559188237696
48491020406,0.027438041154832952
48491020503,0.028158435619671705
48491020504,0.02859828295389352
48491020602,0.024711097996308842
48201211500,0.020067518231229757
48201211600,0.02135672856496303
48201211700,0.02062834247518341
48085032013,0.036521610748275826
48085031654,0.03659503164294617
48085031655,0.03708795486699781
48085031807,0.038927011991792417
48085031664,0.03412605478328038
48201531200,0.02141521064839004
48201342900,0.012663016277964586
48201312300,0.025880374300333266
48377950100,0.0
48377950200,0.0
48085031663,0.033337963354344795
48201253100,0.009766897577220175
48201553200,0.015195755657315957
48201332000,0.022880406809188035
48201350100,0.01496518133839709
48201412600,0.026440933162272712
48201452600,0.01777853114201816
48201520300,0.022065812221536533
48451001400,1.261537132056996
48451001301,1.1413759416608775
48451000300,1.0400324694374798
48439100101,0.04367485777709386
48505950301,0.0035360837367533586
48201231400,0.016850673100489946
48201421300,0.022822017229038684
48201252700,0.010428354168562809
48201532700,0.017412601294405635
48201530200,0.02190629700075052
48201530500,0.021574851649912734
48201555600,0.010336440847890595
48201100000,0.025626187347038545
48085031100,0.02169460617115706
48085030900,0.029026555746914432
48085031505,0.033505433737089876
48439113705,0.037920977134137814
48439106509,0.036167086953531
48061010601,0.04009685231878947
48201210100,0.025729875248986497
48439110906,0.02768594258248595
48439113403,0.04140553059917813
48451001702,0.6693078219658606
48451000700,1.0452589677171122
48451001600,0.7633142629343455
48451000400,1.0535267754138342
48451001102,1.0535267754138342
48451001000,1.1413759416608775
48451001704,0.49546441327158547
48451001101,1.0360964917736346
48201220100,0.021511132200663422
48201220200,0.021623309390010986
48451001200,1.0360964917736346
48085031712,0.04176954098029561
48201222600,0.01723558640555095
48201222700,0.01603332145795964
48201222800,0.01716626650328129
48201222900,0.016481410820768278
48201223100,0.016010939495994053
48455950400,0.0032234966366310185
48455950500,0.003797450743606815
48455950200,0.011865576810693836
48455950300,0.011680712682049656
48403950200,0.06574520775663345
48403950100,0.049468428799393165
48147950401,0.05951469067671785
48147950402,0.059235661660540326
48147950800,0.03276994147441637
48085031714,0.04020207482559638
48085031716,0.039639638936996235
48085031715,0.0385704880901079
48085031720,0.04065494334672993
48085031719,0.040370725284597994
48085031806,0.04015371589673663
48201220300,0.02143482443388885
48201220400,0.021311755642550015
48201220500,0.021679512527526333
48201220600,0.02134418537209939
48439114204,0.025515404262878107
48439102700,0.04649994891000639
48439113811,0.03894457788560682
48265960500,0.04365585558543961
48201230100,0.021652996593764254
48201230200,0.020103125951629545
48201230500,0.021269841095446187
48201230600,0.019488132864445323
48201230700,0.01879765152863251
48201230800,0.017068653213691352
48209010500,0.0172511132267339
48209010901,0.013903267661908273
48209010200,0.015958525543653387
48209010902,0.014924295707607903
48209010600,0.005319211944142546
48209010400,0.01519863523311851
48227950100,0.029216773017358685
48227950600,0.04762720516099383
48167723700,0.007497238109869601
48227950300,0.05095752757038145
48227950700,0.05774840831142774
48227950500,0.05774840831142774
48227950200,0.021874245181442542
48227950900,0.04505652055552926
48227950400,0.05774840831142774
48005000101,0.08227443175352117
48005001001,0.05263186808301443
48201210400,0.02493238751975523
48201220700,0.021213843397432902
48201220800,0.021435204859906114
48005001002,0.051113526167287836
48005000302,0.089185479239069
48201220900,0.021366073091889773
48201221000,0.020566421551533477
48201221100,0.018190493916535246
48201221200,0.017796911617928714
48201221300,0.020540946754384663
48201230900,0.019601766841951522
48201231000,0.016552028018068043
48201251600,0.00613622580797335
48201332300,0.02297777094582753
48085030528,0.02895434920751172
48201254200,0.009700371697423842
48201252400,0.013279411414884272
48085030527,0.028090520329254565
48085030301,0.02297882621741937
48085030404,0.03096998557063946
48113001704,0.049675705316022806
48113013626,0.04601335097902456
48005000901,0.12310100052582537
48113010803,0.03595145815098678
48201313400,0.024079272200429873
48201313500,0.023766755097393382
48201313600,0.02742041016865123
48201313700,0.027211043975501385
48201250100,0.015678580623613575
48201250200,0.015002180185245016
48201250500,0.012406216170543142
48201250600,0.01375370870610423
48113010902,0.03528896128487558
48167724000,0.0053968457410354135
48167724300,0.005992768272796002
48167724400,0.005999385091444136
48167724500,0.006104287901735599
48167724600,0.0064806961385993
48167724700,0.006277310305735093
48167724800,0.006101287367023381
48167725000,0.006277310305735093
48167725100,0.006385799917906852
48439121704,0.04107571709784888
48439113002,0.04028949394437317
48113011002,0.035358812737262414
48201253700,0.009310424061492918
48201313800,0.027135480155040168
48201313900,0.02714271293293512
48167725200,0.00673472507064234
48167990000,0.0048000162613726065
48167723502,0.005665693319657
48167723501,0.007507110707115303
48439106400,0.039943385671633046
48439106004,0.035349534965336306
48439103602,0.043989320056394596
48201314300,0.027082926250750844
48201320200,0.019700223303283124
48113011101,0.03435599966171443
48113011103,0.03522771500138411
48113011104,0.03407466964965703
48201253800,0.008846514780558723
48201253900,0.009674958070823518
48201254000,0.008516309107109621
48201254100,0.009790172972102407
48241950400,0.035783604769041084
48241950800,0.008164823097947901
48241950300,0.039387037274633684
48241950600,0.01636618907188718
48241950500,0.015921843514181477
48241950700,0.007414363452666126
48241950100,0.023361074832794114
48241950200,0.039387037274633684
48243950100,0.0
48367140407,0.02258899730417414
48367140405,0.019782180578882896
48367140601,0.01732477025672945
48367140200,0.02577089426679428
48367140602,0.007051915289487185
48367140300,0.02587793936263562
48367140403,0.01960395033828646
48201254300,0.009711131194650406
48201254400,0.010520239260507313
48201254500,0.009902841056906551
48201254600,0.010258528523320865
48201310100,0.02560390250529671
48201310200,0.025429122504386528
48201310300,0.025340704956305717
48113010101,0.04480322400129871
48113010102,0.044638193703250624
48201310500,0.024326530686420433
48287000100,0.004524434609330029
48287000300,0.008951806290594212
48287000400,0.009209670446253902
48287000200,0.004974852907077827
48113010500,0.04307850797431985
48113010601,0.040301447303191636
48113010602,0.04187282791556456
48113020100,0.042734884615089175
48113020200,0.03205927167204808
48113014128,0.03857975090979887
48201250800,0.010599335138229875
48201251000,0.010925660696473084
48201251100,0.013393454466190079
48201251200,0.012395226837627941
48113016522,0.026624304148992653
48113018136,0.026804564991135288
48113017606,0.028946702147016643
48113000606,0.05082814883695768
48293970800,0.010654258482447875
48293970600,0.0166693133707502
48293970200,0.025958549465702106
48293970400,0.02616304786868242
48293970700,0.018452672955323886
48293970100,0.012611680812639416
48293970300,0.025958549465702106
48293970500,0.025958549465702106
48201251300,0.011197897389149787
48091310100,0.014819852860998989
48127950400,0.006356315905037373
48227950802,0.04505652055552926
48121020204,0.014718514048779253
48121020205,0.018045023360069093
48121020115,0.025045217475708988
48121021405,0.022307864693725896
48121021515,0.024126740504959995
48121021527,0.029209670079517934
48121020114,0.025618706543905825
48121020506,0.021678245068998514
48121020504,0.020501233685217873
48121020308,0.02605256857938182
48121021304,0.025570439306260993
48121021718,0.02435437385144328
48121021513,0.02727628124622485
48121021619,0.0378321390754786
48121021720,0.029211100737189032
48121021623,0.0384854370101113
48121021625,0.03606638506468051
48121021622,0.03716202103143315
48135000800,0.07153981120816348
48113017304,0.023627319012292862
48113018104,0.024397595303923495
48113016803,0.02506179811269449
48113007812,0.044455533613751985
48113009803,0.04108959380137319
48113013717,0.039721526447607666
48113006100,0.03549574919315882
48113017604,0.029864920391035395
48113003101,0.048684304427446506
48121021636,0.04092388130024918
48113003400,0.04465918007934808
48085030519,0.029846175827054656
48163950100,0.0013941281193001183
48163950300,0.0007154197178855435
48163950200,0.0048018930081204884
48233950500,0.019483648563913998
48233951000,0.026237785883473766
48233950200,0.017268290710417654
48233950700,0.03360718670218281
48113007809,0.04200459575366545
48197950100,0.13626485064488908
48403950300,0.03917192330408492
48113019033,0.03758476378406785
48113013618,0.04020229823155688
48113009900,0.04365029237775567
48113009804,0.040435674162609084
48113016516,0.03434103708797179
48113009201,0.03083901794229785
48113018132,0.028369153011724782
48113009103,0.033314835235220316
48113019206,0.038565647500596045
48113010000,0.0474881458618839
48113001504,0.0445230520404976
48113014308,0.04261730452446443
48171950400,0.04444307808438534
48171950300,0.06159620367791685
48171950500,0.02316363264042159
48171950200,0.04296396149141128
48171950100,0.010637155582260964
48345950100,0.0
48347951100,0.039135672647310694
48347950301,0.07487179471264964
48233950600,0.027721085451095116
48347950302,0.06171058213579362
48347950600,0.10441461319223154
48347950800,0.10843000215011708
48347950900,0.1011296864373037
48347950100,0.06577667063820611
48347950700,0.10679603470684984
48347951000,0.10701967756016176
48347950200,0.049498727653520015
48347950400,0.07021903685473518
48283950300,0.0002808935720206682
48343950300,0.045600743990242054
48343950200,0.03943795997256323
48343950100,0.08374904180658825
48113006700,0.03969449998144542
48113006800,0.04208886489020569
48113006900,0.04387571209661593
48233950800,0.03307416109420976
48233950900,0.03307416109420976
48057000500,0.00881253139608329
48057990000,0.00881253139608329
48221160301,0.013837306803530767
48221160204,0.0144710056210768
48113009701,0.0419942812334071
48113013712,0.04241209156875441
48113014603,0.04125909600797369
48113016618,0.0292716108316726
48113016619,0.030528777534683124
48113016703,0.030633827988633646
48113017702,0.0292686929370058
48113018130,0.03271635573269763
48113019032,0.036166646221605474
48113000100,0.038545702197335975
48113000201,0.04438227605496054
48113000202,0.044983930955305756
48113000300,0.047165694373499295
48113000401,0.046149505570793496
48113000404,0.045790453360328644
48113000500,0.04923290496244392
48113000601,0.04726644913776799
48113000603,0.048212423796999686
48113000701,0.04958647532626424
48113000702,0.04884261248447938
48113000800,0.0471088750619394
48113000900,0.04692978272234072
48113000405,0.04812638555762166
48113001001,0.04677507577263981
48113001002,0.046285234003825816
48355002706,0.054531864000650916
48029121906,0.020343338778846875
48113001102,0.045275960231365826
48113001204,0.04135047062218009
48113001301,0.04231087497729603
48201554902,0.012322268372199253
48201555301,0.01132054773730455
48201251502,0.010118667406862746
48201252302,0.012930771789699577
48201321402,0.016533397889544565
48201350802,0.013894245217990892
48201343302,0.011078771972541647
48201410402,0.028690158869305718
48201432001,0.025920031062443356
48201421401,0.026387759501921477
48201431302,0.02258511188037186
48201433001,0.023169906417106697
48201452202,0.022591654622721828
48113001302,0.0442239870202442
48113001400,0.04336484537722237
48113001101,0.04579239602919508
48113001502,0.04450947636692593
48113001503,0.04455221588537063
48113001600,0.048762068095998264
48113001701,0.05149846765883048
48201452802,0.018670769254035043
48201542302,0.011733441611533797
48201520602,0.021462724634238657
48439110901,0.03448641539569609
48439110903,0.03966507943586903
48491020108,0.01800206029504405
48491020106,0.014678847127028449
48491020112,0.012925012662976134
48491020204,0.00994814197150181
48491020805,0.01737678161721278
48491020803,0.01834701687296966
48491020604,0.01808800728413681
