City/County,State/Province/Departamento,Country/Region,Lat,Long,Cases,Population density,Altitude,cases/Pop_den
Maraã, Amazonas,Brasil,-1.853558,-65.589775,82.0,1.04,47.0,78.84615384615384
Bom Lugar, Maranhao,Brasil,-4.372802,-45.036605,26.0,33.23,47.0,0.7824255191092387
Centro do Guilherme, Maranhao,Brasil,-2.451175,-46.039127,20.0,11.7,47.0,1.7094017094017095
Itabaiana, Paraiba,Brasil,-7.331674,-35.331723,143.0,111.86,47.0,1.2783836939030933
São José do Divino, Piaui,Brasil,-3.810854,-41.829755,5.0,16.13,47.0,0.3099814011159331
Parobé,Rio Grande do Sul,Brasil,-29.624257,-50.83118,2.0,474.03,47.0,0.004219142248380905
Roca Sales,Rio Grande do Sul,Brasil,-29.287256,-51.872432,10.0,49.29,47.0,0.2028809089064719
Venâncio Aires,Rio Grande do Sul,Brasil,-29.614306,-52.193159,160.0,85.28,47.0,1.876172607879925
São João do Jaguaribe, Ceara,Brasil,-5.271944,-38.271993,27.0,28.17,46.0,0.9584664536741213
Tucuruí, Para,Brasil,-3.773851,-49.67082,401.0,46.56,46.0,8.61254295532646
Caaporã, Paraiba,Brasil,-7.510234,-34.915411,296.0,135.6,46.0,2.1828908554572273
São Lourenço da Mata, Pernambuco,Brasil,-7.995961,-35.039335,415.0,392.49,46.0,1.0573517796631762
Campo Largo do Piauí, Piaui,Brasil,-3.810473,-42.628833,1.0,14.24,46.0,0.0702247191011236
Angra dos Reis,Rio de Janeiro,Brasil,-23.006397,-44.316326,661.0,205.45,46.0,3.2173278169871016
Natal,Rio Grande do Norte,Brasil,-5.805398,-35.20809,178.0,4808.2,46.0,0.03702009067842436
Japoatã,Sergipe,Brasil,-10.346786,-36.799878,3.0,31.76,46.0,0.09445843828715365
Alvarães, Amazonas,Brasil,-3.214786,-64.814312,140.0,2.38,45.0,58.82352941176471
Santa Isabel do Rio Negro, Amazonas,Brasil,-0.416039,-65.01531,34.0,0.29,45.0,117.24137931034484
Uarini, Amazonas,Brasil,-2.982706,-65.157861,97.0,1.16,45.0,83.62068965517241
Governador Newton Bello, Maranhao,Brasil,-3.428591,-45.67143,55.0,10.27,45.0,5.355404089581305
São Mateus do Maranhão, Maranhao,Brasil,-4.028917,-44.466734,180.0,49.91,45.0,3.6064916850330597
João Pessoa, Paraiba,Brasil,-7.121598,-34.882028,3.472,3421.3,45.0,0.0010148189284774792
Estância Velha,Rio Grande do Sul,Brasil,-29.652967,-51.171969,22.0,816.42,45.0,0.026946914578280787
Manaus, Amazonas,Brasil,-3.131633,-59.982504,15.759,158.06,44.0,0.09970264456535492
Ilhéus, Bahia,Brasil,-14.792599,-39.045384,503.0,104.68,44.0,4.80512036683225
Colatina, Espitiru Santo,Brasil,-19.534673,-40.628784,265.0,78.54,44.0,3.374076903488668
São João do Carú, Maranhao,Brasil,-3.555676,-46.25698,56.0,19.99,44.0,2.8014007003501753
Miguel Alves, Piaui,Brasil,-4.173038,-42.895568,51.0,23.17,44.0,2.2011221406991797
Queimados,Rio de Janeiro,Brasil,-22.715698,-43.555754,891.0,1822.6,44.0,0.48886206518160874
Montenegro,Rio Grande do Sul,Brasil,-29.682611,-51.468745,39.0,140.13,44.0,0.2783129950760009
Paraíso do Sul,Rio Grande do Sul,Brasil,-29.731155,-53.177734,1.0,21.71,44.0,0.046061722708429294
Santo Antônio da Patrulha,Rio Grande do Sul,Brasil,-29.826768,-50.517489,7.0,37.8,44.0,0.1851851851851852
Taquari,Rio Grande do Sul,Brasil,-29.79433,-51.865346,113.0,74.56,44.0,1.515557939914163
Matriz de Camaragibe, Alagoas,Brasil,-9.154373,-35.524302,23.0,108.12,43.0,0.21272660007399186
Conceição de Macabu,Rio de Janeiro,Brasil,-22.084999,-41.867995,14.0,61.08,43.0,0.22920759659463
Novo Hamburgo,Rio Grande do Sul,Brasil,-29.69057,-51.142904,123.0,1067.54,43.0,0.11521816512730203
Praia Grande,Santa Catarina,Brasil,-29.196683,-49.949197,1.0,26.09,43.0,0.038328861632809505
Coari, Amazonas,Brasil,-4.088596,-63.143117,1.78,1.31,42.0,1.3587786259541985
Chorozinho, Ceara,Brasil,-4.301089,-38.497692,68.0,67.94,42.0,1.000883132175449
Bacabeira, Maranhao,Brasil,-2.977575,-44.315594,79.0,24.25,42.0,3.2577319587628866
Igarapé Grande, Maranhao,Brasil,-4.662185,-44.854661,153.0,29.5,42.0,5.186440677966102
Garrafão do Norte, Para,Brasil,-1.928226,-47.051316,130.0,15.66,42.0,8.301404853128991
Mãe do Rio, Para,Brasil,-2.045869,-47.552208,142.0,59.43,42.0,2.3893656402490326
Rolante,Rio Grande do Sul,Brasil,-29.652794,-50.576939,5.0,65.91,42.0,0.07586102260658474
Pedras Grandes,Santa Catarina,Brasil,-28.435787,-49.186413,2.0,23.9,42.0,0.08368200836820085
São Martinho,Santa Catarina,Brasil,-28.165018,-48.979342,3.0,14.29,42.0,0.20993701889433172
Dias d'Ávila, Bahia,Brasil,-12.610723,-38.302852,54.0,360.64,41.0,0.14973380656610472
Cascavel, Ceara,Brasil,-4.129666,-38.241178,154.0,78.99,41.0,1.9496138751740728
Santana do Acaraú, Ceara,Brasil,-3.459649,-40.209099,25.0,30.89,41.0,0.8093234056328908
Conceição da Barra, Espitiru Santo,Brasil,-18.5523298084613,-39.8169384045285,12.0,23.95,41.0,0.5010438413361169
Bacuri, Maranhao,Brasil,-1.728894,-45.141715,80.0,21.08,41.0,3.7950664136622394
Jacinto Machado,Santa Catarina,Brasil,-28.999338,-49.76032,4.0,24.74,41.0,0.16168148746968472
São Cristóvão,Sergipe,Brasil,-11.013647,-37.207113,274.0,180.52,41.0,1.5178373587414136
Humaitá, Amazonas,Brasil,-7.50994,-63.024867,45.0,1.34,40.0,33.582089552238806
Manicoré, Amazonas,Brasil,-5.804618,-61.289483,56.0,0.97,40.0,57.7319587628866
Novo Airão, Amazonas,Brasil,-2.626024,-60.943441,128.0,0.39,40.0,328.2051282051282
Itanagra, Bahia,Brasil,-12.258972,-38.038863,1.0,15.49,40.0,0.0645577792123951
Cachoeira Grande, Maranhao,Brasil,-2.929049,-44.057322,12.0,11.97,40.0,1.0025062656641603
Olho d'Água das Cunhãs, Maranhao,Brasil,-4.140311,-45.118468,115.0,26.75,40.0,4.299065420560748
Santa Luzia, Maranhao,Brasil,-3.963367,-45.663796,41.0,15.54,40.0,2.6383526383526386
Tufilândia, Maranhao,Brasil,-3.673413,-45.635701,12.0,20.65,40.0,0.5811138014527846
Terra Alta, Para,Brasil,-1.039792,-47.90916,79.0,49.72,40.0,1.588897827835881
Tabaí,Rio Grande do Sul,Brasil,-29.687784,-51.718085,8.0,43.6,40.0,0.18348623853211007
Rio Preto da Eva, Amazonas,Brasil,-2.699065,-59.701249,499.0,4.42,39.0,112.89592760180996
Marataízes, Espitiru Santo,Brasil,-21.0995391486025,-40.8932395363967,203.0,252.23,39.0,0.8048209967093526
Bela Vista do Maranhão, Maranhao,Brasil,-3.741637,-45.251419,50.0,47.17,39.0,1.0599957600169598
Santana do Maranhão, Maranhao,Brasil,-3.115658,-42.412354,21.0,12.51,39.0,1.6786570743405276
São Francisco do Pará, Para,Brasil,-1.169446,-47.797408,18.0,31.4,39.0,0.5732484076433121
Seropédica,Rio de Janeiro,Brasil,-22.743889,-43.6992,163.0,275.53,39.0,0.5915871229993105
Arroio dos Ratos,Rio Grande do Sul,Brasil,-30.089452,-51.726554,6.0,31.94,39.0,0.18785222291797118
Jacupiranga,São Paulo,Brasil,-24.703773,-48.006064,10.0,24.44,39.0,0.40916530278232405
Raposa, Maranhao,Brasil,-2.445945,-44.119376,54.0,409.1,38.0,0.1319970667318504
Vargem Grande, Maranhao,Brasil,-3.544361,-43.914913,96.0,25.24,38.0,3.8034865293185423
Restinga Sêca,Rio Grande do Sul,Brasil,-29.814561,-53.373455,5.0,16.48,38.0,0.30339805825242716
Barra de Santo Antônio, Alagoas,Brasil,-9.40381,-35.511769,15.0,102.79,37.0,0.14592859227551316
Amontada, Ceara,Brasil,-3.363459,-39.828479,109.0,33.27,37.0,3.276224827171626
Fundão, Espitiru Santo,Brasil,-19.933217,-40.404967,124.0,60.9,37.0,2.0361247947454846
Morros, Maranhao,Brasil,-2.86522,-44.039048,57.0,10.37,37.0,5.496624879459981
Timbiras, Maranhao,Brasil,-4.255106,-43.938621,22.0,18.83,37.0,1.168348380244291
Zé Doca, Maranhao,Brasil,-3.270145,-45.655344,675.0,20.77,37.0,32.49879634087626
Ipojuca, Pernambuco,Brasil,-8.398077,-35.061107,182.0,151.39,37.0,1.202193011427439
Carnaubais,Rio Grande do Norte,Brasil,-5.338368,-36.833557,1.0,17.99,37.0,0.05558643690939411
Meleiro,Santa Catarina,Brasil,-28.830318,-49.634985,15.0,37.51,37.0,0.39989336177019463
Sete Barras,São Paulo,Brasil,-24.387844,-47.92658,2.0,12.34,37.0,0.1620745542949757
Tabuleiro do Norte, Ceara,Brasil,-5.244086,-38.128461,59.0,33.89,36.0,1.7409265269991148
Pirapemas, Maranhao,Brasil,-3.727056,-44.226743,140.0,25.24,36.0,5.546751188589541
Presidente Médici, Maranhao,Brasil,-2.376461,-45.820731,26.0,14.56,36.0,1.7857142857142856
Santarém, Para,Brasil,-2.438489,-54.699611,877.0,12.87,36.0,68.14296814296814
Porto, Piaui,Brasil,-3.892907,-42.707834,1.0,47.08,36.0,0.021240441801189464
Miracatu,São Paulo,Brasil,-24.283908,-47.453513,27.0,20.56,36.0,1.3132295719844358
Tapauá, Amazonas,Brasil,-5.623228,-63.187916,331.0,0.21,35.0,1576.1904761904761
Camaçari, Bahia,Brasil,-12.699819,-38.326076,170.0,309.65,35.0,0.5490069433231067
Linhares, Espitiru Santo,Brasil,-19.381694,-40.061221,139.0,40.35,35.0,3.4448574969021064
Araguanã, Maranhao,Brasil,-2.95084,-45.665199,159.0,17.35,35.0,9.164265129682997
Nova Olinda do Maranhão, Maranhao,Brasil,-2.804373,-45.701321,116.0,7.8,35.0,14.871794871794872
São Benedito do Rio Preto, Maranhao,Brasil,-3.330668,-43.526407,61.0,19.11,35.0,3.192046049188906
Aurora do Pará, Para,Brasil,-2.13232,-47.558436,85.0,14.65,35.0,5.802047781569966
Canguaretama,Rio Grande do Norte,Brasil,-6.375194,-35.137463,5.0,125.98,35.0,0.039688839498333066
Feliz,Rio Grande do Sul,Brasil,-29.450891,-51.307713,6.0,129.59,35.0,0.04629986881703835
Cajati,São Paulo,Brasil,-24.727238,-48.107791,16.0,62.43,35.0,0.25628704148646486
Simões Filho, Bahia,Brasil,-12.786784,-38.403036,130.0,586.65,34.0,0.22159720446603598
Eusébio, Ceara,Brasil,-3.888984,-38.454659,564.0,582.64,34.0,0.9680076891390911
Piúma, Espitiru Santo,Brasil,-20.8222677078887,-40.7525626701053,68.0,242.79,34.0,0.2800774331727007
Magalhães de Almeida, Maranhao,Brasil,-3.392319,-42.211743,40.0,40.6,34.0,0.9852216748768473
Maracaçumé, Maranhao,Brasil,-2.049177,-45.958734,149.0,30.44,34.0,4.894875164257556
Matões do Norte, Maranhao,Brasil,-3.626888,-44.554754,1.0,17.36,34.0,0.0576036866359447
Pio XII, Maranhao,Brasil,-3.891122,-45.171028,128.0,40.39,34.0,3.1691012626887844
Presidente Vargas, Maranhao,Brasil,-3.406517,-44.027051,18.0,23.33,34.0,0.7715387912558938
Baião, Para,Brasil,-2.790348,-49.670285,94.0,9.81,34.0,9.582059123343527
Magalhães Barata, Para,Brasil,-0.834617,-47.629631,51.0,25.07,34.0,2.0343039489429597
Pilar, Paraiba,Brasil,-7.264034,-35.252326,37.0,109.29,34.0,0.3385488150791472
Cruzeiro do Sul,Rio Grande do Sul,Brasil,-29.513974,-51.991707,30.0,79.2,34.0,0.3787878787878788
Nova Santa Rita,Rio Grande do Sul,Brasil,-29.848997,-51.276427,3.0,104.26,34.0,0.02877421830040284
Pariquera-Açu,São Paulo,Brasil,-24.714689,-47.880236,92.0,51.34,34.0,1.7919750681729645
Nossa Senhora do Socorro,Sergipe,Brasil,-10.855311,-37.126486,472.0,1025.88,34.0,0.4600927983779779
Urucurituba, Amazonas,Brasil,-3.130433,-58.154916,101.0,6.14,33.0,16.449511400651467
Limoeiro do Norte, Ceara,Brasil,-5.145561,-38.098494,144.0,74.84,33.0,1.9241047568145375
Pindoretama, Ceara,Brasil,-4.026518,-38.306683,70.0,256.06,33.0,0.2733734281027884
Benevides, Para,Brasil,-1.355558,-48.252235,633.0,275.0,33.0,2.3018181818181818
Tibau,Rio Grande do Norte,Brasil,-4.834964,-37.254265,1.0,21.79,33.0,0.04589261128958238
Arroio do Meio,Rio Grande do Sul,Brasil,-29.402039,-51.944499,89.0,118.91,33.0,0.748465225801026
Camaquã,Rio Grande do Sul,Brasil,-30.852475,-51.807562,11.0,37.37,33.0,0.29435375970029437
Nova Hartz,Rio Grande do Sul,Brasil,-29.584239,-50.904325,1.0,293.26,33.0,0.0034099433949396443
Taquara,Rio Grande do Sul,Brasil,-29.646532,-50.780567,6.0,119.35,33.0,0.050272308336824466
Borba, Amazonas,Brasil,-4.393478,-59.594772,200.0,0.79,32.0,253.1645569620253
Bom Jardim, Maranhao,Brasil,-3.54129,-45.606004,25.0,5.93,32.0,4.2158516020236085
Coroatá, Maranhao,Brasil,-4.128228,-44.136027,169.0,27.27,32.0,6.197286395306198
Satubinha, Maranhao,Brasil,-3.847807,-45.256371,36.0,27.14,32.0,1.3264554163596167
Abreu e Lima, Pernambuco,Brasil,-7.900719,-34.898389,285.0,724.9,32.0,0.3931576769209546
Camaragibe, Pernambuco,Brasil,-8.021383,-34.981077,806.0,2821.93,32.0,0.28562012523343955
Guaraqueçaba,Parana,Brasil,-25.298357,-48.329018,1.0,3.9,32.0,0.25641025641025644
Japeri,Rio de Janeiro,Brasil,-22.642764,-43.653383,90.0,1166.37,32.0,0.07716247845880811
Içara,Santa Catarina,Brasil,-28.711655,-49.297144,18.0,200.02,32.0,0.08999100089991001
Coqueiro Seco, Alagoas,Brasil,-9.637147,-35.799377,32.0,139.09,31.0,0.2300668631821123
Barcelos, Amazonas,Brasil,-0.972921,-62.925635,414.0,0.21,31.0,1971.4285714285716
Novo Aripuanã, Amazonas,Brasil,-5.125929,-60.373179,158.0,0.52,31.0,303.8461538461538
Trairi, Ceara,Brasil,-3.27415,-39.264919,91.0,55.55,31.0,1.6381638163816383
Anchieta, Espitiru Santo,Brasil,-20.7778217811214,-40.6750321149496,88.0,58.61,31.0,1.5014502644599899
Sirinhaém, Pernambuco,Brasil,-8.592296,-35.115191,96.0,109.18,31.0,0.8792819197655247
Caraúbas do Piauí, Piaui,Brasil,-3.475723,-41.843118,2.0,11.72,31.0,0.1706484641638225
Nova Iguaçu,Rio de Janeiro,Brasil,-22.759217,-43.450873,1.38,1527.6,31.0,0.0009033778476040848
Santo Amaro da Imperatriz,Santa Catarina,Brasil,-27.686532,-48.776941,6.0,57.46,31.0,0.10442046641141664
Eldorado,São Paulo,Brasil,-24.522583,-48.109349,3.0,8.85,31.0,0.33898305084745767
Codajás, Amazonas,Brasil,-3.84132,-62.060344,47.0,1.24,30.0,37.903225806451616
Alcântara, Maranhao,Brasil,-2.403896,-44.415424,15.0,14.7,30.0,1.0204081632653061
Pedreiras, Maranhao,Brasil,-4.568799,-44.600303,508.0,136.77,30.0,3.714264824157344
Santa Quitéria do Maranhão, Maranhao,Brasil,-3.496756,-42.563878,128.0,15.22,30.0,8.409986859395532
Santarém Novo, Para,Brasil,-0.92839,-47.399996,9.0,26.76,30.0,0.3363228699551569
São Miguel de Taipu, Paraiba,Brasil,-7.250409,-35.209411,17.0,72.37,30.0,0.23490396573165676
Itaguaí,Rio de Janeiro,Brasil,-22.86296,-43.775322,275.0,395.45,30.0,0.6954102920723227
Capão do Leão,Rio Grande do Sul,Brasil,-31.766133,-52.501315,1.0,30.94,30.0,0.03232062055591467
Guabiruba,Santa Catarina,Brasil,-27.086433,-48.978132,4.0,106.17,30.0,0.03767542620325892
Jaraguá do Sul,Santa Catarina,Brasil,-26.489743,-49.077806,95.0,268.73,30.0,0.35351468016224463
Belo Monte, Alagoas,Brasil,-9.826994,-37.278717,1.0,21.04,29.0,0.047528517110266164
Tefé, Amazonas,Brasil,-3.348528,-64.710228,1.613,2.59,29.0,0.6227799227799228
Ibiraçu, Espitiru Santo,Brasil,-19.83095,-40.368659,20.0,55.93,29.0,0.3575898444484177
Alenquer, Para,Brasil,-1.946229,-54.738355,66.0,2.23,29.0,29.596412556053814
Santa Izabel do Pará, Para,Brasil,-1.366734,-48.129074,236.0,82.86,29.0,2.8481776490465847
Joaquim Pires, Piaui,Brasil,-3.508313,-42.192543,6.0,18.68,29.0,0.32119914346895073
Guapimirim,Rio de Janeiro,Brasil,-22.526631,-42.979069,205.0,142.7,29.0,1.4365802382620885
Tanguá,Rio de Janeiro,Brasil,-22.735378,-42.720227,78.0,211.21,29.0,0.3693006959897732
Bom Princípio,Rio Grande do Sul,Brasil,-29.489788,-51.356678,18.0,133.2,29.0,0.13513513513513514
Estrela,Rio Grande do Sul,Brasil,-29.501054,-51.962226,124.0,166.25,29.0,0.7458646616541353
General Câmara,Rio Grande do Sul,Brasil,-29.905817,-51.762626,2.0,16.56,29.0,0.12077294685990339
Portão,Rio Grande do Sul,Brasil,-29.693255,-51.233184,5.0,193.38,29.0,0.025855827903609473
Massaranduba,Santa Catarina,Brasil,-26.610868,-49.005351,1.0,39.31,29.0,0.025438819638768758
Nova Trento,Santa Catarina,Brasil,-27.286262,-48.930265,4.0,30.31,29.0,0.13196964698119434
Turvo,Santa Catarina,Brasil,-28.927744,-49.679221,4.0,50.72,29.0,0.07886435331230283
Lago Verde, Maranhao,Brasil,-4.042525,-44.936478,29.0,24.73,28.0,1.1726647796198948
Trizidela do Vale, Maranhao,Brasil,-4.569482,-44.614421,233.0,85.01,28.0,2.74085401717445
Madeiro, Piaui,Brasil,-3.483404,-42.499462,3.0,44.12,28.0,0.06799637352674524
Caapiranga, Amazonas,Brasil,-3.318888,-61.20964,79.0,1.16,27.0,68.10344827586208
Santa Leopoldina, Espitiru Santo,Brasil,-20.098705,-40.526943,18.0,17.08,27.0,1.053864168618267
Bacabal, Maranhao,Brasil,-4.231813,-44.781167,304.0,59.42,27.0,5.116122517670818
Igarapé do Meio, Maranhao,Brasil,-3.639781,-45.187284,56.0,34.04,27.0,1.645123384253819
São Luís, Maranhao,Brasil,-2.563461,-44.244872,8.463,1215.69,27.0,0.006961478666436344
Juruti, Para,Brasil,-2.157138,-56.090098,44.0,5.67,27.0,7.760141093474427
Sapiranga,Rio Grande do Sul,Brasil,-29.639238,-51.006859,11.0,542.13,27.0,0.020290336266209213
Forquilhinha,Santa Catarina,Brasil,-28.74876,-49.473766,23.0,123.95,27.0,0.1855586930213796
Registro,São Paulo,Brasil,-24.497942,-47.844895,136.0,75.11,27.0,1.8106776727466383
Mata de São João, Bahia,Brasil,-12.530685,-38.300898,34.0,63.46,26.0,0.5357705641348881
Marco, Ceara,Brasil,-3.122194,-40.151458,47.0,43.03,26.0,1.0922612131071345
Quixeré, Ceara,Brasil,-5.074284,-37.989283,36.0,31.78,26.0,1.1327879169288861
Cachoeiro de Itapemirim, Espitiru Santo,Brasil,-20.848084,-41.11129,235.0,216.57,26.0,1.0850995059334165
Iconha, Espitiru Santo,Brasil,-20.7750373261407,-40.828241933588,15.0,61.71,26.0,0.24307243558580457
Alto Alegre do Pindaré, Maranhao,Brasil,-3.669819,-45.846215,74.0,16.07,26.0,4.604853764779091
Cantanhede, Maranhao,Brasil,-3.635501,-44.377874,92.0,26.45,26.0,3.4782608695652173
Pedro do Rosário, Maranhao,Brasil,-2.972719,-45.349316,19.0,12.99,26.0,1.4626635873749037
Santa Rita, Maranhao,Brasil,-3.141115,-44.327028,120.0,45.82,26.0,2.618943692710607
Itaituba, Para,Brasil,-4.262522,-55.987814,40.0,1.57,26.0,25.477707006369425
Itaboraí,Rio de Janeiro,Brasil,-22.749623,-42.855743,929.0,506.56,26.0,1.8339387239418825
Macaíba,Rio Grande do Norte,Brasil,-5.856137,-35.352377,10.0,136.01,26.0,0.07352400558782443
Gravataí,Rio Grande do Sul,Brasil,-29.944022,-50.993094,38.0,551.58,26.0,0.06889299829580478
Triunfo,Rio Grande do Sul,Brasil,-29.940797,-51.719186,25.0,31.5,26.0,0.7936507936507936
Japaratinga, Alagoas,Brasil,-9.087464,-35.263403,23.0,90.22,25.0,0.254932387497229
Beruri, Amazonas,Brasil,-3.900714,-61.371732,194.0,0.9,25.0,215.55555555555554
Manacapuru, Amazonas,Brasil,-3.299677,-60.621353,2.199,11.62,25.0,0.18924268502581756
Igrapiúna, Bahia,Brasil,-13.82191,-39.142343,3.0,25.31,25.0,0.1185302252074279
Paracuru, Ceara,Brasil,-3.41436,-39.030028,114.0,106.8,25.0,1.0674157303370786
Nina Rodrigues, Maranhao,Brasil,-3.467884,-43.91342,43.0,21.77,25.0,1.9751952227836473
Santa Inês, Maranhao,Brasil,-3.664782,-45.382687,1.022,188.49,25.0,0.005422038304419332
Curuçá, Para,Brasil,-0.727679,-47.856568,215.0,50.98,25.0,4.217340133385641
Tracuateua, Para,Brasil,-1.076534,-46.903082,21.0,29.33,25.0,0.7159904534606205
Lajeado,Rio Grande do Sul,Brasil,-29.467152,-51.962405,1.004,793.06,25.0,0.0012659823972965476
Sangão,Santa Catarina,Brasil,-28.639751,-49.126611,16.0,125.22,25.0,0.12777511579619868
São João Batista,Santa Catarina,Brasil,-27.277547,-48.84961,6.0,118.97,25.0,0.05043288223921997
Paripueira, Alagoas,Brasil,-9.463133,-35.551977,24.0,122.05,24.0,0.19664072101597707
Careiro, Amazonas,Brasil,-3.818528,-60.361651,622.0,5.37,24.0,115.82867783985103
Caucaia, Ceara,Brasil,-3.730056,-38.659308,1.279,265.93,24.0,0.004809536344150716
Cruz, Ceara,Brasil,-2.918128,-40.175981,128.0,67.28,24.0,1.9024970273483948
Fortaleza, Ceara,Brasil,-3.730451,-38.521799,21.328,7786.52,24.0,0.0027390926883896784
Central do Maranhão, Maranhao,Brasil,-2.196725,-44.829076,6.0,24.72,24.0,0.24271844660194175
Matinha, Maranhao,Brasil,-3.102212,-45.032208,106.0,53.54,24.0,1.979828165857303
Presidente Sarney, Maranhao,Brasil,-2.590756,-45.362365,61.0,23.7,24.0,2.5738396624472575
Curuá, Para,Brasil,-1.887754,-55.116842,14.0,8.56,24.0,1.6355140186915886
Luzilândia, Piaui,Brasil,-3.464889,-42.368953,12.0,35.1,24.0,0.3418803418803419
Nilópolis,Rio de Janeiro,Brasil,-22.808011,-43.413822,269.0,8117.62,24.0,0.03313779161872569
Mossoró,Rio Grande do Norte,Brasil,-5.190433,-37.344387,51.0,123.76,24.0,0.41208791208791207
Campo Bom,Rio Grande do Sul,Brasil,-29.674694,-51.060601,4.0,992.79,24.0,0.004029049446509333
Sapucaia do Sul,Rio Grande do Sul,Brasil,-29.819702,-51.160872,78.0,2245.91,24.0,0.03472979772119097
Armazém,Santa Catarina,Brasil,-28.2625,-49.019013,26.0,44.69,24.0,0.5817856343701052
Garuva,Santa Catarina,Brasil,-26.02949,-48.85452,5.0,29.44,24.0,0.16983695652173914
Itacoatiara, Amazonas,Brasil,-3.14779,-58.446104,720.0,9.77,23.0,73.6949846468782
Bela Cruz, Ceara,Brasil,-3.052913,-40.167582,201.0,37.45,23.0,5.367156208277703
Fortim, Ceara,Brasil,-4.451256,-37.798056,24.0,52.53,23.0,0.4568817818389492
Morrinhos, Ceara,Brasil,-3.227575,-40.128078,74.0,49.81,23.0,1.4856454527203373
Paraipaba, Ceara,Brasil,-3.437987,-39.147868,60.0,99.83,23.0,0.6010217369528198
Milagres do Maranhão, Maranhao,Brasil,-3.581561,-42.608035,20.0,12.79,23.0,1.563721657544957
Capanema, Para,Brasil,-1.193305,-47.182868,268.0,103.72,23.0,2.5838796760509064
Ourém, Para,Brasil,-1.548996,-47.117457,45.0,29.0,23.0,1.5517241379310345
Buriti dos Lopes, Piaui,Brasil,-3.177672,-41.870744,11.0,27.6,23.0,0.39855072463768115
São Fidélis,Rio de Janeiro,Brasil,-21.64821,-41.748055,143.0,36.39,23.0,3.9296510030228085
São Gonçalo,Rio de Janeiro,Brasil,-22.821901,-43.030925,1.151,4035.9,23.0,0.0002851904160162541
Guaramirim,Santa Catarina,Brasil,-26.468753,-49.002628,34.0,131.18,23.0,0.25918585150175333
Cutias, Amapa,Brasil,-50.800061,-50.800061,102.0,2.22,22.0,45.945945945945944
Tartarugalzinho, Amapa,Brasil,-50.912,-50.912,72.0,1.87,22.0,38.50267379679144
Anamã, Amazonas,Brasil,-3.579736,-61.405,168.0,4.16,22.0,40.38461538461538
Boa Vista do Ramos, Amazonas,Brasil,-2.971693,-57.586982,60.0,5.79,22.0,10.362694300518134
Aquiraz, Ceara,Brasil,-3.906312,-38.387504,203.0,150.5,22.0,1.3488372093023255
Russas, Ceara,Brasil,-4.935428,-37.978384,118.0,43.88,22.0,2.689152233363719
Serrano do Maranhão, Maranhao,Brasil,-1.853572,-45.115886,8.0,9.06,22.0,0.8830022075055187
Ilha de Itamaracá, Pernambuco,Brasil,-7.747664,-34.830319,43.0,328.18,22.0,0.1310256566518374
Brusque,Santa Catarina,Brasil,-27.096463,-48.913632,118.0,372.22,22.0,0.3170168180108538
Pilar, Alagoas,Brasil,-9.601671,-35.951127,102.0,133.37,21.0,0.7647896828372197
Manaquiri, Amazonas,Brasil,-3.430588,-60.459308,112.0,5.73,21.0,19.546247818499126
Maués, Amazonas,Brasil,-3.37958,-57.719607,667.0,1.31,21.0,509.1603053435114
Nova Olinda do Norte, Amazonas,Brasil,-3.892689,-59.095305,89.0,5.47,21.0,16.270566727605118
Godofredo Viana, Maranhao,Brasil,-1.41471,-45.771318,17.0,15.77,21.0,1.077996195307546
Itapecuru Mirim, Maranhao,Brasil,-3.397357,-44.356072,177.0,42.21,21.0,4.193319118692253
Pindaré-Mirim, Maranhao,Brasil,-3.612446,-45.340423,47.0,127.25,21.0,0.3693516699410609
São Luís Gonzaga do Maranhão, Maranhao,Brasil,-4.372746,-44.669037,6.0,20.81,21.0,0.28832292167227297
Ananindeua, Para,Brasil,-1.374035,-48.401662,2.513,2477.56,21.0,0.0010143043962608372
Terra Santa, Para,Brasil,-2.104435,-56.487653,7.0,8.94,21.0,0.7829977628635347
Santa Rita, Paraiba,Brasil,-7.128465,-34.984619,581.0,165.52,21.0,3.5101498308361525
Charqueadas,Rio Grande do Sul,Brasil,-29.955012,-51.624919,7.0,163.13,21.0,0.04291056212836388
Morrinhos do Sul,Rio Grande do Sul,Brasil,-29.365378,-49.931443,4.0,19.23,21.0,0.2080083203328133
Antônio Carlos,Santa Catarina,Brasil,-27.516846,-48.768471,17.0,32.55,21.0,0.522273425499232
Morro da Fumaça,Santa Catarina,Brasil,-28.652227,-49.213398,9.0,194.44,21.0,0.046286772269080435
General Maynard,Sergipe,Brasil,-10.685512,-36.98492,1.0,146.63,21.0,0.0068198867898792885
Anori, Amazonas,Brasil,-3.743525,-61.66052,332.0,2.82,20.0,117.73049645390071
Autazes, Amazonas,Brasil,-3.583328,-59.130152,502.0,4.23,20.0,118.67612293144207
Camamu, Bahia,Brasil,-13.943814,-39.106092,5.0,38.22,20.0,0.13082155939298798
Jijoca de Jericoacoara, Ceara,Brasil,-2.898628,-40.450608,59.0,83.02,20.0,0.7106721271982656
São Gonçalo do Amarante, Ceara,Brasil,-3.609976,-38.968718,423.0,52.34,20.0,8.081773022544898
Bujaru, Para,Brasil,-1.516924,-48.04107,108.0,25.56,20.0,4.225352112676057
Mocajuba, Para,Brasil,-2.583098,-49.504224,250.0,30.7,20.0,8.143322475570033
