GEOID,04/06/2021
48141010220,0.009421887269887581
48141010211,0.014122655049875681
48141000207,0.015284630576419838
48141001114,0.01992656533494567
48029191505,0.042129002744778044
48439111309,0.031095280219317106
48439105901,0.04401492723687806
48439123200,0.048574039254902536
48439123000,0.042054004878112304
48439123600,0.05012096601709813
48113014302,0.04491207154262365
48113014306,0.04372895274649093
48113014307,0.044762346723407745
48491020113,0.030777368904360895
48439111539,0.03642091983958642
48439111540,0.036266995150439775
48439111541,0.03697582700387492
48439111542,0.0336174245359507
48029172004,0.022366183792387806
48029181815,0.04322556328683678
48029181813,0.04389336071335522
48029121905,0.02617825754210642
48029172003,0.024579622060537577
48439110805,0.03570528541962224
48439111543,0.03705258911816726
48439111544,0.03536602761333915
48439111550,0.034441143042662895
48439111408,0.036740908773991325
48439111551,0.035107755941882035
48439111311,0.0337386423088073
48029191503,0.043932403586948617
48029191504,0.04477085339955279
48029181820,0.04376811239188951
48121021722,0.03196078039327506
48029181814,0.04508107728363193
48029181816,0.04327677807787218
48029181819,0.04322556328683678
48339694302,0.0032209631295272937
48339694202,0.0036540236448178503
48339694102,0.0036408636693684247
48339691601,0.007566427399689525
48085031804,0.04014716290669901
48085031805,0.04260811592955923
48121021749,0.026827965454016865
48121021751,0.028539475017380876
48121021752,0.031069624461881155
48121021520,0.03393731360490383
48121021800,0.03799282891033585
48437950200,0.034605505676563605
48437950300,0.046853213019393415
48437950400,0.034953859469106084
48355002102,0.051973771135226644
48355003304,0.0436800606302361
48355003102,0.031416742908594496
48355005415,0.0375940059409095
48355005411,0.0375940059409095
48355005413,0.0375940059409095
48355006200,0.01297267578506244
48157673002,0.008533994400231837
48157670601,0.010446836686870683
48157674501,0.00845194077181726
48157674601,0.009120020939720449
48157674603,0.007771317594692345
48439113108,0.042308016491822885
48439113111,0.04365027126416106
48167721500,0.0065638560780268956
48135000300,0.09380167618712187
48135000600,0.11142945627556297
48135000700,0.11142945627556297
48135000100,0.08844159011727176
48113016401,0.03918957092993802
48113016408,0.0363312467724242
48113016410,0.03778920879676089
48113016411,0.02752456082483322
48113016502,0.037641794875755606
48113016302,0.034775825877410564
48113016509,0.03386845399989756
48453002202,0.041622513178515286
48453980000,0.04160927006193956
48453002304,0.05543230188901661
48453002308,0.05535538129501079
48453002312,0.04834379381431196
48453002314,0.04868745308777486
48453002316,0.057242312512723235
48135000400,0.11773510068369399
48249950100,0.008990748565324252
48249950300,0.01869194350394308
48249950700,0.0035757409456504954
48249950200,0.011826261464711387
48249950400,0.015925994328798876
48249950500,0.01801390237719277
48249950600,0.01801390237719277
48031950100,0.014795111907469943
48033950100,0.009679126902222003
48035950500,0.017769914551366596
48465950500,0.022760284876646927
48465950601,0.028537849237566713
48465950201,0.028537849237566713
48465950400,0.028537849237566713
48031950200,0.016101576129773705
48113016510,0.03336737159503472
48113016511,0.03307912148575425
48465950602,0.028537849237566713
48465950700,0.028537849237566713
48167720800,0.006988631885976942
48167726000,0.002884446919305187
48167721900,0.004714518514504396
48167722800,0.005281433331145179
48167723400,0.0037588549182599462
48167721600,0.005815912840236972
48167720600,0.005828950046819442
48167723800,0.005202428433494894
48113016615,0.02838992664001283
48113016616,0.026677435402742956
48113018111,0.03166263965065102
48167726100,0.001528210615597387
48167720100,0.007864944452383539
48167724900,0.005365097954923656
48167720200,0.007233954112813091
48167722200,0.004624887892966105
48167723600,0.0021156177568493204
48167723900,5.002784188488685e-05
48167725700,0.004735145639445576
48167721800,0.004723564200601525
48167724200,0.004987200878835694
48453002403,0.05010574399123867
48453002409,0.048904520461972176
48453002410,0.049987202607386136
48453002411,0.05009367903180312
48453002412,0.04821303727878337
48453002413,0.04822766925958578
48453002419,0.05032465290138763
48323950201,0.006007354594677454
48323950500,0.020408492674670455
48323950400,0.02511905062732657
48323950602,0.02511905062732657
48323950300,0.02511905062732657
48323950601,0.02511905062732657
48095950300,0.24071840214478646
48409010602,0.02771922754730446
48409010604,0.031009088442181743
48409010800,0.019890540586686975
48143950700,0.022852185641791298
48143950300,0.04267548794796982
48143950500,0.027867072388773565
48143950600,0.03027128320583305
48143950400,0.04179519059655591
48143950100,0.0113681554545036
48453002422,0.05109914986829982
48453002423,0.045502283079419024
48453002424,0.04481735277320954
48453001742,0.02261220350128027
48453001760,0.025796320458290348
48453001826,0.05140644630886679
48453002310,0.037609666631584604
48491020302,0.03417892914337665
48491020301,0.02375311090751228
48491020310,0.0402670234890023
48491020900,0.013678768024457322
48491021300,0.015188177804648892
48491021502,0.045726566064738135
48491021000,0.019584934421552503
48491021401,0.03393752520777746
48061011902,0.042115694506757874
48061012301,0.008104044678703086
48061010100,0.009776102868036811
48061012700,0.00980579991413761
48061013203,0.02765784138316037
48061012508,0.027004559959923694
48061011903,0.03373377115153209
48061014002,0.031129366720418442
48061011400,0.03692958868316076
48061012401,0.031016645568231856
48061011600,0.04234041568193318
48201340500,0.0086196773946254
48201340600,0.008904640375588795
48201340800,0.008513272101286351
48201341000,0.009056662257555718
48201412100,0.01664344618625558
48201433300,0.013170759215891907
48201433100,0.013327885475470602
48201433600,0.013611381715289328
48201433400,0.013142038890578139
48201440100,0.012816572981534869
48201450100,0.011669501313794446
48201450200,0.011397648509241956
48201450300,0.011142028614710402
48201450400,0.009892804333926149
48439104602,0.04486158423798895
48201450500,0.009531744741527196
48201341100,0.009000555979514087
48201450600,0.009564710044424607
48201450700,0.01104631021350404
48201450900,0.012468741826340337
48201451100,0.01119505908483003
48201451200,0.010650808662561455
48201451300,0.010730148936317317
48201421500,0.015287966686826936
48201421600,0.015067554634051149
48201421700,0.0145975134930838
48201341800,0.006226007167188224
48201451700,0.010450987531749105
48201451800,0.009825994386046834
48439104604,0.04571986297790318
48289950100,0.015753541089196202
48289950300,0.012367465140578942
48289950200,0.007727565246353314
48201421800,0.014446467947824402
48201421900,0.014404722717485892
48201422100,0.014084926825295425
48201422200,0.012364612431404558
48201422500,0.012844928392717026
48201422600,0.012898488036812228
48201342100,0.008517908400509021
48201342200,0.008778032273900487
48201342300,0.007736176703836206
48201342400,0.0091406221633733
48439104100,0.048589079519838076
48439104201,0.04785152323614599
48439104202,0.04229104599233583
48439104300,0.04776266120822074
48439104400,0.04882612442689503
48439104504,0.044186908970044514
48439104505,0.04639796236215302
48201342500,0.008293862110934738
48201342700,0.007798039079253956
48201342800,0.007687222426601766
48201422800,0.013040285718019021
48201422900,0.01350356505102882
48201423000,0.012641059341509006
48439104601,0.044934869296630875
48201451500,0.010714988657719682
48201423100,0.012186307702337246
48201343000,0.007661551026532435
48201343200,0.006444657673787022
48201452000,0.011322240572927923
48201452100,0.012788910994653742
48201452400,0.012729565870632653
48201452500,0.011412114573970815
48201452700,0.01031159460425166
48201423600,0.012430959949568002
48113011401,0.03477098050907336
48061013902,0.031129366720418442
48061014100,0.021304662460462778
48061010201,0.02674860217510162
48201412200,0.016375781738759414
48201412300,0.016713311062270815
48029161600,0.03431909789197077
48029980003,0.033489917591474044
48029170101,0.04866883585408381
48201412400,0.016578819284800265
48029170200,0.0423829789029239
48029170300,0.04221361074398683
48029170401,0.04949966516714457
48201332600,0.013406136075390856
48201412700,0.014937140993960712
48201412800,0.014691628642937556
48201412900,0.014476845385299359
48201413100,0.016162592390478975
48273020100,0.006558309682936312
48273020500,0.020851538793380253
48273020400,0.020588434377733722
48273020200,0.02222778757712192
48337950300,0.03995203961975777
48337950200,0.02623340284543293
48337950500,0.025201008886185098
48337950100,0.01332185664473565
48201430200,0.013382400690395403
48201430300,0.012891362256662636
48201430400,0.012913369030134141
48201430500,0.011429197053768781
48201413300,0.01589544929979693
48201420200,0.014188651798954878
48201430600,0.012095764394262137
48201430700,0.011745780392479484
48201430800,0.011638127843267291
48201430900,0.011804945578816686
48029170402,0.04739110383866771
48201431000,0.01349513062970219
48029170500,0.048981521381045355
48029171912,0.031154207869698834
48201332700,0.013739413002921433
48201332800,0.013785739295999841
48201333000,0.012923047276874879
48029172002,0.021967175584902392
48029180201,0.047184053928689886
48029180300,0.04613020905241901
48029180400,0.045779577341617056
48029180501,0.045629929560056695
48439111516,0.038723911882584124
48029180504,0.04357341976251127
48029180602,0.05119869810336554
48029180701,0.051869258843711824
48029180702,0.048282326892729543
48439104603,0.04455387550419534
48029180503,0.04541500207491511
48029180800,0.05199519596969855
48029180901,0.046360888091545774
48439113916,0.039393738607421916
48439111505,0.03853493420608811
48493000104,0.008862038982622026
48493000404,0.009629541475571116
48493000103,0.012984478124308484
48029180902,0.04666092958401557
48029181001,0.049858402435254315
48029181003,0.05103435429613109
48029181004,0.05203418492472239
48029181005,0.050979821757990935
48029181100,0.048923653760538824
48029181200,0.0418493676237631
48029181301,0.04421794316496419
48029181302,0.04579927938510863
48029181402,0.04799623053375197
48029181504,0.04740047979736118
48029181505,0.04725289998082249
48029181506,0.04725289998082249
48029181601,0.0453305190413512
48029181703,0.03741768914143626
48029181704,0.04144650442643966
48029181705,0.042375550448479134
48029181711,0.03982968395501888
48029181712,0.032775899131128314
48029181713,0.040380697192835366
48029181715,0.030758523133843536
48029181716,0.03083973192734703
48157673101,0.006638231738583418
48157673102,0.007657317665126573
48029181718,0.032142640183740696
48029181809,0.041828029854398235
48439104605,0.04357548783821302
48439104802,0.04282192305015333
48439105001,0.0421945292928279
48439111013,0.029450222290085863
48029121604,0.02430146778846383
48029121802,0.02746116135770767
48113008400,0.039649605953372365
48113008500,0.036580740520935656
48439105006,0.04525270075858796
48439105201,0.04069914685803673
48439105204,0.04015117359916545
48439105205,0.04051424784963931
48113008604,0.03982835615373177
48113008701,0.03749270210120634
48113008704,0.034918313102228156
48113008801,0.0394059127789551
48113009802,0.04429085778735803
48439105403,0.04337811098644983
48439105404,0.04172248999910815
48439105405,0.04219690412221911
48185180302,0.0015651807642197571
48185180101,0.0041138483208563595
48185180200,0.0021440006813837217
48185180102,0.0018561946866348649
48439105406,0.042403535739876985
48439105502,0.04202980494742121
48113009104,0.03492793353681187
48321730700,0.008434769861410155
48321730400,0.005622831118722357
48321730100,0.0022290959406610455
48321730501,0.0013736854549027265
48321730600,0.001064010239055924
48439111506,0.04105993280299145
48439111513,0.0369067601464969
48439111514,0.039315699350035
48453001746,0.04226280887871876
48453001765,0.03261763986824045
48453001737,0.04254166071311127
48453001766,0.01733579963101016
48453002003,0.05395031085338909
48453001819,0.05706693981787988
48453001714,0.033779948931364975
48453001748,0.0404524005915326
48453001901,0.05208974760892452
48453002402,0.05107083053686459
48393950100,0.02517171896862258
48453000101,0.06175205343181084
48453002313,0.05319796119930511
48453000700,0.0628834789311794
48453001849,0.05534069580152373
48453002421,0.0410930017223486
48453001604,0.05455121861583912
48453001910,0.05241572975109206
48453002407,0.04052452421730823
48453002315,0.0571303288773252
48453001308,0.05557221291255657
48453001911,0.05558359756400134
48453001761,0.03560174826947705
48453001755,0.046030106609992155
48439105503,0.0353355981338689
48439105505,0.041581802219853976
48439105508,0.03479712597383912
48439105510,0.034118584934295614
48439105511,0.03563163193661547
48029191816,0.03392235587380845
48453001733,0.03083527496922165
48453001738,0.04450653863002867
48453001741,0.024499104000116036
48409010700,0.019631281481931787
48409010603,0.030212018528001202
48409010601,0.02961760048719883
48409011000,0.01722102863797659
48409010900,0.013207133488289707
48409011300,0.015937934230804904
48409011200,0.016545984730217587
48029121120,0.02937334540353019
48439105512,0.03636836449966162
48029191303,0.03626977144023384
48439105600,0.04283852463780738
48439105701,0.04242251378290032
48439105703,0.04163034932308652
48439105704,0.03462723357572766
48439105800,0.04403101386432351
48057000400,0.08845634900119993
48057000300,0.03300397441678839
48057000200,0.08917020062498174
48057000100,0.08917020062498174
48331950700,0.010090095140789297
48331950100,0.005340904904722166
48331950300,0.005014067785807548
48331950500,0.004329158711593111
48331950800,0.00877579499564209
48491020327,0.036828443698555625
48491020323,0.03438636584153853
48491020316,0.040791829798452896
48491020410,0.04962174954917971
48375011700,0.15649384714039846
48375011900,0.12713134817624602
48485013401,0.08167382698354221
48485980000,0.05651523279033539
48375012000,0.12713134817624602
48375012200,0.1269091216120816
48375012600,0.12413579077202591
48085031003,0.026661322416199576
48085030203,0.019493760839147323
48085030302,0.025376942800386767
48085030603,0.030171164331011784
48375012800,0.1269091216120816
48375013000,0.1269091216120816
48375013200,0.1559600776381887
48085030529,0.030359753363289322
48085031312,0.033146929416964024
48085032010,0.03522042783031646
48085031202,0.020451448099928285
48085030201,0.019933740230733667
48085031201,0.020617542108130278
48085031713,0.04347687616524501
48085031004,0.02621045591138168
48085030305,0.02051104490208386
48085030303,0.027891875102513758
48085030304,0.029089171192664583
48441980000,0.21690500427927306
48061010500,0.0424103865691939
48375015400,0.1269091216120816
48375014401,0.07523650163953408
48375980000,0.07234032706896029
48055960400,0.021096265461153677
48055960500,0.021093524041026747
48055960300,0.019046620149019793
48055960700,0.024879903596943816
48055960600,0.008477683374489843
48055960200,0.018803127413822143
48085030801,0.03245501557224328
48085030702,0.02990391906127154
48085030701,0.02842647738411712
48085030605,0.030139233361854673
48085030531,0.02975516762535543
48201210500,0.014557167023799689
48265960600,0.04806187875352931
48201221400,0.012423602564501842
48201221500,0.011957292825577136
48085030525,0.029474204649151854
48085030526,0.029227129280424386
48085030516,0.031331248266377426
48085030523,0.029659105087902805
48085030511,0.03327929745887477
48201210600,0.013139980496583012
48201210700,0.012814206289204462
48085031411,0.025767042490158456
48363000300,0.007327908250409661
48363000400,0.018129633612517897
48363000200,0.020399866276200253
48201221600,0.01003562139618737
48363000100,0.014204359879534792
48363000500,0.02125560581097125
48201313000,0.016419046217330573
48201543100,0.0035589544748610806
48201420400,0.014042166053631856
48201511100,0.012970765428371262
48201540200,0.011241778271910467
48201231100,0.009671523639506996
48201231300,0.009426346802121687
48201231500,0.01058012374751484
48201231600,0.010590255572537116
48201231700,0.010969601020877058
48201251700,0.007536818580269011
48201340900,0.00899155223083632
48201252900,0.006378439580144201
48201230300,0.012094603757432043
48201542200,0.0060364733973477525
48201423500,0.012938039981625822
48201420100,0.016078775103168876
48201521500,0.010759546484596564
48201241400,0.007759125918345066
48201343100,0.006968937377437094
48201310400,0.014479614586442566
48201320100,0.012574661887623776
48201210800,0.014470712497721954
48201210900,0.012608749988414736
48265960800,0.012813702368783736
48265960100,0.013449374835457141
48265960200,0.04513661195271359
48265960700,0.010554625237255016
48085030510,0.032961495955540376
48085030508,0.034173147603658034
48085030507,0.034197835638274755
48085030509,0.03347200323610453
48085031711,0.043557821843983
48085031657,0.03989890133119371
48085031660,0.035993638185765175
48201231800,0.010496596539219345
48201231900,0.009464697638521194
48251130500,0.01400716025238441
48251130100,0.013787589890479233
48251130900,0.017008338021704414
48251130207,0.028537495660915256
48251130700,0.018177142108861788
48201232000,0.009167450484209376
48201232100,0.010667722159053724
48201232200,0.008847547937999066
48201230400,0.012495362104779457
48201511400,0.014774650118706215
48201250900,0.005577840011401807
48363000700,0.020405323863968185
48363000800,0.0220860750002489
48363000900,0.029180307451138608
48251130204,0.028563079709665
48251130405,0.02431795037817142
48251130408,0.023551290737874535
48251130406,0.02340904824569388
48251130302,0.01840903076347633
48251130410,0.022246978726630062
48201341600,0.005900595212088115
48201340700,0.009105369185921797
48201310800,0.014176478601585765
48201321300,0.009666012285328986
48201233300,0.009282536908356847
48201232500,0.009147043332367742
48201232800,0.009265639340576164
48085030601,0.03218780045054049
48201454400,0.008541401981191288
48351950100,0.02123100220526894
48351950300,0.008376129102552567
48351950400,0.007558545424447663
48351950200,0.01702950424050959
48201240400,0.008764973141901687
48201532200,0.010127763850723594
48085032008,0.034514781079748556
48085031629,0.03752651250295668
48201555200,0.007466631056894461
48201431600,0.013199328703143068
48201430100,0.0130895592528047
48201340400,0.007566032803162907
48201310900,0.014062849368789944
48085031658,0.03850602137262615
48201252500,0.00783873085163216
48201452300,0.013184429810032802
48201412500,0.016435877712468277
48085031656,0.04035669392867888
48085030505,0.038066811314416325
48085031661,0.03522721369845071
48085031408,0.027852057325679982
48201531000,0.01313259333444701
48201552200,0.0077847083366258864
48201341700,0.005988159633188564
48201333500,0.011565841557653023
48201321800,0.01112923430764114
48201311200,0.01399030444922683
48201211000,0.014366813602909232
48201211100,0.014642930194912652
48201211200,0.012754126856258407
48201211300,0.014667273544036416
48201211400,0.014676848362582515
48201221700,0.010021552741741163
48201232600,0.011473163016074886
48201453200,0.011296212294922411
48201413000,0.014538001371663395
48201420800,0.014453444069428388
48201251800,0.007075468818774216
48201252600,0.0071324528284099796
48201540700,0.008339843832771313
48491020403,0.04220086472787445
48491020404,0.040969738048172354
48443950100,0.0
48417950300,0.05761703276856267
48201232900,0.008878232390159953
48201542900,0.005947477256484262
48201510700,0.01495904291778682
48201252800,0.008002147591570762
48201553900,0.007303819122516492
48201411600,0.015107007889836993
48201332900,0.01411199926715363
48201253200,0.006960146785584433
48201221800,0.00992813863341391
48055960101,0.02555303191331495
48055960102,0.013748860971466173
48085030514,0.033813860030636814
48085031317,0.02726305363484858
48085031410,0.030727974449009255
48085031508,0.034686723935985056
48085031405,0.03369842643027392
48201221900,0.010358260140201712
48201222000,0.011888664295429178
48201520400,0.012544785289410762
48201350700,0.00835573325673715
48201341400,0.006770474804859197
48201310600,0.014328783055658996
48201254700,0.0054497615714537515
48201322600,0.009125319690247267
48201310700,0.01421596103817784
48201231200,0.008032561001621762
48201222100,0.010704290100147378
48201222200,0.010517905753476779
48201222300,0.010404170315520577
48201211900,0.012179823281350652
48491020405,0.04375102393360273
48201422000,0.014466007678693873
48491020406,0.04723197139784338
48491020503,0.04852869733313794
48491020504,0.04932785599119826
48491020602,0.04266204566646426
48201211500,0.011871440175297935
48201211600,0.01261669103340955
48201211700,0.012196220537268826
48085032013,0.038310180955606066
48085031654,0.03833394755333961
48085031655,0.038857356473187825
48085031807,0.040858571054156446
48085031664,0.0356442168675268
48201531200,0.012592045717140218
48201342900,0.007630803420270329
48201312300,0.015229364662648102
48377950100,0.0
48377950200,0.0
48085031663,0.0348061168607469
48201253100,0.006707823895217147
48201553200,0.009144038819184576
48201332000,0.013479526134088439
48201350100,0.009045790799911217
48201412600,0.015536690194900213
48201452600,0.010423898139337799
48201520300,0.013022093030297227
48451001400,0.8751993944410286
48451001301,0.8581112471050237
48451000300,0.7899116569862658
48439100101,0.0454305096665101
48505950301,0.00596550728165081
48201231400,0.010211463906488862
48201421300,0.01347737209688284
48201252700,0.0075887275153692126
48201532700,0.010128118336659254
48201530200,0.012928538546581136
48201530500,0.01274410545198611
48201555600,0.0060099857217294165
48201100000,0.01508534642556008
48085031100,0.020907469579169564
48085030900,0.030177092248252137
48085031505,0.03501629361305972
48439113705,0.039770345774087563
48439106509,0.03785599494703769
48061010601,0.03881218746561907
48201210100,0.01514619267267046
48439110906,0.028264657730144672
48439113403,0.0432360853514604
48451001702,0.5073072017535754
48451000700,0.7888661812004887
48451001600,0.5440038008497158
48451000400,0.7947594002048
48451001102,0.7947594002048
48451001000,0.8581112471050237
48451001704,0.36893777817523093
48451001101,0.7827777782781415
48201220100,0.012717276801196017
48201220200,0.01277524034518363
48451001200,0.7827777782781415
48085031712,0.043813034799717605
48201222600,0.010293971286384884
48201222700,0.009612559902438037
48201222800,0.01025529287766775
48201222900,0.00986693292491084
48201223100,0.009598896358547403
48455950400,0.004068537640322815
48455950500,0.004809020483869175
48455950200,0.014482896530419807
48455950300,0.01372491869051376
48403950200,0.06748687345677093
48403950100,0.050809734999641136
48147950401,0.0434451715345169
48147950402,0.04318446292555477
48147950800,0.02336970181305796
48085031714,0.04217992590060568
48085031716,0.041619343797933854
48085031715,0.040472548590291896
48085031720,0.04275089612160636
48085031719,0.04243745883543239
48085031806,0.042154823436621275
48201220300,0.012674946557451513
48201220400,0.012595964946130276
48201220500,0.012815512835197378
48201220600,0.012615549773443159
48439114204,0.02686011242217083
48439102700,0.048286792732641026
48439113811,0.04063165104542063
48265960500,0.0504597158857064
48201230100,0.012797562960230777
48201230200,0.011887058882243963
48201230500,0.01280884998627742
48201230600,0.011516596810813396
48201230700,0.011120620513513693
48201230800,0.010126856895310192
48209010500,0.028758478880435586
48209010901,0.02452907577462709
48209010200,0.026943889691722168
48209010902,0.02641506757878555
48209010600,0.009350182998644823
48209010400,0.025274225419523826
48227950100,0.038354355389382824
48227950600,0.0649202190071917
48167723700,0.005109774473136149
48227950300,0.06753834857458983
48227950700,0.07943381160523366
48227950500,0.07943381160523366
48227950200,0.027122474905224125
48227950900,0.06316129569612827
48227950400,0.07943381160523366
48005000101,0.08888711256384334
48005001001,0.05707291677252096
48201210400,0.014666333846719209
48201220700,0.01254127323157073
48201220800,0.012678200534517544
48005001002,0.055509477051838105
48005000302,0.09711373322546857
48201220900,0.012871906431205504
48201221000,0.012389781423079178
48201221100,0.010785497377249185
48201221200,0.01056085731042399
48201221300,0.012151395953875672
48201230900,0.01159626179178506
48201231000,0.009830234118473141
48201251600,0.0038872425641563453
48201332300,0.013532519215053043
48085030528,0.030063151005123676
48201254200,0.005898931764430841
48201252400,0.007901002707437748
48085030527,0.0291116753014714
48085030301,0.023739580028280683
48085030404,0.032247217687815924
48113001704,0.052867663031183586
48113013626,0.048524474884953886
48005000901,0.13283087246990546
48113010803,0.038167171691746694
48201313400,0.014182944258435123
48201313500,0.014002437863319504
48201313600,0.01609221031175322
48201313700,0.01599119929834432
48201250100,0.009406051385194252
48201250200,0.009010763373668882
48201250500,0.0075052728908574975
48201250600,0.008299656948030762
48113010902,0.03745167693200208
48167724000,0.004506586724849682
48167724300,0.005202561840443946
48167724400,0.0052064244308411365
48167724500,0.005266809385966222
48167724600,0.005517928948143723
48167724700,0.005367613552758508
48167724800,0.005265093247935664
48167725000,0.005367613552758508
48167725100,0.005429814925814339
48439121704,0.043175895210767756
48439113002,0.04239157942187246
48113011002,0.03757449423823861
48201253700,0.005669830059931559
48201313800,0.015943624517383397
48201313900,0.015933387866714513
48167725200,0.005671580984388529
48167990000,0.004159932904298974
48167723502,0.0036473001555069966
48167723501,0.004943065241360544
48439106400,0.04163213817568059
48439106004,0.03678545662824961
48439103602,0.045901175609755235
48201314300,0.01590239429588934
48201320200,0.011706398210868729
48113011101,0.03649420960284794
48113011103,0.037437209801810326
48113011104,0.036191062676908727
48201253800,0.005335089706569697
48201253900,0.006703787570642749
48201254000,0.005205616810352948
48201254100,0.0062783641350547155
48241950400,0.03811610380434253
48241950800,0.01007580727631349
48241950300,0.04175799479854149
48241950600,0.017788459541266434
48241950500,0.01706952538031399
48241950700,0.00920710018249512
48241950100,0.024156681279612496
48241950200,0.04175799479854149
48243950100,0.0
48367140407,0.02333142767531147
48367140405,0.02088747172028404
48367140601,0.01801374650176997
48367140200,0.026949439372479726
48367140602,0.006777586319820136
48367140300,0.02706339485671917
48367140403,0.020809957531166334
48201254300,0.005904874205858208
48201254400,0.006368247085292012
48201254500,0.0060096968134704465
48201254600,0.006255101952458081
48201310100,0.015070061207072282
48201310200,0.014970934854110657
48201310300,0.014913039993451793
48113010101,0.04765726442273767
48113010102,0.047465666647895415
48201310500,0.014315912092416167
48287000100,0.0068931306032590026
48287000300,0.010760576966612723
48287000400,0.011243928751319946
48287000200,0.0045338343771478525
48113010500,0.04575246958943521
48113010601,0.04271046304051024
48113010602,0.044421095606709475
48113020100,0.0452042118058552
48113020200,0.03411586238322931
48113014128,0.0406693936065666
48201250800,0.006461553563542481
48201251000,0.006646509891051858
48201251100,0.008080304994408406
48201251200,0.007512901936042662
48113016522,0.028149844368969872
48113018136,0.028411717959460885
48113017606,0.030877839943956376
48113000606,0.053930310980714796
48293970800,0.013359071615590735
48293970600,0.019965394651879964
48293970200,0.034882393686834
48293970400,0.03503465370778744
48293970700,0.02690355057106914
48293970100,0.016437886663121935
48293970300,0.034882393686834
48293970500,0.034882393686834
48201251300,0.00681781352457014
48091310100,0.02298659074714173
48127950400,0.005311048492363256
48227950802,0.06316129569612827
48121020204,0.014933771404174349
48121020205,0.018474122510204066
48121020115,0.02585257280986735
48121021405,0.023002839027018534
48121021515,0.02506514930358495
48121021527,0.03031841240352805
48121020114,0.026465824803937152
48121020506,0.022307915914453132
48121020504,0.02111635354961023
48121020308,0.02702741792627162
48121021304,0.026375717347424953
48121021718,0.025262269797873247
48121021513,0.028352229846639116
48121021619,0.0394281964951385
48121021720,0.030462863100177717
48121021623,0.04015775225457028
48121021625,0.03764443246822205
48121021622,0.03880691493081987
48135000800,0.10537912952568562
48113017304,0.02518175307530024
48113018104,0.025963136720604855
48113016803,0.026633015084198804
48113007812,0.04712493052421316
48113009803,0.043474427353297075
48113013717,0.04183725485031645
48113006100,0.0377019251180964
48113017604,0.03255035381537506
48113003101,0.05180575512169783
48121021636,0.042933098784553606
48113003400,0.047590577858414015
48085030519,0.030870415650015692
48163950100,0.0019189899944887109
48163950300,0.0009779287329387835
48163950200,0.0038056533184745497
48233950500,0.028895520087749947
48233951000,0.03808117136116733
48233950200,0.02683784468169497
48233950700,0.05208295658238676
48113007809,0.04455588532174889
48197950100,0.20616287750698667
48403950300,0.03972511057259591
48113019033,0.03973201854279377
48113013618,0.04227707996363136
48113009900,0.04613523456893426
48113009804,0.04281174692644957
48113016516,0.03635212962548103
48113009201,0.0328928145208935
48113018132,0.03017707193672995
48113009103,0.035537520969747896
48113019206,0.040577664415945854
48113010000,0.050411308922479074
48113001504,0.04743626211623952
48113014308,0.04504199414398568
48171950400,0.05122162134328853
48171950300,0.041945505518130546
48171950500,0.034207125912318406
48171950200,0.04341428861541562
48171950100,0.015729327730966684
48345950100,0.0
48347951100,0.03984395053404738
48347950301,0.07818431605968994
48233950600,0.04012970517581876
48347950302,0.06341982980543782
48347950600,0.10611809460086837
48347950800,0.11194541737320833
48347950900,0.10325957881634543
48347950100,0.07090202046614788
48347950700,0.10874903025796767
48347951000,0.10893880499782516
48347950200,0.05128953580377021
48347950400,0.07132955116170388
48283950300,0.0003839618731626404
48343950300,0.059650008771681064
48343950200,0.050753774214269576
48343950100,0.09146119131450159
48113006700,0.04216505441624755
48113006800,0.04475955326307371
48113006900,0.0466229218811974
48233950800,0.05115043007490481
48233950900,0.05115043007490481
48057000500,0.024812842690763035
48057990000,0.024812842690763035
48221160301,0.013866902468980657
48221160204,0.01398170242995656
48113009701,0.04439866465402038
48113013712,0.044615020477824584
48113014603,0.04364079742094213
48113016618,0.031033925518056435
48113016619,0.03239010654636738
48113016703,0.032566751333327607
48113017702,0.031200660481220433
48113018130,0.034813163540182206
48113019032,0.03819616160169446
48113000100,0.041071475447896695
48113000201,0.047093498791188654
48113000202,0.04772546695046189
48113000300,0.05007739283715947
48113000401,0.04907644299075469
48113000404,0.04869137066461416
48113000500,0.05237063381144401
48113000601,0.050269492019627805
48113000603,0.05129646301305541
48113000701,0.05263405901201628
48113000702,0.05183532668748635
48113000800,0.0500242874421154
48113000900,0.049826505103728644
48113000405,0.051178772619224454
48113001001,0.04967004450718605
48113001002,0.04916637251586163
48355002706,0.041415240537122616
48029121906,0.029459584690420444
48113001102,0.04809874760029235
48113001204,0.04410218049931806
48113001301,0.04508756757365713
48201554902,0.00746387540754867
48201555301,0.006899751351162884
48201251502,0.006180443488569343
48201252302,0.0077057054453361215
48201321402,0.009867701882611355
48201350802,0.008454076049757528
48201343302,0.006721049989519326
48201410402,0.01684146786475541
48201432001,0.015234667232355344
48201421401,0.015519474449788682
48201431302,0.013323705725347756
48201433001,0.01357647898250676
48201452202,0.013210199231144174
48113001302,0.04711542920157897
48113001400,0.04620834214424097
48113001101,0.048642844059976834
48113001502,0.04740470537872899
48113001503,0.04746585500952163
48113001600,0.05172720525934698
48113001701,0.054659063196534075
48201452802,0.010987565769517503
48201542302,0.006840458801864122
48201520602,0.012510129144166627
48439110901,0.03536853612193405
48439110903,0.04118442909957638
48491020108,0.030590556656063222
48491020106,0.024908172568086317
48491020112,0.022116490660078033
48491020204,0.016763455434506424
