GEOID,06/21/2020
48439111309,0.03255023063332066
48439105901,0.04813183682000505
48439123200,0.05316163591758303
48439123000,0.04649448095839184
48439123600,0.054883619423750196
48113014302,0.044228459172278335
48113014306,0.043057085106832683
48113014307,0.044055580084217005
48491020113,0.05359272756458558
48439111539,0.03741561866428779
48439111540,0.03784650628180701
48439111541,0.038548767892989194
48439111542,0.03494248909226385
48029172004,0.03467006833285794
48029181815,0.0685946863783931
48029181813,0.06948650911803739
48029121905,0.04041174476660071
48029172003,0.038102056108272137
48439110805,0.03959451239751622
48439111543,0.038670694044451503
48439111544,0.03693351644333496
48439111550,0.035890668384000804
48439111408,0.039346873408789444
48439111551,0.03692251692171486
48439111311,0.03497489380925243
48029191503,0.06954950459449881
48029191504,0.07075131089214699
48029181820,0.06929344867006237
48121021722,0.033088517993719556
48029181814,0.07125995938641984
48029181816,0.06867379346401009
48029181819,0.0685946863783931
48339694302,0.003948983106630858
48339694202,0.004701424574128517
48339694102,0.004540994104964772
48339691601,0.009019530466557506
48085031804,0.04036023296028064
48085031805,0.042579646264748035
48121021749,0.02808455563053799
48121021751,0.029470330754572387
48121021752,0.03214453351155796
48121021520,0.03530854410329477
48121021800,0.039439532940836915
48437950200,0.04389033300019446
48437950300,0.057926700017910074
48437950400,0.0529122228246629
48355002102,0.04662557464733806
48355003304,0.03922779691010678
48355003102,0.02800518124577245
48355005415,0.033517213019999464
48355005411,0.033517213019999464
48355005413,0.033517213019999464
48355006200,0.0118558592272189
48157673002,0.010318254582923988
48157670601,0.012004733243274139
48157674501,0.009761821139893746
48157674601,0.010697829483473927
48157674603,0.009126764376087507
48439113108,0.044252884018830166
48439113111,0.04494267453040645
48167721500,0.007377253740034169
48135000300,0.16098213155489055
48135000600,0.19306626555999937
48135000700,0.19306626555999937
48135000100,0.1520988336247246
48113016401,0.03959884974981284
48113016408,0.03641856286925638
48113016410,0.03846972888321523
48113016411,0.028164179323317502
48113016502,0.03707782482154292
48113016302,0.03465899145604218
48113016509,0.033274180252007554
48453002202,0.07034868209814055
48453980000,0.06849887433041946
48453002304,0.09168358625635924
48453002308,0.09122843395060205
48453002312,0.07994762688928309
48453002314,0.08051912569779587
48453002316,0.09437004446889687
48135000400,0.20137631584501506
48249950100,0.008228845209910792
48249950300,0.016489562837580126
48249950700,0.00309993133264934
48249950200,0.010416476478983805
48249950400,0.014037458115296633
48249950500,0.015884550557806573
48249950600,0.015884550557806573
48031950100,0.030865521370766067
48033950100,0.047140213407333396
48035950500,0.0786584828887891
48465950500,0.24742145021006898
48465950601,0.3102279291539028
48465950201,0.3102279291539028
48465950400,0.3102279291539028
48031950200,0.0277244103792559
48113016510,0.03337359061325249
48113016511,0.03270103773052632
48465950602,0.3102279291539028
48465950700,0.3102279291539028
48167720800,0.007884064446622763
48167726000,0.0029249083718366716
48167721900,0.005145334065548344
48167722800,0.00570443937235279
48167723400,0.004162696790930662
48167721600,0.006494363388320521
48167720600,0.006510770314482829
48167723800,0.005470965337856583
48113016615,0.027977690303743537
48113016616,0.02631775540380973
48113018111,0.030421729492333335
48167726100,0.0014607122896799548
48167720100,0.008977895537253705
48167724900,0.005290806575530277
48167720200,0.008234704725856586
48167722200,0.004940911173466738
48167723600,0.0022865811995822936
48167723900,4.195303722235433e-05
48167725700,0.004727218481080717
48167721800,0.005158756090246591
48167724200,0.004850044455073109
48453002403,0.08225292627182144
48453002409,0.0801832836361698
48453002410,0.08203491754874855
48453002411,0.08222088580873352
48453002412,0.07911014395016715
48453002413,0.07913264187631869
48453002419,0.08186993494685448
48323950201,0.026059587110705773
48323950500,0.04234982949335425
48323950400,0.04949592894146663
48323950602,0.04949592894146663
48323950300,0.04949592894146663
48323950601,0.04949592894146663
48095950300,0.26065999320320865
48409010602,0.024925968065305098
48409010604,0.027875884298187773
48409010800,0.01810304327037496
48143950700,0.06559652708230684
48143950300,0.16522303238566943
48143950500,0.08720849811823869
48143950600,0.09602607236756237
48143950400,0.15339202675077074
48143950100,0.025617557050959146
48453002422,0.08312979824492439
48453002423,0.0735050576593615
48453002424,0.07313215870610985
48453001742,0.03724741508250837
48453001760,0.042744953130793635
48453001826,0.08653611886795484
48453002310,0.06232311197242772
48491020302,0.05793937959737844
48491020301,0.04512425913838436
48491020310,0.06785911691629372
48491020900,0.024070284862046706
48491021300,0.030108261579912886
48491021502,0.07735883567103653
48491021000,0.03397482893992279
48491021401,0.05819487932947608
48061011902,0.05113624357447422
48061012301,0.01067766974665459
48061010100,0.012867916206055352
48061012700,0.01312116532879909
48061013203,0.03634351626965419
48061012508,0.03492027238589977
48061011903,0.04119097270696283
48061014002,0.04112996809058422
48061011400,0.04690547230041436
48061012401,0.040223579591056415
48061011600,0.0536832424745998
48201340500,0.009837655791171233
48201340600,0.010159950897245569
48201340800,0.009724505080017843
48201341000,0.010334597447323797
48201412100,0.019084447219671254
48201433300,0.015268166725445799
48201433100,0.015492252691202317
48201433600,0.01571972147570538
48201433400,0.0152341194377019
48201440100,0.014792520513910664
48201450100,0.013603918302635907
48201450200,0.013306604886003746
48201450300,0.012949169504582237
48201450400,0.011514166930481346
48439104602,0.048690344691951014
48201450500,0.011100398987504295
48201341100,0.010274404782462356
48201450600,0.011135185672049666
48201450700,0.012799564813742923
48201450900,0.014449063501107364
48201451100,0.012984541083400662
48201451200,0.012352839851413031
48201451300,0.012448149631740311
48201421500,0.01757652152312862
48201421600,0.017311005880253826
48201421700,0.016762308054134454
48201341800,0.007048073485461358
48201451700,0.012153845255460607
48201451800,0.01144285770249382
48439104604,0.04967848732715924
48289950100,0.013001353635639062
48289950300,0.01227977386945661
48289950200,0.013879990770719613
48201421800,0.016587705847166165
48201421900,0.0165327414950063
48201422100,0.01616701715131544
48201422200,0.0141962189815198
48201422500,0.014751909087463266
48201422600,0.014821538700094618
48201342100,0.009725956334303357
48201342200,0.010024894316891384
48201342300,0.008813389125498896
48201342400,0.010415924084113695
48439104100,0.05323669339043352
48439104201,0.05260369251271091
48439104202,0.04646474983256736
48439104300,0.052520467650734017
48439104400,0.05360308325874897
48439104504,0.048327857385926924
48439104505,0.050665257713821577
48201342500,0.00945177181094383
48201342700,0.00888254628833711
48201342800,0.008775462108797767
48201422800,0.015115863439457975
48201422900,0.015576984839720753
48201423000,0.01451816385651036
48439104601,0.048643830416164116
48201451500,0.012449504877096429
48201423100,0.014078336137531853
48201343000,0.008702476404201406
48201343200,0.0073162808056084615
48201452000,0.013143181025711027
48201452100,0.014822417139916692
48201452400,0.014747710411723777
48201452500,0.013296236889720908
48201452700,0.011989140500806133
48201423600,0.014315727665002031
48113011401,0.03316600974151096
48061013902,0.04112996809058422
48061014100,0.028711604286980743
48061010201,0.03372947259757475
48201412200,0.0187764200038685
48201412300,0.019159872523345667
48029161600,0.05326077569147593
48029980003,0.052102517207861056
48029170101,0.0754407217241568
48201412400,0.019006169353312802
48029170200,0.06568356627036888
48029170300,0.06541743885931674
48029170401,0.07679693400619905
48201332600,0.015352996019047499
48201412700,0.017150058616371654
48201412800,0.016855041607731634
48201412900,0.016597953001593967
48201413100,0.018513854287027544
48273020100,0.005709905373993874
48273020500,0.01778937996729608
48273020400,0.0175526936862141
48273020200,0.01898629464744889
48337950300,0.15046653913172356
48337950200,0.09643568929243584
48337950500,0.07899767740710298
48337950100,0.04650055334501947
48201430200,0.01539372312963609
48201430300,0.014913219674303963
48201430400,0.01493772374234015
48201430500,0.013261827605208039
48201413300,0.01821176790313605
48201420200,0.016265016346275935
48201430600,0.013993065569284684
48201430700,0.013627656560348542
48201430800,0.013568117380681335
48201430900,0.013675742620830178
48029170402,0.07339781776325979
48201431000,0.015622308607954834
48029170500,0.07599797961916549
48029171912,0.04839332410088916
48201332700,0.01574994611537055
48201332800,0.01580464836494066
48201333000,0.014778841667369418
48029172002,0.034120562509026627
48029180201,0.07309387774625921
48029180300,0.07156134337900388
48029180400,0.07082984101399491
48029180501,0.07059465929188495
48439111516,0.04071227924629882
48029180504,0.06741000584478252
48029180602,0.07919542156874258
48029180701,0.08012223030920919
48029180702,0.07471339280512358
48439104603,0.04839419023125127
48029180503,0.07026002047503169
48029180800,0.08036656575619283
48029180901,0.07167723709070657
48439113916,0.04268061632270832
48439111505,0.04052614838386176
48493000104,0.013974386013030275
48493000404,0.015413724564914072
48493000103,0.02046564694939547
48029180902,0.07232943242100257
48029181001,0.07707074682987579
48029181003,0.08049486409494822
48029181004,0.0804199638411495
48029181005,0.0787945328682141
48029181100,0.07570070638160982
48029181200,0.06481962226558244
48029181301,0.06998869838305799
48029181302,0.07097481064423745
48029181402,0.07434970916103813
48029181504,0.07341850156236639
48029181505,0.07319080989029
48029181506,0.07319080989029
48029181601,0.07019875301783347
48029181703,0.05810361003096704
48029181704,0.06436996687786008
48029181705,0.06566895365277223
48029181711,0.061841352215300356
48029181712,0.05094554782400571
48029181713,0.06269421777011251
48029181715,0.04778879446783011
48029181716,0.047959268384153174
48157673101,0.008143085211330052
48157673102,0.009319129800620227
48029181718,0.04996546207559886
48029181809,0.06638546182211984
48439104605,0.04743730297084669
48439104802,0.04697312189345881
48439105001,0.04589466601898032
48439111013,0.03234596946289932
48029121604,0.03778457568191742
48029121802,0.04256335149910326
48113008400,0.03753871705328149
48113008500,0.03453611400728471
48439105006,0.049285298950199924
48439105201,0.04522516607700435
48439105204,0.04461893814378967
48439105205,0.045051944097291366
48113008604,0.03787230635739548
48113008701,0.03555346688993851
48113008704,0.03334874530931681
48113008801,0.03750759589213548
48113009802,0.04322339153955667
48439105403,0.047743825804276156
48439105404,0.045912188444362075
48439105405,0.046526650664252565
48185180302,0.005379979185935701
48185180101,0.014674447397430773
48185180200,0.007536001686718134
48185180102,0.006028000336165126
48439105406,0.04679325150035349
48439105502,0.046213135321718314
48113009104,0.03287796229171066
48321730700,0.025697218893873955
48321730400,0.016080569552623963
48321730100,0.006968843504373962
48321730501,0.004777913614136946
48321730600,0.004737317823328377
48439111506,0.043562211060040545
48439111513,0.03794748742094169
48439111514,0.04061938018869599
48453001746,0.06887917561149415
48453001765,0.05513668313766132
48453001737,0.06964510366227923
48453001766,0.028684478041196355
48453002003,0.0887331943810436
48453001819,0.09611861778544324
48453001714,0.05710610255064055
48453001748,0.06580090507652643
48453001901,0.08630159064387613
48453002402,0.0835255685120826
48393950100,0.032437317633368636
48453000101,0.10391555737318361
48453002313,0.08757573128873096
48453000700,0.10463702693161032
48453001849,0.09338197736891102
48453002421,0.06604979724635805
48453001604,0.09071843157514155
48453001910,0.08660553095279823
48453002407,0.06506095396611754
48453002315,0.09418482608998378
48453001308,0.0915646631207594
48453001911,0.09200696993390649
48453001761,0.059077543731319
48453001755,0.07757757845324958
48439105503,0.03885930699854958
48439105505,0.04576233895181388
48439105508,0.03833472262963448
48439105510,0.037652202084316196
48439105511,0.03918627050567708
48029191816,0.05246323626266534
48453001733,0.05055477809452625
48453001738,0.0729199047165393
48453001741,0.04046814373665891
48409010700,0.017889676718492013
48409010603,0.027270109556195226
48409010601,0.026635680899641773
48409011000,0.016130529791832392
48409010900,0.012125872214727716
48409011300,0.015245334631689542
48409011200,0.015592192943080936
48029121120,0.04536821522487786
48439105512,0.04000326059536189
48029191303,0.05609062167221007
48439105600,0.04704678211235798
48439105701,0.04652418675640296
48439105703,0.04571933844435579
48439105704,0.03804228917006285
48439105800,0.048218978273920785
48057000400,0.2064200200664528
48057000300,0.07951116685521795
48057000200,0.20828430054456087
48057000100,0.20828430054456087
48331950700,0.0214506632078216
48331950100,0.021601310027756532
48331950300,0.01046269674567095
48331950500,0.013601409271566396
48331950800,0.016107365326479522
48491020327,0.06233238414132977
48491020323,0.058252014877099176
48491020316,0.06898987252461895
48491020410,0.08368140032162648
48375011700,0.11228029730076279
48375011900,0.09079098166298748
48485013401,0.22857792871271154
48485980000,0.16296626736603687
48375012000,0.09079098166298748
48375012200,0.09063507170430207
48375012600,0.08859933886198139
48085031003,0.028292752865097283
48085030203,0.02116218745045578
48085030302,0.027370460319383675
48085030603,0.03219168860247234
48375012800,0.09063507170430207
48375013000,0.09063507170430207
48375013200,0.11146946589557588
48085030529,0.032325621043861844
48085031312,0.03349145154636901
48085032010,0.03550434393746179
48085031202,0.020742741013805573
48085030201,0.02140098226622782
48085031201,0.021104302747188962
48085031713,0.043881658783391786
48085031004,0.02786258899405726
48085030305,0.022185109490536602
48085030303,0.030173828531263786
48085030304,0.031204793469316924
48441980000,0.16216057715727847
48061010500,0.05266706808461157
48375015400,0.09063507170430207
48375014401,0.054141382144401756
48375980000,0.05183741319450738
48055960400,0.03340313819289013
48055960500,0.032672951034710726
48055960300,0.029931151703514614
48055960700,0.03656174300268202
48055960600,0.01325765556175432
48055960200,0.02956708140749272
48085030801,0.034202694357824304
48085030702,0.031670603717341136
48085030701,0.030392709417714797
48085030605,0.03234627449544563
48085030531,0.03166573371984171
48201210500,0.01672796715894631
48265960600,0.09778971272735618
48201221400,0.014291360771558686
48201221500,0.01375660007703416
48085030525,0.031448107748854204
48085030526,0.031362831113365366
48085030516,0.03318154185257608
48085030523,0.03164698325752838
48085030511,0.03506617623067133
48201210600,0.015109496721278842
48201210700,0.014730441356642721
48085031411,0.02606988153227454
48363000300,0.016180541182611724
48363000400,0.03534069077221004
48363000200,0.04120125432679206
48201221600,0.011659493477581495
48363000100,0.0232508190240307
48363000500,0.039363350258973195
48201313000,0.01882144887231521
48201543100,0.0055545584518430675
48201420400,0.016097727296081405
48201511100,0.014914345333610133
48201540200,0.013358533003680787
48201231100,0.011089914266564803
48201231300,0.010835206617458128
48201231500,0.0120472536862548
48201231600,0.012060011462930295
48201231700,0.012511579095065792
48201251700,0.0089275860950662
48201340900,0.010257098333074132
48201252900,0.007282673774049462
48201230300,0.013893368056657456
48201542200,0.007388888500251843
48201423500,0.014929789212314323
48201420100,0.018428247018626047
48201521500,0.012783409216742786
48201241400,0.009068440871930724
48201343100,0.007929329696359936
48201310400,0.016622570866932876
48201320100,0.014404279806899886
48201210800,0.016610296704236315
48201210900,0.014475821344317972
48265960800,0.02233926655602854
48265960100,0.023767352380129433
48265960200,0.09293641482245678
48265960700,0.019467558248745243
48085030510,0.034628498809595634
48085030508,0.03595500148847652
48085030507,0.03598078915977437
48085030509,0.03501433780801452
48085031711,0.04405570775328871
48085031657,0.04132558833004525
48085031660,0.0373273634597237
48201231800,0.01197296627742566
48201231900,0.010880787025413868
48251130500,0.023664871684649355
48251130100,0.01825759123105388
48251130900,0.022936861253442548
48251130207,0.03132951872135119
48251130700,0.024436462012746813
48201232000,0.010522114068862717
48201232100,0.01227276564885152
48201232200,0.010185651803532807
48201230400,0.01436570479529583
48201511400,0.016976475595384687
48201250900,0.00640626519890726
48363000700,0.037363212943425574
48363000800,0.04041036641292133
48363000900,0.05097152800049995
48251130204,0.03143306264391663
48251130405,0.026042182996152737
48251130408,0.02430338596014401
48251130406,0.025234499615023952
48251130302,0.02226166586986164
48251130410,0.023295094633855016
48201341600,0.006656605183202477
48201340700,0.01039009096481968
48201310800,0.016267997608971543
48201321300,0.011037153067752062
48201233300,0.0106396736258517
48201232500,0.010489003709233408
48201232800,0.010619747015165736
48085030601,0.0340301172883614
48201454400,0.009979524134330927
48351950100,0.012653014740412824
48351950300,0.01007453657866372
48351950400,0.009354074816966571
48351950200,0.014421901871360731
48201240400,0.010168426362663638
48201532200,0.012048993867385954
48085032008,0.03489506987943383
48085031629,0.03798161590103581
48201555200,0.008811735476726867
48201431600,0.015188434364578148
48201430100,0.015071242885651823
48201340400,0.008626728571767498
48201310900,0.016132783678320398
48085031658,0.039695236096822704
48201252500,0.008981022351114006
48201452300,0.015317372872891024
48201412500,0.01884196186780723
48085031656,0.04167843798287094
48085030505,0.039534815464980576
48085031661,0.03671246816620846
48085031408,0.02867744697844563
48201531000,0.01511904041613194
48201552200,0.00938199248690261
48201341700,0.006756373947896216
48201333500,0.013224161835310692
48201321800,0.01270464682154874
48201311200,0.01605094082669474
48201211000,0.01649086704207556
48201211100,0.016809058324885006
48201211200,0.014649579302608143
48201211300,0.016837050934333447
48201211400,0.016847936050095727
48201221700,0.011650707278126763
48201232600,0.013161721007041194
48201453200,0.013138845427479926
48201413000,0.0166661873373772
48201420800,0.01657220828971216
48201251800,0.008449869313258411
48201252600,0.008159466241371467
48201540700,0.01002554059375365
48491020403,0.07133576472403722
48491020404,0.06927872965125723
48443950100,0.0
48417950300,0.059991448963874594
48201232900,0.010167047212671075
48201542900,0.007296290911791363
48201510700,0.01717446316316524
48201252800,0.009442172074139877
48201553900,0.00888521726623073
48201411600,0.01734440763431529
48201332900,0.01615227525879611
48201253200,0.008147027268831285
48201221800,0.01151529340886447
48055960101,0.041072131908541566
48055960102,0.02158581371182656
48085030514,0.03570116577439479
48085031317,0.02735910026129569
48085031410,0.031496955993668134
48085031508,0.03581592105353597
48085031405,0.035212263047996954
48201221900,0.011910687515926995
48201222000,0.013566176942914437
48201520400,0.014576244184120709
48201350700,0.009540050900283427
48201341400,0.007666927718898703
48201310600,0.01643862672718871
48201254700,0.0061800504354077345
48201322600,0.010401081404197451
48201310700,0.016307375890799926
48201231200,0.009221755280064624
48201222100,0.012286360968096198
48201222200,0.012097732969744151
48201222300,0.01199436754291047
48201211900,0.013985758358832577
48491020405,0.07405985480797946
48201422000,0.016602438779618298
48491020406,0.07971598682170465
48491020503,0.08181313513635655
48491020504,0.08297285450802913
48491020602,0.07180750187551979
48201211500,0.013617613143126338
48201211600,0.014486126876834829
48201211700,0.013998465868349578
48085032013,0.038861144472786054
48085031654,0.03912110277424464
48085031655,0.039610561725458404
48085031807,0.04136417601511229
48085031664,0.03691607176537273
48201531200,0.014501395376841142
48201342900,0.008688901637119857
48201312300,0.017477353868718046
48377950100,0.0
48377950200,0.0
48085031663,0.03612058703685858
48201253100,0.007845194946246558
48201553200,0.01066495619726087
48201332000,0.015439156631129353
48201350100,0.010316279565209297
48201412600,0.017825778419902884
48201452600,0.012108273016393742
48201520300,0.014982852077372048
48451001400,0.19617241158393867
48451001301,0.18376956164608146
48451000300,0.17024324540966557
48439100101,0.04940269282347628
48505950301,0.005745467176526589
48201231400,0.011638800799257491
48201421300,0.015494635238843226
48201252700,0.008959619221278583
48201532700,0.011846919509790116
48201530200,0.014866375760734261
48201530500,0.01465509775251014
48201555600,0.007493213487709765
48201100000,0.01731289779127286
48085031100,0.02223098485400194
48085030900,0.03180693232345046
48085031505,0.03615854966788934
48439113705,0.040845813666791235
48439106509,0.03987675186934796
48061010601,0.04857666337442384
48201210100,0.017379799891491233
48439110906,0.03346755595016351
48439113403,0.04603179499319865
48451001702,0.10997391871542582
48451000700,0.1716776558290552
48451001600,0.18779703054023766
48451000400,0.17252791332533865
48451001102,0.17252791332533865
48451001000,0.18376956164608146
48451001704,0.0809133337028846
48451001101,0.16738584871842013
48201220100,0.014620868895736388
48201220200,0.014687703729359593
48451001200,0.16738584871842013
48085031712,0.04436719446253411
48201222600,0.011897371666293295
48201222700,0.011093754885157518
48201222800,0.011819953864748982
48201222900,0.011379940449666524
48201223100,0.01107712381268008
48455950400,0.0030875006898365134
48455950500,0.0035567862562509117
48455950200,0.008596242293692408
48455950300,0.008604792508857408
48403950200,0.03514877536791057
48403950100,0.02511435683739769
48147950401,0.07093677245719404
48147950402,0.07037048523598359
48147950800,0.038704372647727
48085031714,0.04262948900051348
48085031716,0.0419546672215518
48085031715,0.0409287363901046
48085031720,0.042835817269935454
48085031719,0.04259818250188842
48085031806,0.04265739631542613
48201220300,0.014570813230965684
48201220400,0.01448640463369415
48201220500,0.014732047538729403
48201220600,0.014511909772225174
48439114204,0.03175981350087652
48439102700,0.053319198906093844
48439113811,0.04352472118474252
48265960500,0.10271996412214932
48201230100,0.01471287411346492
48201230200,0.013649900894385128
48201230500,0.014636440177935868
48201230600,0.013213983815274213
48201230700,0.012760833889043132
48201230800,0.011617474696178747
48209010500,0.04450520170662082
48209010901,0.03903456000495809
48209010200,0.041627653406264904
48209010902,0.04176638847596487
48209010600,0.014432209494826584
48209010400,0.03927528023322455
48227950100,0.08182150784456027
48227950600,0.11651274808200282
48167723700,0.005513658805107769
48227950300,0.15419680766196409
48227950700,0.13563984699523007
48227950500,0.13563984699523007
48227950200,0.0970813491083946
48227950900,0.08739909890830405
48227950400,0.13563984699523007
48005000101,0.0540725324102268
48005001001,0.03202336795790148
48201210400,0.01683480744862639
48201220700,0.01442722442874834
48201220800,0.014580613595777146
48005001002,0.03135058613138862
48005000302,0.05404310115190969
48201220900,0.014708825733462428
48201221000,0.014137703380735646
48201221100,0.012398667118380488
48201221200,0.012139660323827593
48201221300,0.013976877986144767
48201230900,0.01331613738757879
48201231000,0.01127783500556487
48201251600,0.004402871866349108
48201332300,0.015502465389996091
48085030528,0.031826176617609045
48201254200,0.006712778177088391
48201252400,0.009052018946867106
48085030527,0.031138362426089097
48085030301,0.025601098166832044
48085030404,0.03389009644138346
48113001704,0.05038634722552704
48113013626,0.04794351915261238
48005000901,0.07419953760988035
48113010803,0.0368726228701937
48201313400,0.016268109563800044
48201313500,0.016058427751893235
48201313600,0.018445283569948318
48201313700,0.018313446771742764
48201250100,0.010837436559627607
48201250200,0.010370892262990154
48201250500,0.00861772103277334
48201250600,0.009566074286035441
48113010902,0.03628946566895369
48167724000,0.004480145244731325
48167724300,0.005099708562188712
48167724400,0.0051043054631937385
48167724500,0.005174060067493518
48167724600,0.005446976174160636
48167724700,0.005293694969720771
48167724800,0.005172083923515927
48167725000,0.005293694969720771
48167725100,0.005364475124122234
48439121704,0.04442676767330088
48439113002,0.04318480867366491
48113011002,0.036159523479607214
48201253700,0.006444773992765689
48201313800,0.01826181200233734
48201313900,0.018261022606429724
48167725200,0.005626456484687535
48167990000,0.004076354892453676
48167723502,0.004031725251862396
48167723501,0.005414322698295536
48439106400,0.0448029459673698
48439106004,0.03993326614033332
48439103602,0.04931464628556787
48201314300,0.018219765110795358
48201320200,0.01339559339625745
48113011101,0.0352040071365475
48113011103,0.03601837145583075
48113011104,0.034939761922868864
48201253800,0.006073925394380534
48201253900,0.007801820679149238
48201254000,0.005891141387552242
48201254100,0.007205596061574495
48241950400,0.033940796969477736
48241950800,0.012392228499622408
48241950300,0.03560293825079622
48241950600,0.01580056539592347
48241950500,0.014885643983844626
48241950700,0.011373772290899007
48241950100,0.015961865939141597
48241950200,0.03560293825079622
48243950100,0.0
48367140407,0.030243450650440474
48367140405,0.02521165059600882
48367140601,0.030590397047986582
48367140200,0.039973113786811294
48367140602,0.010345317750972902
48367140300,0.04026912716736909
48367140403,0.026184821200181937
48201254300,0.006719758494737783
48201254400,0.007248837069874178
48201254500,0.006839671365519029
48201254600,0.0070812794799781035
48201310100,0.017293405591868365
48201310200,0.017183317506700813
48201310300,0.01711200509064734
48113010101,0.04559098333844694
48113010102,0.0455197509024045
48201310500,0.016417564138651794
48287000100,0.012586219120147736
48287000300,0.02224477081626493
48287000400,0.022919602846438215
48287000200,0.011643273821589046
48113010500,0.044229872829566634
48113010601,0.04160403484581338
48113010602,0.04320426851036593
48113020100,0.044335543373610314
48113020200,0.03253101493860442
48113014128,0.040503560736723905
48201250800,0.00741304279243904
48201251000,0.0076478110847485944
48201251100,0.009322763223000246
48201251200,0.008666751378673678
48113016522,0.02789570438773943
48113018136,0.027498883670021027
48113017606,0.029216344841978974
48113000606,0.05187742482222713
48293970800,0.03428863048255061
48293970600,0.05476241814255444
48293970200,0.07113228660183317
48293970400,0.07161383194648108
48293970700,0.04957499360196445
48293970100,0.04092481030283427
48293970300,0.07113228660183317
48293970500,0.07113228660183317
48201251300,0.007856073102198364
48091310100,0.036419190916867336
48127950400,0.05464005283200903
48227950802,0.08739909890830405
48121020204,0.01684979128445633
48121020205,0.020305645063811502
48121020115,0.027686341087753252
48121021405,0.02480591266016457
48121021515,0.02639152746863587
48121021527,0.03200076612171698
48121020114,0.0282912262216274
48121020506,0.024212066819565902
48121020504,0.022886015115712872
48121020308,0.029137578375539278
48121021304,0.02844907758146253
48121021718,0.026887890307613876
48121021513,0.029638562992380484
48121021619,0.04079137218739025
48121021720,0.031554486252447375
48121021623,0.041473948365913185
48121021625,0.0389647868043411
48121021622,0.039829915779400184
48135000800,0.18120411507315545
48113017304,0.02398832316545682
48113018104,0.02472986090824
48113016803,0.02568116598350637
48113007812,0.045490589698292144
48113009803,0.042502144869974924
48113013717,0.041722373586887615
48113006100,0.03634170589932822
48113017604,0.03098065596078905
48113003101,0.04943478478474821
48121021636,0.04344222817538139
48113003400,0.04516016758670846
48085030519,0.033104059351352064
48163950100,0.0029325181138409543
48163950300,0.0014762868975173868
48163950200,0.010922046168262152
48233950500,0.020416313408158984
48233951000,0.02667218194301507
48233950200,0.035202846084177036
48233950700,0.03688271070866053
48113007809,0.042826659417328924
48197950100,0.5094667598175239
48403950300,0.020180680098292082
48113019033,0.03871357192085835
48113013618,0.042336394440996475
48113009900,0.04529198107740546
48113009804,0.04176705376579796
48113016516,0.035730806089075764
48113009201,0.031109764977859913
48113018132,0.028721837461749486
48113009103,0.033584271939688964
48113019206,0.04051302172764515
48113010000,0.04868287726015765
48113001504,0.044958343912966076
48113014308,0.044361207587379756
48171950400,0.11065697375951612
48171950300,0.11585633067170067
48171950500,0.06678975024320155
48171950200,0.09753233735784052
48171950100,0.03157265199384101
48345950100,0.0
48347951100,0.021757239342207114
48347950301,0.048771348677233387
48233950600,0.027894690270270264
48347950302,0.039078285909872425
48347950600,0.06755059986025608
48347950800,0.0693746197773017
48347950900,0.06490891833789558
48347950100,0.05357252406934937
48347950700,0.06890430186964422
48347951000,0.06854611495719842
48347950200,0.03448923093007397
48347950400,0.04498573500680779
48283950300,0.000579631074743891
48343950300,0.033370212104608776
48343950200,0.03150958623566337
48343950100,0.05750314948911393
48113006700,0.040752559908351804
48113006800,0.04298457871366258
48113006900,0.04496420978177316
48233950800,0.03578407762169497
48233950900,0.03578407762169497
48057000500,0.05512083965462172
48057990000,0.05512083965462172
48221160301,0.026651651954456464
48221160204,0.020397750114853216
48113009701,0.04352838057844338
48113013712,0.04452761413751842
48113014603,0.042866935019930046
48113016618,0.030298676117491093
48113016619,0.03145988325009255
48113016703,0.03131605357310741
48113017702,0.029624023916529244
48113018130,0.033270577442544344
48113019032,0.03738827057489871
48113000100,0.03894400678595111
48113000201,0.04523823915472129
48113000202,0.04586711554165475
48113000300,0.04794671231004811
48113000401,0.04701272613965291
48113000404,0.046656550282361486
48113000500,0.05004198610614445
48113000601,0.04807379460584365
48113000603,0.048954158793935575
48113000701,0.05048645322396193
48113000702,0.04979938982817885
48113000800,0.04788787760395531
48113000900,0.04773990209813623
48113000405,0.04896462382580084
48113001001,0.04753310275712855
48113001002,0.04695658649621638
48355002706,0.03693492536544687
48029121906,0.045649140336202536
48113001102,0.0459154958180827
48113001204,0.041584784637920036
48113001301,0.04264942907093335
48201554902,0.009037010443155868
48201555301,0.008165779500101935
48201251502,0.007116654252713901
48201252302,0.008819188464049544
48201321402,0.011270602971962963
48201350802,0.009646549364718935
48201343302,0.00763188127942779
48201410402,0.01932426066695339
48201432001,0.01749858318998992
48201421401,0.01782900505369548
48201431302,0.015310505858828805
48201433001,0.015771270193196553
48201452202,0.015304695798779785
48113001302,0.04467293588551269
48113001400,0.043726393344520366
48113001101,0.04645809339699589
48113001502,0.045041335250255526
48113001503,0.044991948152375394
48113001600,0.049823021336384894
48113001701,0.052498754743786936
48201452802,0.012793995661521175
48201542302,0.008320665392944224
48201520602,0.014479125594173747
48439110901,0.04108821225878783
48439110903,0.04547361719411372
48491020108,0.05328446252685992
48491020106,0.04349561955978347
48491020112,0.03798171459972109
48491020204,0.02963521884195103
48491020805,0.05090303045103744
48491020803,0.05396369122068134
48491020604,0.05271221705609662
48491020508,0.07467556383972872
48491020409,0.0738442694801496
48491020411,0.07771184142344652
