GEOID,06/03/2020
48439111540,0.14928276153760606
48439111541,0.152055481283872
48439111542,0.13877801874212747
48029172004,0.2266802310429433
48029181815,0.44457141282515705
48029181813,0.4534001423960886
48029121905,0.2730889126759397
48029172003,0.2489464770970599
48439110805,0.15024916310903083
48439111543,0.1523627787045323
48439111544,0.14591966955714328
48439111550,0.1420456379547054
48439111408,0.1525497143410336
48439111551,0.14539154056974776
48439111311,0.13926083537976006
48029191503,0.4538168251633796
48029191504,0.4653296717985523
48029181820,0.4520994357701964
48121021722,0.13970515870779246
48029181814,0.46838487293660985
48029181816,0.44503408653957177
48029181819,0.44457141282515705
48339694302,0.00982713513932606
48339694202,0.011845731410017296
48339694102,0.01138178487086947
48339691601,0.022447272292122247
48085031804,0.17158287928925342
48085031805,0.18071460900200625
48121021749,0.11746644389066148
48121021751,0.1232870029564952
48121021752,0.13421565119211062
48121021520,0.14891257066685729
48121021800,0.1666048657390274
48437950200,0.054175217179904006
48437950300,0.07517100129586438
48437950400,0.08007822706830665
48355002102,0.2951547634154689
48355003304,0.2490797132932502
48355003102,0.17730088186110948
48355005415,0.2125028435937208
48355005411,0.2125028435937208
48355005413,0.2125028435937208
48355006200,0.07528332505847783
48157673002,0.02661720708230647
48157670601,0.030497550916096135
48157674501,0.024815609414635807
48157674601,0.02749186725084916
48157674603,0.023498838421479824
48439113108,0.17459831144193944
48439113111,0.17957389843362048
48167721500,0.019285855593223482
48135000300,0.509265774917596
48135000600,0.6251484483365364
48135000700,0.6251484483365364
48135000100,0.48572033892516814
48113016401,0.1605136089093897
48113016408,0.1484294147696679
48113016410,0.15508143765152368
48113016411,0.11269939744446725
48113016502,0.15349906406579855
48113016302,0.14177471280388856
48113016509,0.13788752400991933
48453002202,0.8012090371480064
48453980000,0.8273598884486902
48453002304,1.1155686478402358
48453002308,1.1125830261659453
48453002312,0.9703655656074189
48453002314,0.9754331801982821
48453002316,1.1500094288622478
48135000400,0.6735614730208052
48249950100,0.05608731341125523
48249950300,0.11364961471858066
48249950700,0.023276819592895084
48249950200,0.07213459276224474
48249950400,0.09691403882258685
48249950500,0.10988165221008524
48249950600,0.10988165221008524
48031950100,0.23408589408570302
48033950100,0.22854446924730829
48035950500,0.7481736815688698
48465950500,10.33966503196058
48465950601,12.964328146515792
48465950201,12.964328146515792
48465950400,12.964328146515792
48031950200,0.24297838962479698
48113016510,0.13642514317122348
48113016511,0.13470013926893074
48465950602,12.964328146515792
48465950700,12.964328146515792
48167720800,0.02053106336424395
48167726000,0.00792294072814504
48167721900,0.013537062439283312
48167722800,0.015054002978359345
48167723400,0.010878752743084382
48167721600,0.016937228529967988
48167720600,0.017041006222558677
48167723800,0.014614794264631671
48113016615,0.11564530586303602
48113016616,0.10887328066646311
48113018111,0.13004044653206528
48167726100,0.004094546688584719
48167720100,0.023172148487523928
48167724900,0.014571841804717068
48167720200,0.02130767276973591
48167722200,0.013087727128260946
48167723600,0.006028018858468062
48167723900,0.00010045967296529156
48167725700,0.01293230305592611
48167721800,0.013569301527750986
48167724200,0.013431781257596191
48453002403,1.0026601486926914
48453002409,0.9755923087307528
48453002410,1.0015853471654428
48453002411,1.000941773872064
48453002412,0.9648873337261104
48453002413,0.9650084801283755
48453002419,0.9971103899162844
48323950201,2.2777004447743487
48323950500,7.313343933111337
48323950400,9.103856684607658
48323950602,9.103856684607658
48323950300,9.103856684607658
48323950601,9.103856684607658
48095950300,1.1583528119805415
48409010602,0.15994690291222882
48409010604,0.1781923373681032
48409010800,0.11890992582556947
48143950700,0.2082411233030685
48143950300,0.3079315452286211
48143950500,0.2913260618316766
48143950600,0.30499395167549065
48143950400,0.3319149786225655
48143950100,0.10040539024262324
48453002422,1.0158874869268897
48453002423,0.906015430467053
48453002424,0.9047888101823675
48453001742,0.4346237144646706
48453001760,0.49452721137420047
48453001826,0.9557561915718962
48453002310,0.7519261579746783
48491020302,0.6062799623016834
48491020301,0.39791406968519616
48491020310,0.6937123844720531
48491020900,0.24240989093710746
48491021300,0.27994004280152435
48491021502,0.8014891396559376
48491021000,0.34107769361993634
48491021401,0.5665505014916694
48061011902,0.4219228756660947
48061012301,0.12528025971126894
48061010100,0.14747732245857642
48061012700,0.16898230902565245
48061013203,0.4512748505861867
48061012508,0.3998956727660745
48061011903,0.35138475254566875
48061014002,0.5212171452751817
48061011400,0.4681655605217546
48061012401,0.4615821795234263
48061011600,0.5405159326276299
48201340500,0.025495455041628718
48201340600,0.026280939678484726
48201340800,0.025061089003911696
48201341000,0.026739424721287708
48201412100,0.04819769610205525
48201433300,0.03869234075845158
48201433100,0.039344154763817814
48201433600,0.03998350597062002
48201433400,0.03860797218744322
48201440100,0.037686521012697295
48201450100,0.03442331118400323
48201450200,0.0337124721446712
48201450300,0.03269276709553495
48201450400,0.02910380727861428
48439104602,0.18720232714823476
48201450500,0.02806993307424127
48201341100,0.026600322970017416
48201450600,0.028152711949617285
48201450700,0.0322783509693758
48201450900,0.03647896086382683
48201451100,0.03281781722496543
48201451200,0.03122376336199085
48201451300,0.03148170083071647
48201421500,0.04444336350067818
48201421600,0.04377364597559791
48201421700,0.04240086252862977
48201341800,0.01824189463241358
48201451700,0.03076691886864196
48201451800,0.028983010888691582
48439104604,0.19086641937055548
48289950100,0.05500038266028283
48289950300,0.05038816649213418
48289950200,0.0972083408700171
48201421800,0.041973117211786204
48201421900,0.04183782284509548
48201422100,0.04092529753542203
48201422200,0.03598684888954669
48201422500,0.03735615497518399
48201422600,0.03753232773144675
48201342100,0.024907222587862925
48201342200,0.025654106708148636
48201342300,0.02250888130321623
48201342400,0.026539189099272942
48439104100,0.20317000538525598
48439104201,0.2002962184302383
48439104202,0.17699910302235358
48439104300,0.199928411919818
48439104400,0.20421229504602295
48439104504,0.18483084116169143
48439104505,0.19392270820471927
48201342500,0.02410467510037671
48201342700,0.02267798131447751
48201342800,0.02241063060327271
48201422800,0.03831192574091401
48201422900,0.03958384903078559
48201423000,0.036766327975072954
48439104601,0.18735510809052483
48201451500,0.03145978313192682
48201423100,0.035876385808458304
48201343000,0.02226724422841027
48201343200,0.018792990480573868
48201452000,0.03326243655096087
48201452100,0.03747423448447643
48201452400,0.03730172499823958
48201452500,0.03380410607247773
48201452700,0.030396861251917116
48201423600,0.036434356148842925
48113011401,0.14061668622270881
48061013902,0.5212171452751817
48061014100,0.3867998915519952
48061010201,0.32483472776614647
48201412200,0.0474287435636106
48201412300,0.0483523098111608
48029161600,0.3478842597442301
48029980003,0.3401242655109765
48029170101,0.49765436581464
48201412400,0.04797193440429864
48029170200,0.4322927174866093
48029170300,0.4305629384223715
48029170401,0.5030120670146708
48201332600,0.03889490525066335
48201412700,0.04333111783539517
48201412800,0.04257833677519815
48201412900,0.041948819834983365
48201413100,0.046746373866911814
48273020100,0.04023938170452557
48273020500,0.1373174965883642
48273020400,0.1361020060405539
48273020200,0.14571899378101216
48337950300,1.71558935424731
48337950200,1.1471597118394108
48337950500,0.9740961870712367
48337950100,0.4804689915367148
48201430200,0.03889771559584802
48201430300,0.037600641699835964
48201430400,0.037667378448142656
48201430500,0.03343746978133441
48201413300,0.04602733989322215
48201420200,0.04111733439697195
48201430600,0.035288861992784935
48201430700,0.03436794238142117
48201430800,0.03433972894211014
48201430900,0.03449393020959182
48029170402,0.4823046170435982
48201431000,0.03941607022724277
48029170500,0.4978551590187216
48029171912,0.31434360965796415
48201332700,0.039882006639892574
48201332800,0.040017474727404134
48201333000,0.03751580893228557
48029172002,0.22231936919674705
48029180201,0.4825500690025092
48029180300,0.46887339026741365
48029180400,0.4640824868330751
48029180501,0.4625591234545949
48439111516,0.15976376189314917
48029180504,0.44017414540535965
48029180602,0.5184116176551288
48029180701,0.5280356291947633
48029180702,0.4924230974842253
48439104603,0.18597818217469989
48029180503,0.46037598282039033
48029180800,0.5299985420241531
48029180901,0.47376500646186526
48439113916,0.1658514975314827
48439111505,0.15915823039325086
48493000104,0.09338384365215721
48493000404,0.10133803143455987
48493000103,0.13200160857174306
48029180902,0.4780451773056048
48029181001,0.5087460102379898
48029181003,0.5246722442876932
48029181004,0.5303949756428352
48029181005,0.5198310454482017
48029181100,0.4992226574868803
48029181200,0.4289584665817347
48029181301,0.4566006139690703
48029181302,0.4648577887798862
48029181402,0.48665935654867243
48029181504,0.4805238796577754
48029181505,0.4790518564305947
48029181506,0.4790518564305947
48029181601,0.4598358748236659
48029181703,0.37785019436243633
48029181704,0.41881717752968667
48029181705,0.43030176411851784
48029181711,0.4021738275112482
48029181712,0.3313885253034146
48029181713,0.407667898598795
48029181715,0.3105492562486775
48029181716,0.31206372587275155
48157673101,0.021123567799312206
48157673102,0.024103040302686
48029181718,0.32505763220744044
48029181809,0.4297724233214392
48439104605,0.18206159679208994
48439104802,0.17914200330946586
48439105001,0.17717501976629332
48439111013,0.12349321614303307
48029121604,0.2638005451462723
48029121802,0.3019670942122754
48113008400,0.159946756083842
48113008500,0.14711107247710548
48439105006,0.18990211744901234
48439105201,0.17066654392059918
48439105204,0.16843565216373976
48439105205,0.16995147847031214
48113008604,0.1611801825942415
48113008701,0.15119383837643346
48113008704,0.1413897661663562
48113008801,0.15918233898461231
48113009802,0.18234524901752003
48439105403,0.18175952163107212
48439105404,0.17447424000242295
48439105405,0.17665281407267872
48185180302,0.0494580950960681
48185180101,0.14006533114216085
48185180200,0.07238336377852024
48185180102,0.05545009885063262
48439105406,0.17756319415063904
48439105502,0.1756919324147127
48113009104,0.14029807096792862
48321730700,0.18095147534711903
48321730400,0.10203474217711969
48321730100,0.042593718280581526
48321730501,0.03143714698499547
48321730600,0.035311214354640255
48439111506,0.16980616453681688
48439111513,0.15193404514522435
48439111514,0.16122894076390337
48453001746,0.8521840853634987
48453001765,0.5988565479775984
48453001737,0.8570709751829424
48453001766,0.31514463003010224
48453002003,1.0867530843092068
48453001819,1.1078808635160817
48453001714,0.6227096943382774
48453001748,0.8130742926988984
48453001901,1.0532743886206237
48453002402,1.0196372474140833
48393950100,0.032253482057610194
48453000101,1.2442483386819856
48453002313,1.067136337952403
48453000700,1.2722298504074465
48453001849,1.0606140674163567
48453002421,0.8091507466550646
48453001604,1.1125485532727317
48453001910,1.0610668118998505
48453002407,0.7954988746215332
48453002315,1.1482437937623353
48453001308,1.1174291553775821
48453001911,1.1291636175089423
48453001761,0.7038412075461552
48453001755,0.8795054341327682
48439105503,0.14812661617517572
48439105505,0.17389611710377612
48439105508,0.1459643022735511
48439105510,0.1431315490853759
48439105511,0.14939233817279304
48029191816,0.3494724797729172
48453001733,0.6224459497287987
48453001738,0.8955828676985507
48453001741,0.4670802741028728
48409010700,0.11716906994078831
48409010603,0.1748580165315262
48409010601,0.17031228732654136
48409011000,0.10905920872810221
48409010900,0.081807569186029
48409011300,0.10214967959040847
48409011200,0.10438581781780619
48029121120,0.3053800089106515
48439105512,0.15238782543549767
48029191303,0.372962288314916
48439105600,0.17907866220906632
48439105701,0.17728953594197147
48439105703,0.17399907540258353
48439105704,0.14509768464122227
48439105800,0.18409237125335645
48057000400,1.7608461838224736
48057000300,0.6824565123884285
48057000200,1.7744268278410271
48057000100,1.7744268278410271
48331950700,0.20208787490501112
48331950100,0.24525258750970041
48331950300,0.08471422519465632
48331950500,0.12929335367992745
48331950800,0.15441484850598325
48491020327,0.6558318155757369
48491020323,0.6099560982560979
48491020316,0.7383913960758813
48491020410,0.9216218113810257
48375011700,0.07735993462375658
48375011900,0.06245295387520153
48485013401,3.6508990101528176
48485980000,2.3990315615678295
48375012000,0.06245295387520153
48375012200,0.06234700142471649
48375012600,0.060959003073332615
48085031003,0.11877876964637708
48085030203,0.08916533307140326
48085030302,0.11514033561723945
48085030603,0.13567684035567373
48375012800,0.06234700142471649
48375013000,0.06234700142471649
48375013200,0.07657076973020913
48085030529,0.13606543117750758
48085031312,0.14190874199896136
48085032010,0.15069142465698085
48085031202,0.08759878202956861
48085030201,0.09046790080015654
48085031201,0.0890740945458563
48085031713,0.18646615277486556
48085031004,0.1169984509047899
48085030305,0.09384705771847808
48085030303,0.12778925010809478
48085030304,0.1320076036475997
48441980000,0.6858940549844194
48061010500,0.47676164434056545
48375015400,0.06234700142471649
48375014401,0.0374823799979935
48375980000,0.035889062458853385
48055960400,0.3748448750614398
48055960500,0.3195057159225798
48055960300,0.32942147754294765
48055960700,0.27793979675181574
48055960600,0.13415870856596424
48055960200,0.32577964164942413
48085030801,0.14407461703200347
48085030702,0.13353275482902385
48085030701,0.1279070294391105
48085030605,0.13612589815559972
48085030531,0.1332019202512344
48201210500,0.042185361537435684
48265960600,0.4225726513600692
48201221400,0.03600075289173624
48201221500,0.034625505876051114
48085030525,0.13231452183181533
48085030526,0.13212917611723182
48085030516,0.1396882424868455
48085030523,0.13314505060343584
48085030511,0.14772170303075005
48201210600,0.03810665112276813
48201210700,0.037145897109299685
48085031411,0.11058405497351556
48363000300,0.06456145537001126
48363000400,0.16309276433400186
48363000200,0.5589057541870242
48201221600,0.029196052912601328
48363000100,0.4981214923863639
48363000500,0.18069554362825585
48201313000,0.047526497328255674
48201543100,0.02526373392264649
48201420400,0.040705269852761655
48201511100,0.037649525583883674
48201540200,0.03393714539438257
48201231100,0.028003529264153306
48201231300,0.027342795534788997
48201231500,0.03030200294359189
48201231600,0.030333459025404432
48201231700,0.031416605838003354
48201251700,0.04156969372365162
48201340900,0.026538988209397044
48201252900,0.018495530557607602
48201230300,0.03505590058589775
48201542200,0.01899925315298312
48201423500,0.03803103770976372
48201420100,0.04655608414174939
48201521500,0.032480460120584365
48201241400,0.022497284215075082
48201343100,0.02032427664812135
48201310400,0.04199238798460111
48201320100,0.03657407885415116
48201210800,0.04189754553217533
48201210900,0.03653301604834248
48265960800,0.13763163515212876
48265960100,0.14631879233633868
48265960200,0.39413733808934104
48265960700,0.11668372992860757
48085030510,0.14610190735151918
48085030508,0.1515396307894125
48085030507,0.15164340139832966
48085030509,0.14791167143418077
48085031711,0.18672970299618669
48085031657,0.17478781523677703
48085031660,0.15795688439681255
48201231800,0.030067530889630694
48201231900,0.027423521550957914
48251130500,0.19835850693211285
48251130100,0.07008184158889205
48251130900,0.1056956014346438
48251130207,0.11993108106780438
48251130700,0.11077981131870981
48201232000,0.026334132349319677
48201232100,0.030648748657567775
48201232200,0.025433316409806405
48201230400,0.036228335988722944
48201511400,0.04280689563666864
48201250900,0.015935976796272646
48363000700,0.16971758700649944
48363000800,0.1846641459300285
48363000900,0.611815550341093
48251130204,0.11996054525658534
48251130405,0.10131121235337845
48251130408,0.09750582171009214
48251130406,0.09791802611505906
48251130302,0.08801089385578773
48251130410,0.09254838593326867
48201341600,0.017285482138966732
48201340700,0.026878674879849258
48201310800,0.04118605790493056
48201321300,0.028175066631415245
48201233300,0.026951262537697883
48201232500,0.026511081505768384
48201232800,0.026899548609220215
48085030601,0.14329948540941342
48201454400,0.025321826660837085
48351950100,0.07899351570326564
48351950300,0.08689491576129768
48351950400,0.08224305688647496
48351950200,0.09643994992583654
48201240400,0.025294205937870566
48201532200,0.030572692409908876
48085032008,0.14793537277915178
48085031629,0.16119305498938669
48201555200,0.021994495610208147
48201431600,0.03839151703992382
48201430100,0.03808568218418783
48201340400,0.022314162630450107
48201310900,0.04083571395879795
48085031658,0.16796069616754905
48201252500,0.02278724986863884
48201452300,0.0388786251833207
48201412500,0.04756008929018566
48085031656,0.17640142525245345
48085030505,0.1671146460221077
48085031661,0.15515890073166702
48085031408,0.12123099579044919
48201531000,0.038149076037870294
48201552200,0.023861338466611162
48201341700,0.01751362599197773
48201333500,0.03361872689907268
48201321800,0.03225839979485613
48201311200,0.04063509480556775
48201211000,0.041602451235014
48201211100,0.04243979263464072
48201211200,0.037008652110961125
48201211300,0.042511067707833555
48201211400,0.04254013291109606
48201221700,0.029167586085601518
48201232600,0.03330754261073277
48201453200,0.033388771579909333
48201413000,0.04211418340945194
48201420800,0.0418878298436202
48201251800,0.040528790026252
48201252600,0.020668239005886494
48201540700,0.025552132900509724
48491020403,0.7668134534249976
48491020404,0.7497042486165079
48443950100,0.0
48417950300,0.6870273700165502
48201232900,0.025722413262813538
48201542900,0.018797057265678405
48201510700,0.04334714210533278
48201252800,0.04313543629685723
48201553900,0.022446245257932523
48201411600,0.043812978166639684
48201332900,0.04095602729009029
48201253200,0.03233781530881519
48201221800,0.028837547162563575
48055960101,0.4657505872084253
48055960102,0.2306324434231052
48085030514,0.15030840043201463
48085031317,0.11608622698634752
48085031410,0.13312793085867913
48085031508,0.15127154854542785
48085031405,0.1483709024363377
48201221900,0.02975351761943397
48201222000,0.03402269793999497
48201520400,0.036796280355194805
48201350700,0.024581388437856032
48201341400,0.019958994046863205
48201310600,0.04160604699189449
48201254700,0.01583283386483167
48201322600,0.02648489187434869
48201310700,0.041280582761052884
48201231200,0.023281096605794156
48201222100,0.030696306979378193
48201222200,0.030217131390771035
48201222300,0.029947550888862362
48201211900,0.035359859292077925
48491020405,0.8088280462545723
48201422000,0.042012326784790104
48491020406,0.8707885534652771
48491020503,0.8724061038628376
48491020504,0.8882535384050388
48491020602,0.7478116828655279
48201211500,0.03445063571099362
48201211600,0.03661193108669132
48201211700,0.03534700688228152
48085032013,0.164851409321023
48085031654,0.16592278597456106
48085031655,0.16795782863076614
48085031807,0.17542614706392862
48085031664,0.1563326674432512
48201531200,0.03655154973820164
48201342900,0.022197337622539955
48201312300,0.04415326847245558
48377950100,0.0
48377950200,0.0
48085031663,0.15281148896519398
48201253100,0.03154580806829004
48201553200,0.026506401705115094
48201332000,0.039071264235232626
48201350100,0.026442770832311994
48201412600,0.045016301433294444
48201452600,0.030679899070379917
48201520300,0.03782692831979
48451001400,2.49714331975264
48451001301,1.6614123758734254
48451000300,1.5150960750120919
48439100101,0.19055499237029383
48505950301,0.020827643970114326
48201231400,0.029251666066378877
48201421300,0.03920907176029627
48201252700,0.041915727101147916
48201532700,0.02987508788143411
48201530200,0.03752809777718526
48201530500,0.03691421025834643
48201555600,0.019193976948818428
48201100000,0.043715059556798434
48085031100,0.09328370836608837
48085030900,0.13409216306351612
48085031505,0.15273211712250986
48439113705,0.16698977439834845
48439106509,0.15719448258966223
48061010601,0.4537307566757414
48201210100,0.043875271758044905
48439110906,0.12942464010458476
48439113403,0.18084955371694658
48451001702,0.9797049073624189
48451000700,1.5326758695905132
48451001600,1.2097601639242173
48451000400,1.5471539548145012
48451001102,1.5471539548145012
48451001000,1.6614123758734254
48451001704,0.734982635814927
48451001101,1.5041935071534025
48201220100,0.03687001830926524
48201220200,0.03703706695816307
48451001200,1.5041935071534025
48085031712,0.188076285812507
48201222600,0.029658840200952236
48201222700,0.02763784944271554
48201222800,0.029492530500507146
48201222900,0.028363027089312216
48201223100,0.027601711256559986
48455950400,0.008263072028858174
48455950500,0.0094766063913114
48455950200,0.07462502985883558
48455950300,0.07480045706034014
48403950200,0.2362423987983992
48403950100,0.174140879528915
48147950401,0.32888569812730284
48147950402,0.3270762311713557
48147950800,0.18168445889567683
48085031714,0.1810257330206388
48085031716,0.1782168985405566
48085031715,0.17366800724158865
48085031720,0.18215697918238596
48085031719,0.18109815790098524
48085031806,0.1810009565775446
48201220300,0.03669838174351652
48201220400,0.03648673940432648
48201220500,0.037099210084990265
48201220600,0.036547273770269485
48439114204,0.13622017892548785
48439102700,0.2025738914585695
48439113811,0.17013700722069933
48265960500,0.4529475065310143
48201230100,0.03710299813610088
48201230200,0.03445359474295626
48201230500,0.03682465166924867
48201230600,0.033306643031852996
48201230700,0.03216812124157956
48201230800,0.029317521119432286
48209010500,0.44545483806574937
48209010901,0.46990893426961095
48209010200,0.42959853246833346
48209010902,0.5023316049367854
48209010600,0.16769107194456345
48209010400,0.3900214487707298
48227950100,0.44298282082218443
48227950600,0.647174143586289
48167723700,0.014582342894268381
48227950300,0.8160642829434024
48227950700,0.7586055645843356
48227950500,0.7586055645843356
48227950200,0.4970717152103641
48227950900,0.49340783919852804
48227950400,0.7586055645843356
48005000101,0.5369106540863668
48005001001,0.34118316563039713
48201210400,0.04246223651864901
48201220700,0.036340888239171545
48201220800,0.0367223192635681
48005001002,0.3365856400872439
48005000302,0.5817410004718311
48201220900,0.03696364532585834
48201221000,0.03546910981015571
48201221100,0.03117177752772641
48201221200,0.030521906555101924
48201221300,0.035176065016409006
48201230900,0.03364294288228457
48201231000,0.028466311776666333
48201251600,0.010927658560107946
48201332300,0.03926879876466148
48085030528,0.13412430540769052
48201254200,0.01716271413683496
48201252400,0.02296273447819269
48085030527,0.13113665488859677
48085030301,0.10861972975659466
48085030404,0.14295870756412798
48113001704,0.214030473171947
48113013626,0.2033142437898985
48005000901,0.7763340668997164
48113010803,0.15475729151986461
48201313400,0.041185559893122184
48201313500,0.04066278143167532
48201313600,0.04660284188786943
48201313700,0.0462482495138672
48201250100,0.02699763365880226
48201250200,0.025854845391736426
48201250500,0.02149857206810474
48201250600,0.023800835353338986
48113010902,0.15176234877419917
48167724000,0.012279141970112997
48167724300,0.01406602418456774
48167724400,0.014078454590347726
48167724500,0.0142571519721107
48167724600,0.01497187441434121
48167724700,0.014579204659138735
48167724800,0.014252091425541584
48167725000,0.014579204659138735
48167725100,0.014755017487910986
48439121704,0.1773569548806211
48439113002,0.173812332876064
48113011002,0.1520577326801941
48201253700,0.016448748033990997
48201313800,0.046121827805365716
48201313900,0.046123669134060304
48167725200,0.015432510665476445
48167990000,0.011237956090854966
48167723502,0.010542977485159685
48167723501,0.014209987241106328
48439106400,0.17341545796302182
48439106004,0.15343828991746258
48439103602,0.19053652646366598
48201314300,0.04604781929261903
48201320200,0.03405002584641194
48113011101,0.14764233733414647
48113011103,0.15141769547796954
48113011104,0.14649775026543008
48201253800,0.015485681963527327
48201253900,0.031521952288208976
48201254000,0.015065400407599332
48201254100,0.0229539994990558
48241950400,0.23648551151077363
48241950800,0.11001105835930394
48241950300,0.24621557541978
48241950600,0.11899048241275306
48241950500,0.11395855992629844
48241950700,0.10236560615379632
48241950100,0.10213610155340962
48241950200,0.24621557541978
48243950100,0.0
48367140407,0.13259214028961597
48367140405,0.11138706855468887
48367140601,0.1328649842373696
48367140200,0.16742001110757937
48367140602,0.0401926523295974
48367140300,0.16817417308380525
48367140403,0.1205833465557259
48201254300,0.017178653726328017
48201254400,0.0185071109666808
48201254500,0.01747719700547884
48201254600,0.018132520779928975
48201310100,0.04366264267365455
48201310200,0.043411935340982685
48201310300,0.04329284410262207
48113010101,0.19274198233982476
48113010102,0.19241209819495086
48201310500,0.04148065053629506
48287000100,0.11936523178799116
48287000300,0.20153326756963622
48287000400,0.20991305876670285
48287000200,0.1072733967965204
48113010500,0.18544259506566535
48113010601,0.17359097365626724
48113010602,0.1805820601921998
48113020100,0.1854891081797645
48113020200,0.13817475505353377
48113014128,0.1699084031940834
48201250800,0.018469209524464878
48201251000,0.019028296222048196
48201251100,0.02315991023234666
48201251200,0.021508563529218025
48113016522,0.11484979458867509
48113018136,0.11731571265256957
48113017606,0.1250209945146112
48113000606,0.21993615214605639
48293970800,0.26713495486969785
48293970600,0.3968262714712592
48293970200,0.4149694525350936
48293970400,0.4208735591208286
48293970700,0.3255512822878517
48293970100,0.3621433191772554
48293970300,0.4149694525350936
48293970500,0.4149694525350936
48201251300,0.019502042094834807
48091310100,0.3172195373069554
48127950400,1.5628043279920916
48227950802,0.49340783919852804
48121020204,0.07093116363344787
48121020205,0.08530789051126705
48121020115,0.11710699187958507
48121021405,0.10483319676571899
48121021515,0.11086335252667831
48121021527,0.13579636562942488
48121020114,0.11989919535666968
48121020506,0.10249356833172937
48121020504,0.0965829507809767
48121020308,0.11733236244483974
48121021304,0.11965983407070671
48121021718,0.1118314157330337
48121021513,0.12585987421951456
48121021619,0.17202649146802185
48121021720,0.13323855784545255
48121021623,0.1750743980578779
48121021625,0.16442936050381066
48121021622,0.1685025491422714
48135000800,0.5672317612169238
48113017304,0.10227334842406052
48113018104,0.10534540536944607
48113016803,0.10813369826944057
48113007812,0.19442635643535278
48113009803,0.17918898215528758
48113013717,0.1757831024696204
48113006100,0.1528372575214016
48113017604,0.13423012910327042
48113003101,0.20974263852537722
48121021636,0.18380795750794227
48113003400,0.19157494695743568
48085030519,0.140163832711609
48163950100,0.018806464152638945
48163950300,0.009527787286898855
48163950200,0.053200562989796606
48233950500,0.012513356880776219
48233951000,0.01598912281377093
48233950200,0.013775384165890577
48233950700,0.02302191685454185
48113007809,0.18288055964687283
48197950100,1.3650105858023185
48403950300,0.1197402367742078
48113019033,0.16476990375963171
48113013618,0.17996948869408555
48113009900,0.19059911455649312
48113009804,0.1760534557968647
48113016516,0.14800272408007345
48113009201,0.132494964570397
48113018132,0.12276649886808233
48113009103,0.14300575752409828
48113019206,0.17210770785070617
48113010000,0.2051835121698007
48113001504,0.19155243555272788
48113014308,0.18492737332851988
48171950400,0.5096059702600368
48171950300,0.39071161967339696
48171950500,0.41312011842355956
48171950200,0.3562409407643147
48171950100,0.19730900774459478
48345950100,0.0
48347951100,0.20622721338384767
48347950301,0.4601265318340135
48233950600,0.016542887909820215
48347950302,0.3765834896090895
48347950600,0.6452539325213076
48347950800,0.6679139759599066
48347950900,0.6249934042140698
48347950100,0.38000226320335545
48347950700,0.6610265717839247
48347951000,0.6602697075040636
48347950200,0.3100847287583989
48347950400,0.42640554142383424
48283950300,0.003740872857656263
48343950300,0.11173424244869877
48343950200,0.10503447273278385
48343950100,0.3422256620826256
48113006700,0.1704773289004685
48113006800,0.18065565683465165
48113006900,0.18872634910934885
48233950800,0.022187158758228513
48233950900,0.022187158758228513
48057000500,0.5042709128879379
48057990000,0.5042709128879379
48221160301,0.11344599126195809
48221160204,0.0792056365915236
48113009701,0.18358259176421554
48113013712,0.18762188137257832
48113014603,0.17868572283552606
48113016618,0.1259642484938966
48113016619,0.13138823635669578
48113016703,0.1317451380631798
48113017702,0.12642623982997772
48113018130,0.14216076489520485
48113019032,0.15896174705707838
48113000100,0.16605233862349253
48113000201,0.19253801805261456
48113000202,0.19523779200473207
48113000300,0.2042584924602127
48113000401,0.19917141744005976
48113000404,0.1976850832020603
48113000500,0.2123232044753562
48113000601,0.2039925590332592
48113000603,0.20804088671941262
48113000701,0.21459581381570486
48113000702,0.21177801060085394
48113000800,0.20362813625243778
48113000900,0.20306110687256823
48113000405,0.20766358939149682
48113001001,0.20241893654763266
48113001002,0.19996643274217954
48355002706,0.23305968900998814
48029121906,0.30591794393297606
48113001102,0.19551591460801476
48113001204,0.17748587873568147
48113001301,0.18189599106297716
48201554902,0.022732417071571046
48201555301,0.02035847796632452
48201251502,0.017692351236757706
48201252302,0.02234454312425376
48201321402,0.02875776531317362
48201350802,0.02500994126038794
48201343302,0.01958651496834454
48201410402,0.04878443409460502
48201432001,0.04420611780972527
48201421401,0.04506599798687981
48201431302,0.038692298503244925
48201433001,0.04002413951399241
48201452202,0.03869760639389631
48113001302,0.1903001019235871
48113001400,0.18657420778775857
48113001101,0.1978140647278828
48113001502,0.1913285739248593
48113001503,0.19169095478728398
48113001600,0.21113086172905543
48113001701,0.2225772699578557
48201452802,0.03254953987843843
48201542302,0.02136869660706515
48201520602,0.03646657297640508
48439110901,0.15869519467801418
48439110903,0.17258123471213307
48491020108,0.5168460166562333
48491020106,0.41901850051487904
48491020112,0.37800370513376313
48491020204,0.2843676797074755
48491020805,0.5068140215712746
48491020803,0.530172025175316
48491020604,0.5298013378764604
48491020508,0.7962841047126555
48491020409,0.7907856297715593
48491020411,0.8394603307386348
48491020107,0.3859914481950974
48491020201,0.21899815588215626
48491020105,0.3787906085311975
48491020809,0.46028867840970156
48491021505,0.737105208749201
48491020706,0.6199092785265589
48491020605,0.6432842286569959
48491020509,0.7037253559361557
48201541003,0.021472876702579073
48201554403,0.01973243040777955
48201554402,0.01979192024191046
48201543001,0.019959718183409185
48201555303,0.019249879211542288
