Row.names,log2FoldChange,padj,date,Row.names.1,log2FoldChange.1,padj.1,date.1,Row.names.2,log2FoldChange.2,padj.2,date.2,Row.names.3,log2FoldChange.3,padj.3,date.3,Row.names.4,log2FoldChange.4,padj.4,date.4,Row.names.5,log2FoldChange.5,padj.5,date.5
,,,,ENSMAUG00000010789,-1.56030941341451,6.12411322154318e-07,day2,ENSMAUG00000022206,-0.98470466754196,0.0255356576471518,day4,,,,day6,,,,day8,ENSMAUG00000015953,0.902484883999942,0.0354968644194936,day14
,,,,ENSMAUG00000010797,1.36072612890367,1.01255155037297e-07,day2,ENSMAUG00000022222,0.749235856891739,0.00569637784287929,day4,,,,day6,,,,day8,ENSMAUG00000016004,1.24856062661698,0.0137190210865605,day14
,,,,ENSMAUG00000010801,-1.2650538502946,0.00440428363771181,day2,ENSMAUG00000022233,-0.738875699993278,0.012014441801425,day4,,,,day6,,,,day8,ENSMAUG00000016010,-1.51964325497408,0.0271368651467479,day14
,,,,ENSMAUG00000010802,1.33999275188559,0.0138949351322223,day2,ENSMAUG00000022234,0.991732407661605,3.58908894578102e-08,day4,,,,day6,,,,day8,ENSMAUG00000016026,0.635373354932957,0.000715819619404308,day14
,,,,ENSMAUG00000010809,-0.671927984678973,0.0423059577797655,day2,ENSMAUG00000022235,1.17266823506571,3.78148028371071e-05,day4,,,,day6,,,,day8,ENSMAUG00000016036,-1.10103009593312,0.0446142562615344,day14
,,,,ENSMAUG00000010811,1.32838491687,3.7783037866171e-09,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016056,1.19496563047043,9.53691354106607e-06,day14
,,,,ENSMAUG00000010814,-0.778942343404395,0.000720692389335053,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016057,0.700981575323982,0.00980692018482042,day14
,,,,ENSMAUG00000010816,1.01348095490394,0.00222830158632112,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016065,0.626560988460553,0.0485584603301608,day14
,,,,ENSMAUG00000010817,-1.22684219427698,0.000667277252939738,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016068,-1.05893345454389,0.0329379295950403,day14
,,,,ENSMAUG00000010821,0.780990112925051,0.00082186971638231,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016075,-0.850795642104925,0.0325601317243263,day14
,,,,ENSMAUG00000010823,1.55781679231054,0.000201282692098153,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016096,0.60828546074263,0.0456764984001802,day14
,,,,ENSMAUG00000010834,-0.604871917280014,0.0439712691954247,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016103,0.624316227197516,0.0319768136849906,day14
,,,,ENSMAUG00000010840,-0.636729569361697,0.00844363905313209,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016113,1.01561493473042,0.000998305125788785,day14
,,,,ENSMAUG00000010844,-0.640330453365338,0.0301284040845559,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016115,0.954707833230987,0.0323313145380511,day14
,,,,ENSMAUG00000010850,0.992686360834188,0.000437661662248604,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016119,-0.882157842544772,0.00937262583914881,day14
,,,,ENSMAUG00000010853,-1.29498337451276,0.00151214262954705,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016135,-0.919423190087533,0.0472497348766852,day14
,,,,ENSMAUG00000010873,0.80232013283264,0.0279800649492968,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016136,0.85254429841514,0.00850539157172334,day14
,,,,ENSMAUG00000010879,1.14646084962302,0.00422199908615295,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016150,0.966179613574675,0.0106403999547797,day14
,,,,ENSMAUG00000010880,-0.64985657702129,0.0132120041475094,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016169,0.590275545755384,0.0485698391105003,day14
,,,,ENSMAUG00000010886,-1.68439632200718,8.09609082637343e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016172,0.934089008410131,0.00171273044809923,day14
,,,,ENSMAUG00000010888,-0.69471063778159,0.00556138573490415,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016176,-0.903433359253123,0.0472497348766852,day14
,,,,ENSMAUG00000010895,-1.1846058263093,0.00311774271644137,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016179,-1.25739662612487,0.0236008993253032,day14
,,,,ENSMAUG00000010898,1.18745965035206,8.44345485386001e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016195,-0.620135781614814,0.0314019202294341,day14
,,,,ENSMAUG00000010899,0.619004478749197,1.21413233073963e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016204,-1.66722353207871,0.00688341496681969,day14
,,,,ENSMAUG00000010911,1.78366543631007,1.05777348076159e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016214,-0.860111225551208,0.0349632465871035,day14
,,,,ENSMAUG00000010928,2.71960825879447,0.000561776736108233,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016231,0.826174954808801,0.00184390032390725,day14
,,,,ENSMAUG00000010932,0.600502678104352,0.0205305832006806,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016235,-1.33821775180548,0.00458564868695451,day14
,,,,ENSMAUG00000010933,-0.904070081193945,0.034919940201531,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016253,1.01274254087286,0.02982127094721,day14
,,,,ENSMAUG00000010936,-1.49408720770746,0.000410587785291818,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016255,-1.49377721979378,0.00424555794122132,day14
,,,,ENSMAUG00000010945,1.36286965921461,2.0314519674448e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016270,-1.76343662070396,0.00834801202611014,day14
,,,,ENSMAUG00000010951,-1.34580887497093,0.00267289228595124,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016273,-0.829478674657121,0.0230341146660897,day14
,,,,ENSMAUG00000010952,1.47793635019095,9.47876090433487e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016276,1.23014204136514,0.0388129697738576,day14
,,,,ENSMAUG00000010953,0.992434406262327,0.00147135375285352,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016277,0.702758228194852,0.0186549360471701,day14
,,,,ENSMAUG00000010959,0.822745262526122,0.0233311402808988,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016289,0.669681141943826,0.00145992648696013,day14
,,,,ENSMAUG00000010962,-1.64973538247575,0.0100927818450089,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016300,0.888658141487298,0.0427174375707486,day14
,,,,ENSMAUG00000010976,-0.937785000483282,0.0432353444150802,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016303,-0.978293105988388,0.00188376628761056,day14
,,,,ENSMAUG00000010980,0.771471486004091,0.0078276524295206,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016321,-1.22823141492929,0.0242607465259733,day14
,,,,ENSMAUG00000010985,-1.06112569815825,0.0394131583953677,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016322,0.862633987813466,0.0119666563812848,day14
,,,,ENSMAUG00000010986,1.8062233959033,3.3716466842846e-08,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016335,1.00163401675932,0.00631356842941577,day14
,,,,ENSMAUG00000010992,-1.18242035587686,0.0291635676232618,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016339,-0.871818963393415,0.0126720769005131,day14
,,,,ENSMAUG00000010994,0.768390258638211,0.00397844473268485,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016369,-1.40525338698734,0.0322085622839665,day14
,,,,ENSMAUG00000011000,1.2612791415274,3.48898712441277e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016373,0.67707466680322,0.0303772385626572,day14
,,,,ENSMAUG00000011007,0.792870985166795,0.0105543814231195,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016402,1.04821626015854,0.000822808877777875,day14
,,,,ENSMAUG00000011017,-1.2309645199795,0.0331592080533821,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016409,-1.82943907902877,0.0377919213156673,day14
,,,,ENSMAUG00000011020,0.738564724996291,6.31010496325517e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016419,-0.939293015049234,0.00802607241453628,day14
,,,,ENSMAUG00000011031,-1.1801132853067,0.000628146157482856,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016424,-0.997627979724206,0.0110294037960138,day14
,,,,ENSMAUG00000011034,1.44011403484804,0.000178488905835263,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016472,-1.10318752217735,0.0402687415171448,day14
,,,,ENSMAUG00000011036,0.770644788653555,0.000271202485317489,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016491,-0.716019691307898,0.0189008075273255,day14
,,,,ENSMAUG00000011043,-1.69721370277773,0.0317546977015056,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016516,0.742116404853319,0.0411785317196815,day14
,,,,ENSMAUG00000011044,0.719151836978222,0.0284445322034697,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016518,0.893714740145848,0.0371481275390695,day14
,,,,ENSMAUG00000011047,-1.15267372508277,5.94075510147433e-07,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016521,1.03780187981623,0.0060887756956838,day14
,,,,ENSMAUG00000011049,-0.795202211116426,0.0449384964501755,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016529,1.05814267879221,0.00717047355421407,day14
,,,,ENSMAUG00000011063,0.790160591590402,0.030040294830857,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016545,0.861173786246731,0.000191464336922218,day14
,,,,ENSMAUG00000011068,-1.26703445017192,0.0284421964207622,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016546,-0.756650683123997,0.0456704385752474,day14
,,,,ENSMAUG00000011084,0.980591697792742,3.22484881385458e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016548,0.75552890285152,0.000317662926859834,day14
,,,,ENSMAUG00000011085,1.18088581240892,4.12499670740861e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016559,0.742373689058155,0.0281291366485269,day14
,,,,ENSMAUG00000011088,-0.910225152981611,0.0315494210391219,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016560,-1.13944204721685,0.047362659891457,day14
,,,,ENSMAUG00000011091,0.771868984894058,0.00907956101785621,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016567,1.18945120721917,0.00030636230890985,day14
,,,,ENSMAUG00000011093,0.95493572141083,0.0100150983361528,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016581,-2.14076167874868,0.0180089969559782,day14
,,,,ENSMAUG00000011095,-0.610411287719107,0.0295881156556773,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016584,1.29362968467932,0.0185276134143318,day14
,,,,ENSMAUG00000011103,0.928802336420411,0.037918300210244,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016593,1.17676004512297,0.0002822351256714,day14
,,,,ENSMAUG00000011108,-0.606751829874832,0.0465030422327777,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016610,-1.22537180275909,0.000532835472578028,day14
,,,,ENSMAUG00000011112,-0.587933655531821,0.0464235073360767,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016611,1.22027196845922,0.00738903967180931,day14
,,,,ENSMAUG00000011113,-1.19348927533651,0.0181562273979177,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016635,0.920120506226993,0.00842116031500635,day14
,,,,ENSMAUG00000011120,1.35415032617035,0.0185716014234621,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016639,1.14050636002359,0.0142822210003322,day14
,,,,ENSMAUG00000011126,-0.726328299281453,0.0364854324129931,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016647,-1.17710252963224,0.0291379642829398,day14
,,,,ENSMAUG00000011128,-1.09306065945146,0.000120439707438064,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016653,1.22352385567304,0.00103694033410213,day14
,,,,ENSMAUG00000011129,-1.07759026996647,0.0194041560928631,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016675,1.76377455526599,8.67985440007739e-06,day14
,,,,ENSMAUG00000011132,-0.872424495531017,1.06245815768541e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016683,0.684191365824787,0.0238125737055824,day14
,,,,ENSMAUG00000011139,-0.903555798035873,0.00404816782055466,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016685,0.663417410469216,0.0114636364481478,day14
,,,,ENSMAUG00000011149,1.19396575909609,0.00143595589426596,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016688,-0.977341797523827,0.00683732588861642,day14
,,,,ENSMAUG00000011150,0.806037568234376,0.0476798823885169,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016704,1.20928225746434,0.0291379642829398,day14
,,,,ENSMAUG00000011151,-1.78280869197993,0.000314907591004959,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016713,1.03966732562338,0.012198698022078,day14
,,,,ENSMAUG00000011178,1.53185336730958,0.000976417970501619,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016724,-0.683595978105576,0.0446535177239346,day14
,,,,ENSMAUG00000011201,1.38739446838495,1.1136969381638e-09,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016750,1.4977835555915,1.61954047074618e-05,day14
,,,,ENSMAUG00000011221,0.785787508450748,4.32428365711645e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016762,0.701785460735256,0.045332733521936,day14
,,,,ENSMAUG00000011230,1.25823817078493,0.000577017196681698,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016769,0.895419172667898,0.0145449636850483,day14
,,,,ENSMAUG00000011233,0.997490002320233,7.96087951261582e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016785,0.806243858917695,0.0140144636804704,day14
,,,,ENSMAUG00000011234,-1.29582126034307,0.000228555041404111,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016793,-0.667769111703512,0.00269010911121512,day14
,,,,ENSMAUG00000011240,1.39989466771905,1.21896711018811e-07,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016795,0.97510464515994,0.00670930965729713,day14
,,,,ENSMAUG00000011243,1.31876315655722,1.07698744116523e-12,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016802,0.882504493091437,0.0183663983832549,day14
,,,,ENSMAUG00000011252,0.644297861199639,0.0331714103849538,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016803,-1.10901425516434,0.00238732983043756,day14
,,,,ENSMAUG00000011258,1.01633838345234,0.0191595020741983,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016806,0.587720053027426,0.0287260862409409,day14
,,,,ENSMAUG00000011278,0.909319055961701,0.00121842784451407,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016812,1.12644929267405,0.00293769072831722,day14
,,,,ENSMAUG00000011298,1.22329733667256,0.00313383310160195,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016814,-0.785597716521492,0.0345743119971442,day14
,,,,ENSMAUG00000011300,-0.822960629582849,2.11881188893663e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016822,-1.33771630009914,0.0136320620622489,day14
,,,,ENSMAUG00000011303,-1.04751128281858,0.0103183099182835,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016837,-0.919126575885312,0.0478991229721674,day14
,,,,ENSMAUG00000011309,1.05122506247986,0.000112598019709461,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016863,-0.790366867265641,0.0384789981212055,day14
,,,,ENSMAUG00000011312,0.725209018545442,0.000437661662248604,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016866,0.743065294476448,0.0119666563812848,day14
,,,,ENSMAUG00000011328,-0.845318098164194,0.0227044779757785,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016901,-0.852105368111537,0.0322085622839665,day14
,,,,ENSMAUG00000011336,1.0088137850517,0.00720290985593728,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016925,0.782933170169661,0.0215263487129867,day14
,,,,ENSMAUG00000011341,1.0290609843309,0.0014696302703473,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016937,0.822241653804619,0.0305609991042068,day14
,,,,ENSMAUG00000011342,-0.721540912903307,0.00348703995232068,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016938,1.0730485259978,0.00786847434650863,day14
,,,,ENSMAUG00000011346,1.08489821957015,0.00708672520041972,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016948,-1.26066492609567,0.00030636230890985,day14
,,,,ENSMAUG00000011348,-0.620160300627712,0.00259270908782779,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016955,0.64074081821293,0.0330244409504513,day14
,,,,ENSMAUG00000011350,0.938171100309969,0.005350999008863,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016958,1.07769889984138,0.0136350033510928,day14
,,,,ENSMAUG00000011358,1.04373143190568,0.019655251243312,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016961,0.783132849424292,0.0304516080026177,day14
,,,,ENSMAUG00000011363,1.14331328584189,0.0413270151990701,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016977,-0.672417005043604,0.0325056118384366,day14
,,,,ENSMAUG00000011381,-0.719207563724426,0.00954096989775196,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000016985,-0.759917201538472,0.0359596503030077,day14
,,,,ENSMAUG00000011402,0.852003813655709,0.000119590796380628,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017004,0.65543740918264,0.00970426097348878,day14
,,,,ENSMAUG00000011406,0.887763514971806,0.0266010555945128,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017034,-1.14470459372271,0.0108602160602165,day14
,,,,ENSMAUG00000011420,0.734859872008187,0.0239437680575157,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017045,0.963105907990666,0.0256304218478056,day14
,,,,ENSMAUG00000011421,1.91585077492466,0.0080350864169039,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017065,-0.982998484852872,0.0170786587358439,day14
,,,,ENSMAUG00000011422,0.603881482291371,0.0109970226233892,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017076,-0.92765737721726,0.00741774674347409,day14
,,,,ENSMAUG00000011425,-1.25779989991068,0.00580405564996065,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017107,-1.33787148030219,0.0485698391105003,day14
,,,,ENSMAUG00000011429,-1.34492643017145,0.00729490622202508,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017134,-0.688164406927476,0.0455005838661367,day14
,,,,ENSMAUG00000011445,0.61507421016411,0.0134314355169244,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017147,-1.23816767774032,0.0394358494274579,day14
,,,,ENSMAUG00000011446,0.932887951832609,0.000486287581636242,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017149,1.08687319440559,0.0361248287855652,day14
,,,,ENSMAUG00000011448,-0.994896723595444,0.00414460054650174,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017153,1.21351367309486,0.00193599746995841,day14
,,,,ENSMAUG00000011455,1.7746816824436,0.00550358777122147,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017159,-0.700321833598266,0.00938698672523012,day14
,,,,ENSMAUG00000011457,-1.08903170061692,0.012299312413829,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017161,1.20629606222984,0.0194436120659259,day14
,,,,ENSMAUG00000011458,1.07311487876035,0.00082186971638231,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017167,-1.52237020769719,0.00222990123853351,day14
,,,,ENSMAUG00000011459,0.599657421617838,0.0284762563139199,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017178,-0.896998097980047,0.00141835906176559,day14
,,,,ENSMAUG00000011465,0.875232702376206,0.0333463461254427,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017188,-0.975987779172169,0.0114858671953061,day14
,,,,ENSMAUG00000011468,0.886538616962529,0.00654555249042749,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017195,0.686349154664795,0.0368291766563094,day14
,,,,ENSMAUG00000011477,1.56636543150911,0.000265780939435301,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017206,-1.32718835512681,0.0252729475638049,day14
,,,,ENSMAUG00000011478,1.00348996368727,3.49170824843647e-08,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017225,0.622455154625243,0.0364180268307332,day14
,,,,ENSMAUG00000011491,-1.81744090667364,0.0415349003109326,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017234,0.987414383044432,0.00420124632754215,day14
,,,,ENSMAUG00000011499,-1.03245000901874,0.00195868636858545,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017249,-1.60700782678919,0.00994457649715676,day14
,,,,ENSMAUG00000011503,0.909465179122071,0.000742009867942112,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017263,-0.786174431142214,0.0119666563812848,day14
,,,,ENSMAUG00000011509,-1.58944668112145,0.00844363905313209,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017268,0.658727352650419,0.0328743115674697,day14
,,,,ENSMAUG00000011511,-0.811350521008095,0.0390493637936676,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017272,-1.12657614633009,0.0322085622839665,day14
,,,,ENSMAUG00000011513,-0.791491343336261,0.032053866506881,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017286,-0.632749036212084,0.0214000865155352,day14
,,,,ENSMAUG00000011517,-0.919343393992557,0.0196444997562822,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017313,0.770655348628693,0.0382247990888105,day14
,,,,ENSMAUG00000011530,1.06970326802533,0.00231974085241459,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017317,-1.09686154026253,0.0242081765710754,day14
,,,,ENSMAUG00000011535,-0.666123668659136,0.0141227542884297,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017326,-1.33757392405677,0.00808013820242999,day14
,,,,ENSMAUG00000011536,0.799622893617486,2.71706431898549e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017329,-1.68729015002369,3.69407347303796e-11,day14
,,,,ENSMAUG00000011539,1.02922907490187,0.00398756048792861,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017331,1.20689070659944,0.0165706706900343,day14
,,,,ENSMAUG00000011544,-1.53074663931267,0.0131262366086223,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017332,-1.00976579128736,0.0238569420834014,day14
,,,,ENSMAUG00000011545,-1.05874137702778,0.0083366536305107,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017333,0.847167603863294,0.000280283240659656,day14
,,,,ENSMAUG00000011547,-0.801195060880638,0.0466794498473091,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017368,-0.642231463999859,0.022753099781472,day14
,,,,ENSMAUG00000011553,1.13762165311875,2.12446754518033e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017372,0.74072097232143,0.00162154756795184,day14
,,,,ENSMAUG00000011555,-1.28008312352668,0.0415690071833269,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017381,1.03247772695152,0.00818711330638462,day14
,,,,ENSMAUG00000011556,0.624230748391946,0.00800642170543017,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017430,-0.652433407670346,0.0198230546436778,day14
,,,,ENSMAUG00000011558,-0.698217515175691,0.0142671683687161,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017466,-1.18890334329774,0.0351499149382007,day14
,,,,ENSMAUG00000011568,0.697953308795586,0.0165754213817277,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017478,0.834564307401338,0.0236498576498034,day14
,,,,ENSMAUG00000011581,0.678467275753747,0.0148655023339665,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017490,1.0202106480582,0.00526620357477779,day14
,,,,ENSMAUG00000011591,-1.84324899096208,0.00452659994543666,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017517,0.693001566483443,0.00711807697289237,day14
,,,,ENSMAUG00000011599,-0.682104361840571,0.0148302873566133,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017530,1.14420907786464,0.00137537281498687,day14
,,,,ENSMAUG00000011606,0.903919026899179,0.0112792219425548,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017540,1.35105526709912,0.0217120950055163,day14
,,,,ENSMAUG00000011609,0.668358782132646,0.00552253876748333,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017574,1.03558589213978,0.00529353790432219,day14
,,,,ENSMAUG00000011616,-0.860934491020555,0.0236931148693157,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017591,0.695340478100111,0.0391433524977899,day14
,,,,ENSMAUG00000011619,0.88292971341358,0.00534033791306222,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017595,0.752936695266678,1.931037760505e-06,day14
,,,,ENSMAUG00000011622,0.758703435202597,0.0164637182909007,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017615,-0.995762007385546,0.0324633523670253,day14
,,,,ENSMAUG00000011625,0.9824192582296,0.00146104323784587,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017620,-1.38365673744283,0.0445478045055469,day14
,,,,ENSMAUG00000011647,-0.86385310337356,0.00221644303249667,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017632,-1.48258129267564,0.00197360133471578,day14
,,,,ENSMAUG00000011650,-0.95629340608049,1.29927286316439e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017636,0.696423890582508,0.0141966669208926,day14
,,,,ENSMAUG00000011653,1.10096286788857,1.87326847826529e-06,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017640,-0.89846424792217,0.0306268196024024,day14
,,,,ENSMAUG00000011659,1.16232158882674,5.84805416575404e-12,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017655,-0.782907756018179,0.0243885076717533,day14
,,,,ENSMAUG00000011662,-1.24450999836068,0.00233847441084813,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017701,0.842832575489958,0.0169639311975347,day14
,,,,ENSMAUG00000011666,-0.712692470969414,0.0111761480323712,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017707,-1.14530704241072,0.0237045187214184,day14
,,,,ENSMAUG00000011671,1.18529773293602,0.0343500136469234,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017722,0.925287771074449,0.0152223236918567,day14
,,,,ENSMAUG00000011679,1.44874393382007,1.00661865661629e-05,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017741,0.986681986224255,0.00168599926157519,day14
,,,,ENSMAUG00000011695,1.36187232105979,0.000439494220763617,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017744,0.698006272548827,0.00529353790432219,day14
,,,,ENSMAUG00000011701,-0.939913661789545,0.0207256003484103,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017750,-1.02051033664981,0.0425388201850309,day14
,,,,ENSMAUG00000011703,0.699370932619439,0.0111123690808731,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017752,1.19767180629175,0.0402765888816243,day14
,,,,ENSMAUG00000011713,-0.777402787378795,0.0470712763834188,day2,,,,day4,,,,day6,,,,day8,ENSMAUG00000017757,-0.865765003405976,0.0349640282507547,day14
