fips,county,state,lat,long,date,cases,state_code,deaths
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-12,73,AR,0
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-13,74,AR,0
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-14,80,AR,0
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-15,83,AR,0
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-16,83,AR,1
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-17,86,AR,1
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-18,87,AR,1
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-19,87,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-20,87,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-21,87,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-22,94,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-23,95,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-24,95,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-25,95,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-26,101,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-27,101,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-28,101,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-29,101,AR,2
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-06-30,101,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-01,102,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-02,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-03,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-04,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-05,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-06,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-07,104,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-08,106,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-09,107,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-10,108,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-11,109,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-12,109,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-13,110,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-14,112,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-15,112,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-16,114,AR,3
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-17,116,AR,6
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-18,116,AR,6
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-19,117,AR,6
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-20,117,AR,6
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-21,117,AR,7
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-22,117,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-23,117,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-24,119,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-25,123,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-26,124,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-27,126,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-28,127,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-29,128,AR,8
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-30,128,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-07-31,129,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-01,129,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-02,130,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-03,133,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-04,134,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-05,134,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-06,136,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-07,137,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-08,137,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-09,142,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-10,143,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-11,143,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-12,146,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-13,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-14,146,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-15,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-16,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-17,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-18,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-19,147,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-20,150,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-21,151,AR,9
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-22,156,AR,10
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-23,156,AR,11
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-24,156,AR,11
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-25,158,AR,11
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-26,158,AR,11
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-27,161,AR,11
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-28,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-29,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-30,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-08-31,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-01,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-02,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-03,162,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-04,165,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-05,165,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-06,166,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-07,167,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-08,166,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-09,170,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-10,171,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-11,172,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-12,176,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-13,177,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-14,182,AR,12
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-15,186,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-16,187,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-17,188,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-18,195,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-19,201,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-20,208,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-21,209,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-22,211,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-23,214,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-24,216,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-25,220,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-26,220,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-27,220,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-28,221,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-29,223,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-09-30,224,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-01,226,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-02,227,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-03,231,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-04,233,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-05,234,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-06,235,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-07,238,AR,13
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-08,241,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-09,244,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-10,247,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-11,250,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-12,253,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-13,256,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-14,257,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-15,259,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-16,260,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-17,263,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-18,266,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-19,269,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-20,274,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-21,283,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-22,286,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-23,290,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-24,292,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-25,293,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-26,299,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-27,301,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-28,311,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-29,317,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-30,324,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-10-31,331,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-01,335,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-02,339,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-03,340,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-04,346,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-05,351,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-06,354,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-07,361,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-08,366,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-09,368,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-10,370,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-11,374,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-12,378,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-13,381,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-14,386,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-15,389,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-16,390,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-17,391,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-18,400,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-19,408,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-20,416,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-21,424,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-22,425,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-23,428,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-24,435,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-25,440,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-26,443,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-27,444,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-28,454,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-29,454,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-11-30,464,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-01,468,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-02,471,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-03,479,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-04,485,AR,14
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-05,492,AR,15
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-06,492,AR,15
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-07,494,AR,15
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-08,497,AR,16
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-09,501,AR,16
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-10,505,AR,17
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-11,508,AR,17
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-12,514,AR,17
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-13,518,AR,18
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-14,519,AR,18
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-15,522,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-16,528,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-17,534,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-18,541,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-19,546,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-20,549,AR,19
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-21,556,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-22,562,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-23,570,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-24,582,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-25,584,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-26,584,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-27,585,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-28,586,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-29,587,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-30,590,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2020-12-31,594,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-20,659,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-20,763,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-20,812,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-20,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-20,830,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-06-20,874,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-01,598,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-02,601,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-03,605,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-04,611,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-05,612,AR,20
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-06,616,AR,21
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-07,617,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-08,621,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-09,625,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-10,626,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-11,627,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-12,630,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-13,632,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-14,634,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-15,639,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-16,645,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-17,646,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-18,649,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-19,652,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-21,666,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-22,675,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-23,683,AR,22
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-24,686,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-25,689,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-26,692,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-27,701,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-28,708,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-29,711,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-30,717,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-01-31,717,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-01,719,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-02,722,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-03,727,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-04,735,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-05,737,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-06,739,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-07,739,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-08,739,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-09,745,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-10,746,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-11,749,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-12,754,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-13,760,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-14,760,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-15,760,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-16,760,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-17,762,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-18,762,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-19,762,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-21,765,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-22,767,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-23,771,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-24,772,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-25,776,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-26,778,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-27,783,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-02-28,792,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-01,792,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-02,793,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-03,794,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-04,794,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-05,796,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-06,796,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-07,797,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-08,797,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-09,798,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-10,798,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-11,798,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-12,802,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-13,803,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-14,803,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-15,803,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-16,808,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-17,813,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-18,813,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-19,812,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-21,813,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-22,814,AR,23
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-23,815,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-24,817,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-25,817,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-26,817,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-27,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-28,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-29,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-30,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-03-31,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-01,816,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-02,817,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-03,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-04,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-05,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-06,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-07,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-08,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-09,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-10,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-11,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-12,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-13,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-14,818,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-15,819,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-16,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-17,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-18,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-19,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-21,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-22,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-23,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-24,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-25,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-26,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-27,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-28,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-29,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-04-30,820,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-01,821,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-02,821,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-03,822,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-04,822,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-05,825,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-06,825,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-07,825,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-08,825,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-09,825,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-10,826,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-11,827,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-12,828,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-13,828,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-14,828,AR,24
5099,Nevada,Arkansas,33.66340119,-93.30632432,2021-05-15,828,AR,24
