indicator_code_merged,session_id,m_size,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
staff_working,20210914,small,Government:Local Authority,74,2021-09-14,193,38.3
staff_working,20210914,small,Independent:Not for profit,403,2021-09-14,1032,39.1
staff_working,20210914,small,Independent:Private,102,2021-09-14,362,28.2
staff_working,20211108,large,Government:Local Authority,73,2021-11-08,163,44.8
staff_working,20211108,large,Independent:Not for profit,46,2021-11-08,133,34.6
staff_working,20211108,large,Independent:Private,9,2021-11-08,24,37.5
staff_working,20211108,medium,Government:Local Authority,157,2021-11-08,351,44.7
staff_working,20211108,medium,Independent:Not for profit,109,2021-11-08,306,35.6
staff_working,20211108,medium,Independent:Private,12,2021-11-08,44,27.3
staff_working,20211108,small,Government:Local Authority,76,2021-11-08,193,39.4
staff_working,20211108,small,Independent:Not for profit,403,2021-11-08,1032,39.1
staff_working,20211108,small,Independent:Private,100,2021-11-08,362,27.6
staff_working,20211206,large,Government:Local Authority,77,2021-12-06,163,47.2
staff_working,20211206,large,Independent:Not for profit,47,2021-12-06,133,35.3
staff_working,20211206,large,Independent:Private,9,2021-12-06,24,37.5
staff_working,20211206,medium,Government:Local Authority,159,2021-12-06,351,45.3
staff_working,20211206,medium,Independent:Not for profit,109,2021-12-06,306,35.6
staff_working,20211206,medium,Independent:Private,11,2021-12-06,44,25.0
staff_working,20211206,small,Government:Local Authority,77,2021-12-06,193,39.9
staff_working,20211206,small,Independent:Not for profit,392,2021-12-06,1032,38.0
staff_working,20211206,small,Independent:Private,99,2021-12-06,362,27.3
staff_working,20220103,large,Government:Local Authority,78,2022-01-03,163,47.9
staff_working,20220103,large,Independent:Not for profit,47,2022-01-03,133,35.3
staff_working,20220103,large,Independent:Private,9,2022-01-03,24,37.5
staff_working,20220103,medium,Government:Local Authority,159,2022-01-03,351,45.3
staff_working,20220103,medium,Independent:Not for profit,108,2022-01-03,306,35.3
staff_working,20220103,medium,Independent:Private,11,2022-01-03,44,25.0
staff_working,20220103,small,Government:Local Authority,77,2022-01-03,193,39.9
staff_working,20220103,small,Independent:Not for profit,398,2022-01-03,1032,38.6
staff_working,20220103,small,Independent:Private,97,2022-01-03,362,26.8
staff_working,20220131,large,Government:Local Authority,76,2022-01-31,163,46.6
staff_working,20220131,large,Independent:Not for profit,48,2022-01-31,133,36.1
staff_working,20220131,large,Independent:Private,9,2022-01-31,24,37.5
staff_working,20220131,medium,Government:Local Authority,160,2022-01-31,351,45.6
staff_working,20220131,medium,Independent:Not for profit,107,2022-01-31,306,35.0
staff_working,20220131,medium,Independent:Private,13,2022-01-31,44,29.5
staff_working,20220131,small,Government:Local Authority,75,2022-01-31,193,38.9
staff_working,20220131,small,Independent:Not for profit,396,2022-01-31,1032,38.4
staff_working,20220131,small,Independent:Private,97,2022-01-31,362,26.8
staff_working,20220228,large,Government:Local Authority,79,2022-02-28,163,48.5
staff_working,20220228,large,Independent:Not for profit,49,2022-02-28,133,36.8
staff_working,20220228,large,Independent:Private,9,2022-02-28,24,37.5
staff_working,20220228,medium,Government:Local Authority,159,2022-02-28,351,45.3
staff_working,20220228,medium,Independent:Not for profit,102,2022-02-28,306,33.3
staff_working,20220228,medium,Independent:Private,13,2022-02-28,44,29.5
staff_working,20220228,small,Government:Local Authority,76,2022-02-28,193,39.4
staff_working,20220228,small,Independent:Not for profit,401,2022-02-28,1032,38.9
staff_working,20220228,small,Independent:Private,98,2022-02-28,362,27.1
staff_working,20220328,large,Government:Local Authority,80,2022-03-28,163,49.1
staff_working,20220328,large,Independent:Not for profit,48,2022-03-28,133,36.1
staff_working,20220328,large,Independent:Private,9,2022-03-28,24,37.5
staff_working,20220328,medium,Government:Local Authority,160,2022-03-28,351,45.6
staff_working,20220328,medium,Independent:Not for profit,100,2022-03-28,306,32.7
staff_working,20220328,medium,Independent:Private,13,2022-03-28,44,29.5
staff_working,20220328,small,Government:Local Authority,76,2022-03-28,193,39.4
staff_working,20220328,small,Independent:Not for profit,398,2022-03-28,1032,38.6
staff_working,20220328,small,Independent:Private,99,2022-03-28,362,27.3
staff_working,20220425,large,Government:Local Authority,79,2022-04-25,163,48.5
staff_working,20220425,large,Independent:Not for profit,48,2022-04-25,133,36.1
staff_working,20220425,large,Independent:Private,11,2022-04-25,24,45.8
staff_working,20220425,medium,Government:Local Authority,159,2022-04-25,351,45.3
staff_working,20220425,medium,Independent:Not for profit,100,2022-04-25,306,32.7
staff_working,20220425,medium,Independent:Private,13,2022-04-25,44,29.5
staff_working,20220425,small,Government:Local Authority,76,2022-04-25,193,39.4
staff_working,20220425,small,Independent:Not for profit,389,2022-04-25,1032,37.7
staff_working,20220425,small,Independent:Private,102,2022-04-25,362,28.2
staff_working,20220524,large,Government:Local Authority,79,2022-05-24,163,48.5
staff_working,20220524,large,Independent:Not for profit,47,2022-05-24,133,35.3
staff_working,20220524,large,Independent:Private,11,2022-05-24,24,45.8
staff_working,20220524,medium,Government:Local Authority,159,2022-05-24,351,45.3
staff_working,20220524,medium,Independent:Not for profit,100,2022-05-24,306,32.7
staff_working,20220524,medium,Independent:Private,13,2022-05-24,44,29.5
staff_working,20220524,small,Government:Local Authority,75,2022-05-24,193,38.9
staff_working,20220524,small,Independent:Not for profit,388,2022-05-24,1032,37.6
staff_working,20220524,small,Independent:Private,103,2022-05-24,362,28.5
