GEOID,05/19/2021
48141001114,0.02799470207279377
48029191505,0.03552354849681997
48439111309,0.03639455108337832
48439105901,0.05151295795906184
48439123200,0.05690750302895609
48439123000,0.049167192952591435
48439123600,0.0586852105324665
48113014302,0.05265530663404735
48113014306,0.05127807759464255
48113014307,0.05250624198943462
48491020113,0.025564228444197454
48439111539,0.04264426944522674
48439111540,0.042443951103005945
48439111541,0.043268729888190166
48439111542,0.03936764894267381
48029172004,0.018977234143152777
48029181815,0.03614923987655293
48029181813,0.03666920095495303
48029121905,0.022084714942645897
48029172003,0.020855816836492583
48439110805,0.041732653399886334
48439111543,0.04335463376288759
48439111544,0.041407148239655765
48439111550,0.04032517515913166
48439111408,0.042988624379715436
48439111551,0.04110497780651452
48439111311,0.039493921570369406
48029191503,0.03670133942453477
48029191504,0.03737155440673276
48029181820,0.036562889625074056
48121021722,0.03801004174165314
48029181814,0.03764675809279884
48029181816,0.036193071441585595
48029181819,0.03614923987655293
48339694302,0.009865353390580135
48339694202,0.011059039050818557
48339694102,0.010354761197046047
48339691601,0.022560789123760066
48085031804,0.04798594166711661
48085031805,0.050878384561737044
48121021749,0.03179661366714849
48121021751,0.033753204317169494
48121021752,0.03678689818040201
48121021520,0.040785125097486004
48121021800,0.04568018198887913
48437950200,0.01807725535715301
48437950300,0.024560364900321825
48437950400,0.018666403592967337
48355002102,0.13666035289346531
48355003304,0.11463317514271686
48355003102,0.0829490776903351
48355005415,0.09932345603001018
48355005411,0.09932345603001018
48355005413,0.09932345603001018
48355006200,0.03308577332332666
48157673002,0.02618824825955593
48157670601,0.031776024949882985
48157674501,0.025930536493713765
48157674601,0.027612879271648842
48157674603,0.023438079196270764
48439113108,0.04950207773471076
48439113111,0.0510760164846766
48167721500,0.018607418564728483
48135000300,0.06362636380025602
48135000600,0.07610875438454956
48135000700,0.07610875438454956
48135000100,0.06007613732329211
48113016401,0.045853904572296766
48113016408,0.04248951419852729
48113016410,0.04421269411592078
48113016411,0.032209102707584564
48113016502,0.04405800372972263
48113016302,0.04069289302516758
48113016509,0.039629283244626494
48453002202,0.03538251992649949
48453980000,0.03537522346500449
48453002304,0.04717844746680136
48453002308,0.04704466342164102
48453002312,0.04115985913092781
48453002314,0.04144446137325156
48453002316,0.0486425516335088
48135000400,0.0821279361921902
48249950100,0.02268886318781257
48249950300,0.04752741864514361
48249950700,0.009209038820751407
48249950200,0.030311564605726725
48249950400,0.040725353194334096
48249950500,0.04572506122458167
48249950600,0.04572506122458167
48031950100,0.012243785193110717
48033950100,0.012231153596868612
48035950500,0.020460315933086858
48465950500,0.08379173345260313
48465950601,0.10506177183565389
48465950201,0.10506177183565389
48465950400,0.10506177183565389
48031950200,0.013147508158842601
48113016510,0.0390418038387597
48113016511,0.03869582374972063
48465950602,0.10506177183565389
48465950700,0.10506177183565389
48167720800,0.01994169007865435
48167726000,0.006386131259026585
48167721900,0.012568660376885595
48167722800,0.013741001352259988
48167723400,0.010400230498233833
48167721600,0.016394628013622577
48167720600,0.016332545828825058
48167723800,0.012607585845458225
48113016615,0.03321301185839696
48113016616,0.03122121179222244
48113018111,0.03731874071106622
48167726100,0.0027483260052405794
48167720100,0.02316715618424035
48167724900,0.01081066972071624
48167720200,0.021201675874244184
48167722200,0.011721457677874591
48167723600,0.005574788364006008
48167723900,8.60281566763062e-05
48167725700,0.009927260639717621
48167721800,0.012594032562863334
48167724200,0.00965358271675185
48453002403,0.04252370966881667
48453002409,0.041486833860049865
48453002410,0.04242346021757871
48453002411,0.04250672345013146
48453002412,0.04092019380735841
48453002413,0.04093322649432534
48453002419,0.0425350617914455
48323950201,0.013284357081140721
48323950500,0.05200581220926129
48323950400,0.06403089114910311
48323950602,0.06403089114910311
48323950300,0.06403089114910311
48323950601,0.06403089114910311
48095950300,0.578162934389116
48409010602,0.07204283496865659
48409010604,0.08073945877167617
48409010800,0.050203561295949994
48143950700,0.02262205459532291
48143950300,0.03976713106953152
48143950500,0.03279140717555699
48143950600,0.03489789281515224
48143950400,0.04084613252240167
48143950100,0.011550269187294432
48453002422,0.0431982036516226
48453002423,0.038165192929526505
48453002424,0.03777202773528238
48453001742,0.019056767021209058
48453001760,0.021774956807571955
48453001826,0.043204400084729165
48453002310,0.0320909469851613
48491020302,0.028592063646493034
48491020301,0.020177013549028157
48491020310,0.03358081864625427
48491020900,0.011556866045370224
48491021300,0.012826711096338633
48491021502,0.038184396977838396
48491021000,0.0164632667486133
48491021401,0.0281659143113599
48061011902,0.08193774535070036
48061012301,0.012066754518640732
48061010100,0.014439582663919844
48061012700,0.014142839465401616
48061013203,0.04382402333325496
48061012508,0.04448240774819522
48061011903,0.0647487365451641
48061014002,0.04837212343284813
48061011400,0.062358875785532106
48061012401,0.05037559137037191
48061011600,0.07244381820610145
48201340500,0.025254236968699995
48201340600,0.026183883940823636
48201340800,0.025212069264276552
48201341000,0.02660737338437635
48201412100,0.051452313753845055
48201433300,0.04075637047914709
48201433100,0.041142443259540654
48201433600,0.041505846960360915
48201433400,0.040666030451336155
48201440100,0.03894582448560119
48201450100,0.036223007835688874
48201450200,0.03533847741053841
48201450300,0.034654422521669705
48201450400,0.030708720105023107
48439104602,0.052523854922368496
48201450500,0.029557730516167908
48201341100,0.026456227961429886
48201450600,0.029668291174206957
48201450700,0.034297541618387314
48201450900,0.03865692717975627
48201451100,0.03468621552091007
48201451200,0.03299007156634502
48201451300,0.03321030510563685
48201421500,0.047101958767072766
48201421600,0.04641457867247767
48201421700,0.044922366657802956
48201341800,0.018046743197067637
48201451700,0.03243421937394533
48201451800,0.030515499117953714
48439104604,0.05353548374540612
48289950100,0.009116491112983587
48289950300,0.008298852328404311
48289950200,0.007503476138129108
48201421800,0.044454227294224026
48201421900,0.04427141553225823
48201422100,0.04325229455375674
48201422200,0.037777500342093984
48201422500,0.039306174539616275
48201422600,0.03951229910475612
48201342100,0.02546654266706183
48201342200,0.02629471940693053
48201342300,0.02313479556101717
48201342400,0.02753188221836124
48439104100,0.056878932154758886
48439104201,0.05602480920271848
48439104202,0.049498011262806826
48439104300,0.05591962605431719
48439104400,0.05716232671010563
48439104504,0.051750119946827246
48439104505,0.05433230168435335
48201342500,0.024891644785625847
48201342700,0.023319545978952874
48201342800,0.02306908359716165
48201422800,0.04034709591674694
48201422900,0.041253179786058865
48201423000,0.03871023094957563
48439104601,0.052607483762176686
48201451500,0.03328771994429047
48201423100,0.03693167908849778
48201343000,0.022731110630291616
48201343200,0.019027109034562322
48201452000,0.035000491814066954
48201452100,0.039666187285478396
48201452400,0.0394425641127783
48201452500,0.03513176626314548
48201452700,0.031863718931842824
48201423600,0.03784991092716301
48113011401,0.040693521257205434
48061013902,0.04837212343284813
48061014100,0.03054668919976259
48061010201,0.04611746923886412
48201412200,0.05060166761668512
48201412300,0.051688864600810805
48029161600,0.029045504876589537
48029980003,0.02840002802213878
48029170101,0.04097499485622198
48201412400,0.051260993701556755
48029170200,0.035844036298425704
48029170300,0.035702214321982645
48029170401,0.04171097582502457
48201332600,0.04117731004469919
48201412700,0.04604410029991974
48201412800,0.04528384438984
48201412900,0.044604349571005904
48201413100,0.04995320679746371
48273020100,0.01814690329395726
48273020500,0.05897444965482923
48273020400,0.05817309691107439
48273020200,0.06208775906265662
48337950300,0.05766367566628748
48337950200,0.03694993383119129
48337950500,0.03254614115471887
48337950100,0.019419131783204202
48201430200,0.041143616040615436
48201430300,0.040144890533655976
48201430400,0.040206567802805813
48201430500,0.03562602528972338
48201413300,0.049086719616054014
48201420200,0.04369505775209028
48201430600,0.037625783043335526
48201430700,0.036596214079619674
48201430800,0.036120984923540406
48201430900,0.03667049167207236
48029170402,0.04011079594131747
48201431000,0.041929504728106644
48029170500,0.04127017214162408
48029171912,0.02625624128968446
48201332700,0.04221704787030899
48201332800,0.04236326608544313
48201333000,0.03940858227826855
48029172002,0.018668816246542753
48029180201,0.03970283556059188
48029180300,0.03884919906204513
48029180400,0.03858596153269629
48029180501,0.03846066802890916
48439111516,0.04529934785033025
48029180504,0.03695449598358935
48029180602,0.04319844665784185
48029180701,0.043730273812842266
48029180702,0.04075441248086642
48439104603,0.052163901602329206
48029180503,0.038278873795555904
48029180800,0.04383799919791628
48029180901,0.03904352814003766
48439113916,0.04619056503827287
48439111505,0.045089794660512245
48493000104,0.007411913380933579
48493000404,0.008111588973545728
48493000103,0.011008711799389073
48029180902,0.03926219168610277
48029181001,0.04202192274946446
48029181003,0.04272780008085875
48029181004,0.04387407551532742
48029181005,0.04297694605419409
48029181100,0.041281621644291035
48029181200,0.03528729284985607
48029181301,0.03694493399051245
48029181302,0.038685664214383415
48029181402,0.040539086669410786
48029181504,0.04003518706086742
48029181505,0.039909733040441646
48029181506,0.039909733040441646
48029181601,0.03824084883273147
48029181703,0.031590616182841286
48029181704,0.035016697531257406
48029181705,0.035757757512073385
48029181711,0.03363890546191825
48029181712,0.02763815640186257
48029181713,0.03410695422812726
48029181715,0.025918179012701457
48029181716,0.025991070800824842
48157673101,0.020245572715382174
48157673102,0.023392014787210223
48029181718,0.02710127223568832
48029181809,0.03496265905115231
48439104605,0.05102288267507431
48439104802,0.05012280383909796
48439105001,0.04944631165402557
48439111013,0.034494331944578
48029121604,0.020433382472152973
48029121802,0.02316696279243785
48113008400,0.04644428991517699
48113008500,0.04279105309687276
48439105006,0.05302625662848292
48439105201,0.04754833778717994
48439105204,0.04690964150884223
48439105205,0.04733404293866357
48113008604,0.04667157895905844
48113008701,0.04386803854236284
48113008704,0.040880955344944535
48113008801,0.046094423109534204
48113009802,0.05210535112548234
48439105403,0.05077831340511877
48439105404,0.04882011713234402
48439105405,0.04937899229972338
48185180302,0.00419953402108164
48185180101,0.011422711339019629
48185180200,0.005944684794076883
48185180102,0.005236735026014556
48439105406,0.04959882580313335
48439105502,0.04917884766735538
48113009104,0.04083912258353987
48321730700,0.00880437129506511
48321730400,0.008392033619378203
48321730100,0.0045566009121775514
48321730501,0.0026149893042603893
48321730600,0.0019263686780277628
48439111506,0.048036461272067885
48439111513,0.04321256862313934
48439111514,0.04599250343153968
48453001746,0.035598442779436405
48453001765,0.02736942408727778
48453001737,0.03589280878554164
48453001766,0.014555953061100305
48453002003,0.045828896510989404
48453001819,0.04818167837678998
48453001714,0.028361311316357034
48453001748,0.03404164614539204
48453001901,0.04439499078545509
48453002402,0.043277126089555175
48393950100,0.017735619199213598
48453000101,0.05238081747422244
48453002313,0.04519162213145014
48453000700,0.053626119720589595
48453001849,0.046701066209862085
48453002421,0.0343682050750332
48453001604,0.04633255161907864
48453001910,0.044387595314930306
48453002407,0.03388415015765842
48453002315,0.04854954545233998
48453001308,0.04722530202001663
48453001911,0.04712241694526329
48453001761,0.030144966753890796
48453001755,0.038782308273354785
48439105503,0.04136088522479432
48439105505,0.048655857101097516
48439105508,0.040735335339107476
48439105510,0.03993913442430927
48439105511,0.04171484222021966
48029191816,0.028471000914513024
48453001733,0.026035052162279068
48453001738,0.037560276956392726
48453001741,0.020651002010352842
48409010700,0.049770624369209045
48409010603,0.07829336355845871
48409010601,0.07719673819997448
48409011000,0.04194044592832053
48409010900,0.032485581919986954
48409011300,0.03863867537456463
48409011200,0.04101546437114203
48029121120,0.02479791868573263
48439105512,0.042569516021423816
48029191303,0.030466288941894768
48439105600,0.05013350794085083
48439105701,0.04965265749661709
48439105703,0.04872177092408763
48439105704,0.040548264672576266
48439105800,0.051539718668402096
48057000400,0.03326279602698248
48057000300,0.014104334609254369
48057000200,0.03372473837440309
48057000100,0.03372473837440309
48331950700,0.010525900315088111
48331950100,0.007106257428679754
48331950300,0.0046617629969598175
48331950500,0.006620492154863246
48331950800,0.007509508075861412
48491020327,0.030821736620854773
48491020323,0.028761186488012937
48491020316,0.034217480039116566
48491020410,0.041724144703464534
48375011700,0.0675568776081405
48375011900,0.05499658433568485
48485013401,0.09231106654578695
48485980000,0.06473827552228462
48375012000,0.05499658433568485
48375012200,0.05490239204128369
48375012600,0.05372684430699209
48085031003,0.03280215156801786
48085030203,0.02452955035531721
48085030302,0.031038184080429722
48085030603,0.036885181745178935
48375012800,0.05490239204128369
48375013000,0.05490239204128369
48375013200,0.06720420695589202
48085030529,0.036920128371511936
48085031312,0.03976188080965058
48085032010,0.04222248302300276
48085031202,0.02465950620520634
48085030201,0.024810834943237773
48085031201,0.0249446378926642
48085031713,0.051938035466472104
48085031004,0.0322614292234808
48085030305,0.02547967564493526
48085030303,0.03410326111485205
48085030304,0.035438031975626366
48441980000,0.15803647558023465
48061010500,0.07686933220702719
48375015400,0.05490239204128369
48375014401,0.03329205161993953
48375980000,0.031776588727461356
48055960400,0.0175608920462098
48055960500,0.017472752676227193
48055960300,0.01580336198541044
48055960700,0.017490297878168377
48055960600,0.0071425329822342705
48055960200,0.015616631486244661
48085030801,0.03948761000348057
48085030702,0.036499150028478936
48085030701,0.034912849281796395
48085030605,0.03699047779412283
48085030531,0.03620048217777314
48201210500,0.044893405234176925
48265960600,0.036787817509381225
48201221400,0.038151607650644154
48201221500,0.03670379543805788
48085030525,0.035865253325590325
48085030526,0.03574545559281487
48085030516,0.03805858067307034
48085030523,0.03609575036925938
48085030511,0.040326321791691135
48201210600,0.04039361580028801
48201210700,0.03937091765862092
48085031411,0.030974934690286362
48363000300,0.007839443440987448
48363000400,0.019349686496799322
48363000200,0.01813961605084176
48201221600,0.03131133138184087
48363000100,0.01416759851451133
48363000500,0.022791608087827226
48201313000,0.05075030297907176
48201543100,0.010893935730412824
48201420400,0.04321912647415675
48201511100,0.039887370668083656
48201540200,0.03495979466946504
48201231100,0.029523449887453066
48201231300,0.028891135803929793
48201231500,0.031697414515592236
48201231600,0.031728150316653825
48201231700,0.0329388667574329
48201251700,0.0194872681566597
48201340900,0.02641820020864384
48201252900,0.019207422911074825
48201230300,0.03713412163885383
48201542200,0.018613963658762358
48201423500,0.03933513311070086
48201420100,0.049695935870054886
48201521500,0.03352499818728631
48201241400,0.023351238211122612
48201343100,0.02061776242540763
48201310400,0.044606617915059044
48201320100,0.03831276832602358
48201210800,0.04463236851987819
48201210900,0.038717821788402315
48265960800,0.009657825177003799
48265960100,0.010077320303236013
48265960200,0.03474615532357285
48265960700,0.007376032063710246
48085030510,0.03981186567353632
48085030508,0.041385745329890686
48085030507,0.04141476982126525
48085030509,0.040388220443471276
48085031711,0.05201982943761529
48085031657,0.04797092471196746
48085031660,0.04334462714602569
48201231800,0.03156525637575317
48201231900,0.02903690951614858
48251130500,0.016845587249367
48251130100,0.016562658860666695
48251130900,0.020471403977688388
48251130207,0.03344474322932715
48251130700,0.0218392400553848
48201232000,0.027913840982675263
48201232100,0.03258500580849789
48201232200,0.02689987500690662
48201230400,0.03834884281271902
48201511400,0.045587726814376374
48201250900,0.016630436643062362
48363000700,0.021875280566578826
48363000800,0.02374932774908264
48363000900,0.030052715242474368
48251130204,0.0334664052160617
48251130405,0.02849469508156391
48251130408,0.027594434155617235
48251130406,0.02744548548939327
48251130302,0.02199340118336856
48251130410,0.02608383703642727
48201341600,0.01703781484546496
48201340700,0.02676565109263105
48201310800,0.043610876193974954
48201321300,0.02913697836989309
48201233300,0.02837269465516271
48201232500,0.027995872403641743
48201232800,0.02831824029662004
48085030601,0.039191179354943324
48201454400,0.026410280384402577
48351950100,0.04662459292517428
48351950300,0.014891772648344619
48351950400,0.013301200505947481
48351950200,0.034668728948011554
48201240400,0.026571968414060523
48201532200,0.03158859607243314
48085032008,0.04141778508930028
48085031629,0.04499347548830841
48201555200,0.022395022798593428
48201431600,0.040595970164206595
48201430100,0.040213820299221444
48201340400,0.022263068248994836
48201310900,0.0432731373186853
48085031658,0.046261184520903664
48201252500,0.023807163219111655
48201452300,0.04074444354453798
48201412500,0.05080070257168332
48085031656,0.04848079214745811
48085030505,0.045801659854263155
48085031661,0.042469000324327176
48085031408,0.03373098762111051
48201531000,0.040382840366951264
48201552200,0.024217866167041205
48201341700,0.017320635477833062
48201333500,0.035097071318775444
48201321800,0.03386805457389679
48201311200,0.04305068454642523
48201211000,0.044286152945612396
48201211100,0.0451410473177866
48201211200,0.03914947212364845
48201211300,0.045217460162793585
48201211400,0.04524654404743641
48201221700,0.03127263557603517
48201232600,0.03512913579969739
48201453200,0.03472879537975967
48201413000,0.04480929779082521
48201420800,0.044522470956171976
48201251800,0.018666344081811583
48201252600,0.021635463491783757
48201540700,0.02588668414190639
48491020403,0.03541307038383587
48491020404,0.034396397992443026
48443950100,0.0
48417950300,0.04313919901225442
48201232900,0.02715670572221122
48201542900,0.018285847109974027
48201510700,0.0461700460765076
48201252800,0.021088388094618642
48201553900,0.022644697687837154
48201411600,0.04658978719088296
48201332900,0.04316570808606332
48201253200,0.018984628699000604
48201221800,0.030987451955020878
48055960101,0.02157765948815258
48055960102,0.011439412259495723
48085030514,0.041105444966782236
48085031317,0.03267655700676188
48085031410,0.03711581998218812
48085031508,0.0418960100355212
48085031405,0.04079239331164641
48201221900,0.03161907367147716
48201222000,0.03582791346963752
48201520400,0.03908696612177964
48201350700,0.02473057981319891
48201341400,0.0195613607016623
48201310600,0.04407017105229491
48201254700,0.01606644828904531
48201322600,0.027524422625104118
48201310700,0.04371089017198355
48201231200,0.0245128242088581
48201222100,0.0325968703249585
48201222200,0.03210361755802669
48201222300,0.0317747122238813
48201211900,0.0373227163674531
48491020405,0.03679865078666797
48201422000,0.04446799733160131
48491020406,0.039687852946709117
48491020503,0.04068644378356142
48491020504,0.04132268315777314
48491020602,0.035631512236757326
48201211500,0.03635343697171292
48201211600,0.038712896476438816
48201211700,0.03741736039850154
48085032013,0.046088732760707976
48085031654,0.04594079556302353
48085031655,0.04654733117418205
48085031807,0.04891769188141429
48085031664,0.04290857504759265
48201531200,0.038896367264803285
48201342900,0.022786558935486596
48201312300,0.04692736824390456
48377950100,0.0
48377950200,0.0
48085031663,0.04192098348625912
48201253100,0.01819940346984344
48201553200,0.027731650855940603
48201332000,0.041446211062618435
48201350100,0.0268619969252149
48201412600,0.04796994087487942
48201452600,0.03219161949584905
48201520300,0.0400588405156925
48451001400,1.9147192354773575
48451001301,1.694538691618903
48451000300,1.5406843521343936
48439100101,0.053239453634939295
48505950301,0.05200729779468271
48201231400,0.030656253753799614
48201421300,0.04134992255564327
48201252700,0.01974619430772851
48201532700,0.031626173943597034
48201530200,0.03975307364027602
48201530500,0.039152771706154776
48201555600,0.018564691036416493
48201100000,0.0464854391281648
48085031100,0.025766309263496656
48085030900,0.036763291279161676
48085031505,0.042266040994399366
48439113705,0.046795409190811696
48439106509,0.044330618627657144
48061010601,0.06860463851935601
48201210100,0.0466796043885278
48439110906,0.033426067447796116
48439113403,0.05069689701534025
48451001702,0.9944775730333707
48451000700,1.5450863644593957
48451001600,1.1410149574613242
48451000400,1.567198787212899
48451001102,1.567198787212899
48451001000,1.694538691618903
48451001704,0.7415225235071883
48451001101,1.5342438929639717
48201220100,0.03904866846335565
48201220200,0.03925570888693213
48451001200,1.5342438929639717
48085031712,0.052341717559743275
48201222600,0.03143710542853166
48201222700,0.029254428942595175
48201222800,0.031296614369932085
48201222900,0.03006635459645681
48201223100,0.02920902680446891
48455950400,0.004750946761514324
48455950500,0.005560722196504852
48455950200,0.022432600520007527
48455950300,0.022160169108071833
48403950200,0.14857621095906018
48403950100,0.11151876365097878
48147950401,0.07326123736548536
48147950402,0.07284443235575536
48147950800,0.04009794628908314
48085031714,0.050403493619581595
48085031716,0.04972520132044039
48085031715,0.04839046259794091
48085031720,0.05103257996621959
48085031719,0.05067700956875892
48085031806,0.050460648873510414
48201220300,0.03889795148512462
48201220400,0.03867356296475691
48201220500,0.039347678873247624
48201220600,0.03873488777089603
48439114204,0.03120446234578376
48439102700,0.05651186079912374
48439113811,0.04762918172325498
48265960500,0.03849392352622341
48201230100,0.039304614491166
48201230200,0.03647557182037786
48201230500,0.038661794593016816
48201230600,0.035396542110663835
48201230700,0.03413938713909975
48201230800,0.03097437722726357
48209010500,0.023741879808810158
48209010901,0.02040090435511696
48209010200,0.022220029846853975
48209010902,0.02189975033567389
48209010600,0.007635617825204069
48209010400,0.02088785979482235
48227950100,0.03894854769592508
48227950600,0.06438457917160255
48167723700,0.013239006656170085
48227950300,0.06963337700638858
48227950700,0.07823882576010235
48227950500,0.07823882576010235
48227950200,0.03203778317286064
48227950900,0.059233366935278586
48227950400,0.07823882576010235
48005000101,0.16044503902207755
48005001001,0.10558856512404546
48201210400,0.04526442680668794
48201220700,0.03849229011226451
48201220800,0.03889715899755948
48005001002,0.10255500037375588
48005000302,0.18021631222509504
48201220900,0.03882173983762586
48201221000,0.037415291727839375
48201221100,0.03304583379413747
48201221200,0.03232972256601358
48201221300,0.03729363204268727
48201230900,0.03554073857889367
48201231000,0.030031641193596394
48201251600,0.011226327045218691
48201332300,0.04159124413441313
48085030528,0.036647719591968816
48201254200,0.017448120245929656
48201252400,0.02400860160568304
48085030527,0.03558755839299833
48085030301,0.029253932700734477
48085030404,0.038951241612160306
48113001704,0.06197689750693447
48113013626,0.05761576047884927
48005000901,0.2508267408444675
48113010803,0.044653524399278326
48201313400,0.0435977830648909
48201313500,0.043026167807491536
48201313600,0.04972351721072401
48201313700,0.049359838104335106
48201250100,0.02861370836432024
48201250200,0.027361796818720897
48201250500,0.022648317873202248
48201250600,0.025110670298612994
48113010902,0.04380333675976844
48167724000,0.0093362246367607
48167724300,0.010321124797992567
48167724400,0.010332471188242206
48167724500,0.010520883276269398
48167724600,0.011184130969596973
48167724700,0.010818586260908796
48167724800,0.010515514899311264
48167725000,0.010818586260908796
48167725100,0.01101807756044025
48439121704,0.05050693768896011
48439113002,0.049615984374373624
48113011002,0.04394740686149898
48201253700,0.01677179264539629
48201313800,0.04921968606882726
48201313900,0.049232162833637294
48167725200,0.01163888821408684
48167990000,0.008271765330904554
48167723502,0.010060279752863385
48167723501,0.013309733602124117
48439106400,0.048753252737291614
48439106004,0.043058161856827655
48439103602,0.05370713667993725
48201314300,0.04910844476655646
48201320200,0.035578302919092794
48113011101,0.042671402741164134
48113011103,0.043777798133716676
48113011104,0.04232042869327944
48201253800,0.015945694008852183
48201253900,0.01798632479855721
48201254000,0.015329056146364865
48201254100,0.01783678661087608
48241950400,0.07570339427008685
48241950800,0.017731674217808354
48241950300,0.08394313973624434
48241950600,0.03570883832642075
48241950500,0.03444879361877726
48241950700,0.016171541925473557
48241950100,0.05194935116639312
48241950200,0.08394313973624434
48243950100,0.0
48367140407,0.02737407473557214
48367140405,0.024214818411799004
48367140601,0.020085342601238673
48367140200,0.03030252514510344
48367140602,0.00825133068094764
48367140300,0.03041379239935648
48367140403,0.024024093624400337
48201254300,0.01746943535645382
48201254400,0.01894287787673222
48201254500,0.01782111786129352
48201254600,0.018449308836954424
48201310100,0.046446963290317604
48201310200,0.04610714418432874
48201310300,0.04590328654343648
48113010101,0.055784923205286954
48113010102,0.05558902176818048
48201310500,0.0441128107869417
48287000100,0.006576946446356325
48287000300,0.012532925828658469
48287000400,0.012916501430448986
48287000200,0.006353180463359081
48113010500,0.05352715338986701
48113010601,0.05000435518219675
48113010602,0.05198946503533705
48113020100,0.05306460841989195
48113020200,0.03994469216768666
48113014128,0.04792329871498436
48201250800,0.01936252816782884
48201251000,0.019973744795370788
48201251100,0.02447097355105884
48201251200,0.022654556123393767
48113016522,0.03293814664541477
48113018136,0.033534546280007765
48113017606,0.03616501482292175
48113000606,0.06359275197586009
48293970800,0.013073560468763033
48293970600,0.020592612863713316
48293970200,0.031505884106871294
48293970400,0.031765749537651
48293970700,0.02189551569741305
48293970100,0.015473670536647043
48293970300,0.031505884106871294
48293970500,0.031505884106871294
48201251300,0.02045402469589477
48091310100,0.019350878785913184
48127950400,0.009205310918332606
48227950802,0.059233366935278586
48121020204,0.018311025762797813
48121020205,0.022485754215623727
48121020115,0.03127194475875417
48121021405,0.027559160296262538
48121021515,0.03025494476724335
48121021527,0.03661686955931791
48121020114,0.032026919368548776
48121020506,0.02675795979893897
48121020504,0.025311201034689083
48121020308,0.03189380736749102
48121021304,0.03149604270374343
48121021718,0.02998058945153471
48121021513,0.03376607003501252
48121021619,0.047154143645209125
48121021720,0.036183367430410125
48121021623,0.04805560789285953
48121021625,0.045161307591722696
48121021622,0.046429846524857335
48135000800,0.07133959242063855
48113017304,0.0294975795737021
48113018104,0.030443244630963172
48113016803,0.03115968254216297
48113007812,0.05580795702852408
48113009803,0.05110385993515914
48113013717,0.04940627849869292
48113006100,0.04411002619960442
48113017604,0.037262957505535356
48113003101,0.060723818216510746
48121021636,0.051258842900779644
48113003400,0.0556962156787311
48085030519,0.03758223818796803
48163950100,0.0015455564694474154
48163950300,0.0007673177725339314
48163950200,0.005886498511059911
48233950500,0.017819228554810135
48233951000,0.02368610283987213
48233950200,0.018418273925203336
48233950700,0.02970710287670597
48113007809,0.052736848675147635
48197950100,0.20453608845589386
48403950300,0.0901993508122605
48113019033,0.04718981304326158
48113013618,0.05045738962756095
48113009900,0.0542984464348606
48113009804,0.05030026878630407
48113016516,0.04253290698970892
48113009201,0.03847791157698766
48113018132,0.03544368468087056
48113009103,0.0415676372842494
48113019206,0.048402832371472464
48113010000,0.0590727408633281
48113001504,0.05560916296751589
48113014308,0.05286692874303
48171950400,0.03878418093153799
48171950300,0.09562160895021962
48171950500,0.024613591418212892
48171950200,0.034053348898114386
48171950100,0.01123751486791285
48345950100,0.0
48347951100,0.0782829039541304
48347950301,0.13809850232055054
48233950600,0.025409976503961408
48347950302,0.11426432649350797
48347950600,0.19128050549929898
48347950800,0.20083054463411323
48347950900,0.18656183035146875
48347950100,0.10974340700072294
48347950700,0.19627684391644803
48347951000,0.1970365415759572
48347950200,0.08888818225513147
48347950400,0.12819056976915436
48283950300,0.00030127018394044444
48343950300,0.049162686455759094
48343950200,0.04227450490985368
48343950100,0.09146901585271441
48113006700,0.04930811951964107
48113006800,0.05234164181026729
48113006900,0.05453854720718173
48233950800,0.029234561706662287
48233950900,0.029234561706662287
48057000500,0.008502325892949945
48057990000,0.008502325892949945
48221160301,0.015652100449703506
48221160204,0.017039733109986615
48113009701,0.05226840936870928
48113013712,0.053000972784854855
48113014603,0.051163972152356206
48113016618,0.03628658281453902
48113016619,0.037869095898641965
48113016703,0.03807241078918463
48113017702,0.03654706347540843
48113018130,0.040902371327017455
48113019032,0.045412167117670765
48113000100,0.048151993417257614
48113000201,0.05566200124448503
48113000202,0.05640754580344931
48113000300,0.05913607277877106
48113000401,0.057499090453694446
48113000404,0.05706150296661458
48113000500,0.061404608673952144
48113000601,0.05894884810774603
48113000603,0.06015567958514976
48113000701,0.062076335559587345
48113000702,0.06117346651622857
48113000800,0.05901456995864852
48113000900,0.05880027382452896
48113000405,0.06001123005956661
48113001001,0.05864788449527305
48113001002,0.05802973070349431
48355002706,0.10938390318433872
48029121906,0.024676837199264588
48113001102,0.05677106842220504
48113001204,0.05164458033200139
48113001301,0.05286820567862902
48201554902,0.02232227957113269
48201555301,0.020604533005414562
48201251502,0.018503674098401392
48201252302,0.023399882907293897
48201321402,0.0297718216082177
48201350802,0.024733034300403103
48201343302,0.019884851817612226
48201410402,0.052054351029806566
48201432001,0.04701600780313978
48201421401,0.04784905519158356
48201431302,0.040957615220634555
48201433001,0.04196420430804121
48201452202,0.040961530037979255
48113001302,0.05523655417811359
48113001400,0.05419699992569798
48113001101,0.05741369680126998
48113001502,0.05555197714535477
48113001503,0.05564449809274184
48113001600,0.06101927336580398
48113001701,0.06442716353273813
48201452802,0.03377121022168784
48201542302,0.02109463230818317
48201520602,0.038999641369440695
48439110901,0.04171836504754073
48439110903,0.048178180388911654
48491020108,0.025400482228088397
48491020106,0.020690062868919896
48491020112,0.01843782480080264
48491020204,0.014002155910167749
48491020805,0.024776651807598717
48491020803,0.0260507109955812
48491020604,0.02591127373864177
48491020508,0.03710083420747332
