Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
DAPP1.1,3.75547981577571e-37,0.778298533453647,0.373,0.111,1.37454316737207e-32,Public,DAPP1
ATP6V0B.1,5.07622175825649e-37,-0.612434270656726,0.748,0.866,1.85794792573946e-32,Public,ATP6V0B
ASGR1.1,7.44541511303921e-37,0.772694214199988,0.451,0.18,2.72509638552348e-32,Public,ASGR1
ELOB.1,1.95442040350866e-36,-0.513958376037957,0.849,0.908,7.15337411888204e-32,Public,ELOB
RPL17.1,2.33207609147554e-36,0.382854507715138,0.977,0.957,8.53563170240964e-32,Public,RPL17
CD37.1,2.49347237875698e-36,0.519934799983362,0.879,0.776,9.12635825348842e-32,Public,CD37
TMEM176B.1,2.60582997252688e-36,0.903668206078401,0.389,0.126,9.53759828244563e-32,Public,TMEM176B
KCTD12.1,3.75585323950228e-36,0.728792053376679,0.596,0.345,1.37467984419023e-31,Public,KCTD12
MARCH1.1,4.17749044795976e-36,0.754000549474646,0.509,0.245,1.52900327885775e-31,Public,MARCH1
PLCB2.1,4.59925265124562e-36,0.741884006926262,0.48,0.213,1.68337246288241e-31,Public,PLCB2
MBD2.1,5.46075487076163e-36,-0.729514697320629,0.335,0.553,1.99869089024746e-31,Public,MBD2
GAPDH.1,6.87528862848561e-36,-0.406014438387345,0.974,0.972,2.51642439091202e-31,Public,GAPDH
RAB11FIP1.1,6.88803554939596e-36,0.737661352595433,0.546,0.273,2.52108989143441e-31,Public,RAB11FIP1
SH2B2.1,7.13310074606848e-36,-0.581794956329149,0.08,0.241,2.61078620406853e-31,Public,SH2B2
PLEKHM2.1,7.26796145013836e-36,-0.617687769805986,0.14,0.334,2.66014657036514e-31,Public,PLEKHM2
HLA-DQB1.1,1.16337316031037e-35,0.911548125052348,0.597,0.372,4.25806210405198e-31,Public,HLA-DQB1
LFNG.1,1.29467883581361e-35,-0.762117049778007,0.203,0.408,4.7386540069614e-31,Public,LFNG
MT-ND6.1,1.34939518385259e-35,0.847940583942413,0.634,0.409,4.93892131241886e-31,Public,MT-ND6
HCST.1,1.5088399558985e-35,-0.626903540137714,0.709,0.849,5.52250512258411e-31,Public,HCST
CFLAR.1,1.68760171652696e-35,0.756475296077701,0.532,0.264,6.17679104266034e-31,Public,CFLAR
SMAD3.1,2.3666670562862e-35,-0.611400860643334,0.118,0.3,8.66223809271312e-31,Public,SMAD3
TNFAIP2.1,3.05274911125406e-35,0.64773880312667,0.837,0.679,1.1173367022101e-30,Public,TNFAIP2
UQCR11.1,3.46665453434488e-35,-0.496495361382179,0.786,0.866,1.26883022611557e-30,Public,UQCR11
STAT1.1,3.50996799734342e-35,0.81927800385978,0.505,0.255,1.28468338670767e-30,Public,STAT1
FAM111A.1,4.88169706551753e-35,0.682001088127814,0.268,0.036,1.78674994295007e-30,Public,FAM111A
TMBIM4.1,5.11720278192139e-35,0.69819193401725,0.609,0.357,1.87294739021105e-30,Public,TMBIM4
MYCBP2.1,7.54229675806659e-35,0.763279444865924,0.467,0.203,2.76055603641995e-30,Public,MYCBP2
RTN1.1,2.38977231989057e-34,0.662895707955098,0.25,0.029,8.74680566803148e-30,Public,RTN1
RBM6.1,2.75420378708343e-34,0.711639395642496,0.344,0.097,1.00806612811041e-29,Public,RBM6
WIPI1.1,3.25883684287016e-34,-0.367051057069488,0.045,0.173,1.19276687285891e-29,Public,WIPI1
TAGAP.1,3.48608485972549e-34,0.768746539607307,0.325,0.085,1.27594191950813e-29,Public,TAGAP
MSR1.1,3.94993844882101e-34,-0.31878877397747,0.023,0.123,1.44571697165298e-29,Public,MSR1
CCRL2.1,5.20306039537809e-34,-0.364433969116178,0.026,0.129,1.90437213531233e-29,Public,CCRL2
CALM3.1,5.50304312984312e-34,-0.669748950641974,0.511,0.707,2.01416881595388e-29,Public,CALM3
HNRNPU.1,7.18417901044093e-34,0.664480903995795,0.739,0.571,2.62948135961149e-29,Public,HNRNPU
IRF1.1,7.90130899141543e-34,0.854193435654148,0.588,0.332,2.89195810394796e-29,Public,IRF1
ADAR.1,7.94672668519785e-34,0.728730376753047,0.587,0.34,2.90858143404927e-29,Public,ADAR
CELF1.1,1.06965355230808e-33,0.737767938557108,0.445,0.185,3.9150389668028e-29,Public,CELF1
BIN2.1,1.46087855080687e-33,0.735707322591453,0.481,0.224,5.34696158380821e-29,Public,BIN2
STK38.1,1.67093138422466e-33,0.733004147250535,0.352,0.108,6.11577595940069e-29,Public,STK38
NAPSA.1,1.82386315812126e-33,-0.320729511735351,0.027,0.133,6.67552154503962e-29,Public,NAPSA
VCAN.1,1.98708667188733e-33,0.566353307038674,0.945,0.859,7.27293592777483e-29,Public,VCAN
AOAH.1,2.82417575270149e-33,0.709283216100823,0.518,0.262,1.03367656724627e-28,Public,AOAH
LITAF.1,3.08562569019258e-33,-0.796200674718345,0.39,0.583,1.12936985886739e-28,Public,LITAF
AC093673.1.1,5.23106094857682e-33,-0.329536482659156,0.025,0.126,1.9146206177886e-28,Public,AC093673.1
MCL1.1,5.24185769870338e-33,0.64242544266041,0.856,0.715,1.91857233630242e-28,Public,MCL1
CD9.1,5.78216096523829e-33,-0.499733206750364,0.064,0.208,2.11632873488687e-28,Public,CD9
ATM.1,6.7793410318431e-33,0.694056938696803,0.345,0.101,2.48130661106489e-28,Public,ATM
MYO9B.1,7.74449258239939e-33,-0.744352133035764,0.484,0.673,2.834561730084e-28,Public,MYO9B
DDIT4.1,7.80490586188449e-33,-0.712697306901766,0.123,0.3,2.85667359450834e-28,Public,DDIT4
CSF3R.1,8.08419269819443e-33,0.69700506185712,0.841,0.707,2.95889536946614e-28,Public,CSF3R
RPS15.1,8.81594352338832e-33,-0.280650048067461,0.983,0.982,3.22672348899536e-28,Public,RPS15
OAS2.1,1.34081108182212e-32,0.775754189891335,0.277,0.057,4.90750264057713e-28,Public,OAS2
BRI3.1,1.3702861741766e-32,-0.479913285220842,0.86,0.92,5.01538442610378e-28,Public,BRI3
GDI2.1,1.4215122850477e-32,0.64385640853625,0.711,0.545,5.2028771145031e-28,Public,GDI2
AGFG1.1,1.56027934547916e-32,-0.834664443110396,0.292,0.501,5.71077843238828e-28,Public,AGFG1
SPTLC2.1,1.7451036889857e-32,0.659807603386338,0.388,0.139,6.38725401205657e-28,Public,SPTLC2
VPS13C.1,1.8115420057511e-32,0.73181294609663,0.485,0.234,6.63042489524962e-28,Public,VPS13C
DPYSL2.1,1.95434415135275e-32,0.649863667040924,0.391,0.142,7.1530950283662e-28,Public,DPYSL2
S100A10.1,2.49865634107663e-32,-0.452743455122792,0.923,0.967,9.14533207397456e-28,Public,S100A10
NOCT.1,2.68345128303394e-32,-0.35380594383081,0.028,0.133,9.82170004103252e-28,Public,NOCT
AQP9.1,2.72367306910855e-32,-0.630245360534187,0.147,0.339,9.96891580024422e-28,Public,AQP9
SPECC1.1,2.93003829721156e-32,0.663745835273954,0.28,0.057,1.0724233171624e-27,Public,SPECC1
WDR1.1,3.02865526699436e-32,-0.608339496952352,0.428,0.63,1.10851811427261e-27,Public,WDR1
CX3CR1.1,3.22040032638042e-32,0.69575426854821,0.267,0.049,1.1786987234585e-27,Public,CX3CR1
CHD7.1,4.01236241849668e-32,-0.337125797827367,0.019,0.108,1.46856476879397e-27,Public,CHD7
NECTIN2.1,4.25077265011475e-32,-0.361347307573656,0.035,0.147,1.5558252976685e-27,Public,NECTIN2
BTG1.1,5.03970156813287e-32,0.544404278021954,0.838,0.687,1.84458117095231e-27,Public,BTG1
PRAM1.1,6.0542560610121e-32,0.697984467944877,0.576,0.332,2.21591826089104e-27,Public,PRAM1
ALDH1A1.1,8.70272752441572e-32,0.757506911466686,0.269,0.051,3.1852853012114e-27,Public,ALDH1A1
INPP5D.1,1.016989314253e-31,0.727630142471591,0.403,0.16,3.72228258909741e-27,Public,INPP5D
TNFAIP8L2.1,1.04287893754618e-31,0.632088029513798,0.29,0.067,3.81704119931278e-27,Public,TNFAIP8L2
TSPO.1,1.36874407856516e-31,-0.399831757753415,0.932,0.953,5.00974020195634e-27,Public,TSPO
TFEC.1,1.96167191476608e-31,0.653137807997242,0.273,0.057,7.17991537523533e-27,Public,TFEC
ITGAX.1,2.18273079660201e-31,-0.778268551892726,0.459,0.645,7.98901298864303e-27,Public,ITGAX
MAP4K3.1,2.67311929386874e-31,-0.397102798806022,0.043,0.162,9.78388392748898e-27,Public,MAP4K3
GSTO1.1,3.40656526032155e-31,-0.639230302455502,0.561,0.72,1.24683695093029e-26,Public,GSTO1
PRR7.1,3.96959660089276e-31,-0.330192711236116,0.021,0.113,1.45291205189276e-26,Public,PRR7
EIF5.1,4.00411100873695e-31,-0.624627967561315,0.46,0.646,1.46554467030781e-26,Public,EIF5
IRAK1.1,5.13622278876823e-31,-0.624189146314882,0.153,0.334,1.87990890291706e-26,Public,IRAK1
AGO2.1,5.76262402600763e-31,-0.551460262925236,0.138,0.318,2.10917801975905e-26,Public,AGO2
PLEK.1,5.91619417731265e-31,-0.633376445824359,0.665,0.8,2.1653862308382e-26,Public,PLEK
GNA13.1,6.40327184604939e-31,-0.693507525259964,0.257,0.455,2.34366152837254e-26,Public,GNA13
WNK1.1,6.9221664551863e-31,0.647527662194331,0.436,0.183,2.53358214426274e-26,Public,WNK1
MT-ND4.1,7.25275995091122e-31,-0.459667921021249,0.941,0.975,2.65458266963301e-26,Public,MT-ND4
PARP9.1,7.63835266499826e-31,0.675172381642639,0.268,0.054,2.79571345891601e-26,Public,PARP9
ZFP36L1.1,7.89493743449893e-31,-0.641907157583942,0.769,0.874,2.88962605040095e-26,Public,ZFP36L1
LY6E.1,8.34969686004327e-31,0.807964130231948,0.639,0.421,3.05607254774444e-26,Public,LY6E
GUK1.1,2.16190554838269e-30,-0.616928621462991,0.574,0.727,7.91279049763547e-26,Public,GUK1
DNAJA1.1,2.20585255690295e-30,0.661094000171657,0.402,0.165,8.0736409435205e-26,Public,DNAJA1
GTF2I.1,2.29619383654469e-30,0.635339293213787,0.437,0.188,8.40429906113724e-26,Public,GTF2I
GPBAR1.1,2.48094375567433e-30,0.634507256538137,0.271,0.057,9.08050224014361e-26,Public,GPBAR1
AC016831.5.1,2.68774943754327e-30,-0.357464842922905,0.026,0.124,9.83743171635213e-26,Public,AC016831.5
SQLE.1,2.69362638591064e-30,-0.42267677016705,0.029,0.129,9.85894193507152e-26,Public,SQLE
TRMT6.1,3.44605824091642e-30,-0.47788008823979,0.092,0.245,1.26129177675782e-25,Public,TRMT6
CYTOR.1,3.47774888277873e-30,-0.745622502015862,0.213,0.399,1.27289086858584e-25,Public,CYTOR
EIF3A.1,6.56237637280785e-30,0.65273568184311,0.607,0.386,2.4018953762114e-25,Public,EIF3A
MYL9.1,7.74397338085628e-30,-0.411504755864317,0.037,0.149,2.83437169712721e-25,Public,MYL9
HIPK3.1,7.8088321958632e-30,0.691523702114415,0.448,0.213,2.85811067200789e-25,Public,HIPK3
RGS10.1,7.93827125792508e-30,-0.665882949860355,0.448,0.637,2.90548666311316e-25,Public,RGS10
PNRC1.1,8.83453274824906e-30,0.511655251742684,0.867,0.774,3.23352733118664e-25,Public,PNRC1
MPEG1.1,9.10641697351895e-30,0.576461672229192,0.737,0.555,3.33303967647767e-25,Public,MPEG1
EPS15.1,1.1986235690563e-29,0.64389382516462,0.37,0.137,4.38708212510296e-25,Public,EPS15
PPDPF.1,1.25637658712342e-29,-0.605478073563859,0.583,0.735,4.59846394653042e-25,Public,PPDPF
PPBP.1,1.32846256172117e-29,-0.813272158258498,0.173,0.365,4.86230582215564e-25,Public,PPBP
TNNT1.1,1.37968009859147e-29,-0.567434423869104,0.095,0.249,5.04976712885465e-25,Public,TNNT1
ATP6V1A.1,1.57886682108063e-29,0.604804223756452,0.337,0.108,5.7788104518372e-25,Public,ATP6V1A
STK40.1,2.02167548412506e-29,-0.589026308358602,0.179,0.367,7.39953443944613e-25,Public,STK40
BACH1.1,2.25481498648619e-29,-0.727024498326384,0.59,0.714,8.25284833203809e-25,Public,BACH1
IFNGR2.1,2.92267915348557e-29,-0.638157612210705,0.647,0.774,1.06972979696725e-24,Public,IFNGR2
ZEB2.1,3.14801799383705e-29,-0.567985468517651,0.793,0.881,1.1522060659243e-24,Public,ZEB2
IRF2BP2.1,3.28645806179889e-29,-0.677228928988831,0.41,0.583,1.20287651519901e-24,Public,IRF2BP2
SLC25A6.1,3.35637578212896e-29,-0.437132995636003,0.844,0.908,1.22846710001702e-24,Public,SLC25A6
SAMSN1.1,4.96778075492249e-29,-0.56887024376803,0.163,0.349,1.81825743410918e-24,Public,SAMSN1
IRAK3.1,5.14049350448934e-29,0.662970829213663,0.438,0.198,1.88147202757814e-24,Public,IRAK3
CAPNS1.1,5.66002365141003e-29,-0.540993439499775,0.611,0.768,2.07162525665259e-24,Public,CAPNS1
CD164.1,6.4249020405518e-29,0.625465060009417,0.543,0.316,2.35157839586236e-24,Public,CD164
PLXDC2.1,7.3199692440377e-29,0.66464287631395,0.552,0.319,2.67918194301024e-24,Public,PLXDC2
N4BP2L2.1,8.13905762352715e-29,0.682689286755719,0.465,0.231,2.97897648078717e-24,Public,N4BP2L2
FGD2.1,9.76027531579536e-29,0.638944804968097,0.308,0.092,3.57235836833426e-24,Public,FGD2
CLEC4A.1,1.3414254931582e-28,0.633601132736611,0.449,0.214,4.90975144750833e-24,Public,CLEC4A
TACC3.1,1.36057472548944e-28,0.576286941095589,0.274,0.064,4.97983955276388e-24,Public,TACC3
DCAF7.1,1.37173270007023e-28,0.637991390029802,0.323,0.106,5.02067885552704e-24,Public,DCAF7
UTRN.1,1.52210391977447e-28,0.716482145299771,0.398,0.172,5.57105255676655e-24,Public,UTRN
NDUFA4.1,1.97292859325385e-28,-0.551750821935479,0.606,0.746,7.22111594416842e-24,Public,NDUFA4
CYBC1.1,2.06312638842356e-28,0.61487838435754,0.317,0.097,7.55124889426908e-24,Public,CYBC1
SLC25A28.1,2.82962277358764e-28,-0.43206808723685,0.074,0.213,1.03567023136081e-23,Public,SLC25A28
CTSA.1,3.25823522596964e-28,-0.614739938016414,0.443,0.619,1.19254667505715e-23,Public,CTSA
RABGAP1L.1,3.5278473400985e-28,0.667196255196184,0.329,0.111,1.29122740494945e-23,Public,RABGAP1L
ATP5F1E.1,3.55631579195273e-28,-0.321048121241622,0.965,0.967,1.30164714301262e-23,Public,ATP5F1E
LGALS2.1,4.23862068601235e-28,0.776452266125761,0.583,0.383,1.55137755728738e-23,Public,LGALS2
RAB3D.1,5.23333489634926e-28,0.62337007607878,0.31,0.093,1.91545290541279e-23,Public,RAB3D
PRKAR1A.1,5.25243851349816e-28,0.623370617295045,0.501,0.272,1.92244502032546e-23,Public,PRKAR1A
ANKLE2.1,5.77593207124391e-28,-0.548244001227763,0.149,0.322,2.11404889739598e-23,Public,ANKLE2
CORO1A.1,7.08793971772804e-28,0.413183893516951,0.901,0.841,2.59425681608564e-23,Public,CORO1A
ECHDC1.1,7.65757524157405e-28,0.5879551100164,0.294,0.085,2.80274911416852e-23,Public,ECHDC1
LINC-PINT.1,8.29368173623638e-28,-0.391618294230674,0.038,0.144,3.03557045227988e-23,Public,LINC-PINT
ARL6IP5.1,8.4931046979878e-28,0.606969024550674,0.567,0.344,3.10856125051052e-23,Public,ARL6IP5
ACTR3.1,9.4694926417538e-28,0.543409622216748,0.628,0.416,3.46592900180831e-23,Public,ACTR3
TNRC6B.1,9.9687729819787e-28,0.646243819278767,0.321,0.106,3.64867059913403e-23,Public,TNRC6B
NBPF26.1,1.19751888201656e-27,0.627419895651055,0.249,0.052,4.38303886006881e-23,Public,NBPF26
CYBA.1,1.37800961948833e-27,-0.299200550637431,0.975,0.972,5.04365300828923e-23,Public,CYBA
CBR1.1,1.6948103670931e-27,0.568253907884012,0.263,0.062,6.20317542459746e-23,Public,CBR1
FLNA.1,1.99113489886394e-27,-0.526091945527813,0.823,0.902,7.2877528433319e-23,Public,FLNA
PRKCD.1,2.15780467631808e-27,0.608071062538021,0.481,0.244,7.89778089579182e-23,Public,PRKCD
FLI1.1,2.19259878914061e-27,0.650111721147983,0.335,0.121,8.02513082813354e-23,Public,FLI1
CCR2.1,2.69522944010767e-27,0.552582371016096,0.241,0.046,9.86480927373807e-23,Public,CCR2
CHMP4B.1,2.7782283684159e-27,-0.546866050385535,0.357,0.555,1.0168593651239e-22,Public,CHMP4B
GPAT3.1,3.26778792772792e-27,-0.729712948529738,0.204,0.38,1.1960430594277e-22,Public,GPAT3
TRIM27.1,3.97528222199446e-27,0.5967033886141,0.272,0.07,1.45499304607219e-22,Public,TRIM27
MAT2A.1,4.36530683166465e-27,0.666260801753034,0.341,0.126,1.59774595345758e-22,Public,MAT2A
IL17RA.1,4.71460419664881e-27,0.574547250739514,0.622,0.416,1.72559228201543e-22,Public,IL17RA
IFITM3.1,4.73245174921076e-27,0.366335134563288,0.8,0.624,1.73212466472863e-22,Public,IFITM3
CIITA.1,5.04092891597207e-27,0.576296191818297,0.285,0.079,1.84503039253494e-22,Public,CIITA
TPD52L2.1,5.95055431941747e-27,-0.56174784474535,0.296,0.486,2.17796238644999e-22,Public,TPD52L2
BICD2.1,8.00401108102691e-27,0.561471524913851,0.257,0.059,2.92954809576666e-22,Public,BICD2
RPL13A.1,9.621573518675e-27,0.358978201892496,0.955,0.946,3.52159212357024e-22,Public,RPL13A
HVCN1.1,1.00353238337677e-26,0.564663495216059,0.281,0.077,3.67302887639731e-22,Public,HVCN1
PLEKHO2.1,1.05856587431722e-26,-0.591031015404421,0.227,0.411,3.87445695658847e-22,Public,PLEKHO2
OSBPL8.1,1.08191400846385e-26,0.660017555661789,0.485,0.264,3.95991346237854e-22,Public,OSBPL8
RHOC.1,1.11771179095222e-26,-0.760565088982346,0.137,0.293,4.0909369260642e-22,Public,RHOC
BAZ2B.1,1.32470175353536e-26,0.61706640056249,0.316,0.106,4.84854088811475e-22,Public,BAZ2B
STK4.1,1.47923320926504e-26,0.605697664264845,0.505,0.288,5.41414146923099e-22,Public,STK4
TMEM176A.1,1.61161329458283e-26,0.74526160875064,0.286,0.083,5.89866581950263e-22,Public,TMEM176A
HLA-DRA.1,1.88989699906183e-26,0.585082527502275,0.914,0.827,6.91721200626619e-22,Public,HLA-DRA
KCNE3.1,2.0402434121921e-26,0.636712873576208,0.358,0.142,7.4674949129643e-22,Public,KCNE3
GAB2.1,3.30684875513237e-26,-0.539220911092083,0.175,0.352,1.210339712866e-21,Public,GAB2
MIS18BP1.1,3.31569983558141e-26,0.607362305728694,0.444,0.221,1.21357929682115e-21,Public,MIS18BP1
THAP4.1,3.37814346580805e-26,-0.484292069429347,0.066,0.19,1.23643428992041e-21,Public,THAP4
TRIM56.1,3.60099166581239e-26,0.581665972824413,0.288,0.083,1.31799895960399e-21,Public,TRIM56
SPHK1.1,3.71443613536593e-26,-0.455070908158065,0.074,0.205,1.35952076990529e-21,Public,SPHK1
SLC26A11.1,4.03416848260193e-26,-0.356330674696237,0.023,0.108,1.47654600631713e-21,Public,SLC26A11
EEF1A1.1,4.5166756461997e-26,0.25299137124588,0.995,0.992,1.65314845326555e-21,Public,EEF1A1
DGKZ.1,5.53413005722045e-26,0.581737843496157,0.433,0.208,2.02554694224326e-21,Public,DGKZ
RPL37A.1,5.81487354152216e-26,-0.365173288255071,0.917,0.941,2.12830186493252e-21,Public,RPL37A
FURIN.1,6.80425166518933e-26,-0.518788819059051,0.143,0.304,2.49042415197594e-21,Public,FURIN
APOL6.1,6.90454978096918e-26,0.673655877508343,0.291,0.092,2.52713426533253e-21,Public,APOL6
MGAT1.1,7.27159979549459e-26,-0.664069356434411,0.529,0.666,2.66147824114897e-21,Public,MGAT1
SRA1.1,7.82834647960881e-26,-0.546325515189876,0.313,0.501,2.86525309500162e-21,Public,SRA1
MPHOSPH8.1,8.81491577925704e-26,0.593980916069973,0.322,0.115,3.22634732436587e-21,Public,MPHOSPH8
RNF149.1,9.59953472369633e-26,0.663546077146828,0.618,0.417,3.51352570422009e-21,Public,RNF149
CREB5.1,1.04853537845052e-25,0.676112794642179,0.309,0.106,3.83774433866676e-21,Public,CREB5
PDK4.1,1.04999492535048e-25,-0.525472021292208,0.152,0.324,3.84308642627529e-21,Public,PDK4
CCL3L1.1,1.05161768467819e-25,1.02552593562158,0.175,0.011,3.84902588769063e-21,Public,CCL3L1
ARHGAP9.1,1.20318140088813e-25,0.643980731840124,0.414,0.2,4.40376424539065e-21,Public,ARHGAP9
CALHM6.1,1.46788578752884e-25,0.691270688739308,0.378,0.172,5.37260877093431e-21,Public,CALHM6
IFNAR2.1,1.60199317276902e-25,-0.515608362958253,0.22,0.399,5.86345521165189e-21,Public,IFNAR2
DDIT3.1,1.69278757675646e-25,-0.41109163598318,0.084,0.221,6.19577180968633e-21,Public,DDIT3
TBC1D9.1,1.85635180770376e-25,0.541587914413979,0.225,0.043,6.79443325137654e-21,Public,TBC1D9
LAPTM5.1,1.93283199371486e-25,-0.346271772117841,0.945,0.966,7.07435838019575e-21,Public,LAPTM5
FBXL5.1,2.06782000547628e-25,0.584404689379237,0.586,0.372,7.56842800204373e-21,Public,FBXL5
PRNP.1,2.36719753974664e-25,-0.551659774256236,0.279,0.462,8.66417971522667e-21,Public,PRNP
TMEM165.1,2.52370331858774e-25,0.598068243529138,0.345,0.136,9.23700651636299e-21,Public,TMEM165
SERINC3.1,2.87036243410178e-25,0.535850556107118,0.302,0.101,1.05058135450559e-20,Public,SERINC3
HSBP1.1,3.74213035860786e-25,-0.692989319552775,0.53,0.658,1.36965713255406e-20,Public,HSBP1
MAP1S.1,3.82050633308495e-25,-0.473904094555893,0.106,0.25,1.39834352297242e-20,Public,MAP1S
GLIPR1.1,3.83007578635714e-25,0.564096213793415,0.694,0.532,1.40184603856458e-20,Public,GLIPR1
CAT.1,4.35477821433729e-25,0.586443351202175,0.404,0.191,1.59389237422959e-20,Public,CAT
MT-ATP6.1,4.68687027115049e-25,-0.434844959772263,0.956,0.985,1.71544138794379e-20,Public,MT-ATP6
SPG11.1,4.91322423958488e-25,0.593746640243255,0.277,0.08,1.79828920393046e-20,Public,SPG11
CALM2.1,5.26282931432968e-25,0.48164739343241,0.827,0.722,1.92624815733781e-20,Public,CALM2
GABARAPL2.1,6.12657157680425e-25,0.557646846872887,0.428,0.206,2.24238646282613e-20,Public,GABARAPL2
SLC24A4.1,6.98738959448052e-25,0.579729457289802,0.244,0.059,2.55745446547581e-20,Public,SLC24A4
KPNB1.1,7.31995304317279e-25,0.601612531814103,0.374,0.16,2.67917601333167e-20,Public,KPNB1
SLC3A2.1,7.49912490005211e-25,-0.549553727256884,0.223,0.399,2.74475470466807e-20,Public,SLC3A2
RSL1D1.1,8.01492063196509e-25,0.573398755417245,0.537,0.332,2.93354110050554e-20,Public,RSL1D1
RIT1.1,8.93592238772356e-25,-0.490261034879517,0.134,0.291,3.2706369531307e-20,Public,RIT1
RAB11FIP4.1,9.11676074413132e-25,-0.507017986075443,0.095,0.232,3.3368255999595e-20,Public,RAB11FIP4
SNX27.1,9.59673277864028e-25,0.604188155787595,0.364,0.157,3.51250016431013e-20,Public,SNX27
USP15.1,1.10852233883761e-24,0.598155072720713,0.66,0.484,4.05730261237955e-20,Public,USP15
PIK3CD.1,1.36592111554591e-24,0.576129613089615,0.306,0.105,4.9994078750096e-20,Public,PIK3CD
LILRB3.1,1.51681671265488e-24,0.575338342346926,0.497,0.278,5.55170084998811e-20,Public,LILRB3
NRGN.1,1.66310353892013e-24,-0.947136730567796,0.483,0.642,6.08712526280157e-20,Public,NRGN
MEF2D.1,1.68106924720671e-24,-0.47897373858524,0.144,0.303,6.15288155170129e-20,Public,MEF2D
ARHGEF10L.1,1.76846028619639e-24,0.508102800943071,0.194,0.026,6.47274149350742e-20,Public,ARHGEF10L
HELZ.1,2.05256422874648e-24,0.627023327686558,0.36,0.157,7.51259033363499e-20,Public,HELZ
NBPF14.1,2.56892056138339e-24,0.648712674041128,0.462,0.252,9.40250614671936e-20,Public,NBPF14
CLEC7A.1,3.01502475004079e-24,-0.512164452067186,0.668,0.797,1.10352920876243e-19,Public,CLEC7A
ARRB2.1,3.22310811912848e-24,-0.450665675376897,0.716,0.817,1.17968980268221e-19,Public,ARRB2
ATF7IP.1,3.31205125103725e-24,0.63937803762239,0.315,0.116,1.21224387839214e-19,Public,ATF7IP
CD33.1,3.37367936138725e-24,0.589150439320821,0.434,0.221,1.23480038306135e-19,Public,CD33
PKM.1,3.43337156365057e-24,-0.465254135851874,0.805,0.887,1.25664832601175e-19,Public,PKM
ZNF106.1,3.86363829959287e-24,0.649721736294522,0.571,0.38,1.41413025403399e-19,Public,ZNF106
CARD16.1,4.06090811070262e-24,0.527191091960861,0.672,0.501,1.48633297759827e-19,Public,CARD16
TASOR.1,5.2990086557695e-24,0.563825243996961,0.352,0.144,1.9394901580982e-19,Public,TASOR
CEBPD.1,5.38559067392983e-24,-0.383075877800814,0.928,0.944,1.97118004256506e-19,Public,CEBPD
CRYBG1.1,5.52209729714184e-24,0.516800919099324,0.287,0.093,2.02114283172688e-19,Public,CRYBG1
WASHC4.1,5.66238755029614e-24,0.574541172602931,0.376,0.169,2.07249046728389e-19,Public,WASHC4
WSB2.1,5.68036330077617e-24,-0.376463956196611,0.072,0.195,2.07906977171709e-19,Public,WSB2
TBXAS1.1,5.83756361059993e-24,0.566268255152458,0.593,0.404,2.13660665711568e-19,Public,TBXAS1
PTGS2.1,6.66412757501427e-24,0.84316571526438,0.182,0.021,2.43913733373097e-19,Public,PTGS2
TAF10.1,6.72233639537944e-24,-0.464195632387461,0.576,0.72,2.46044234407283e-19,Public,TAF10
POLR2L.1,8.00134389991007e-24,-0.508574471485002,0.595,0.745,2.92857188080608e-19,Public,POLR2L
GAPT.1,9.67027223902484e-24,0.460480419508482,0.218,0.043,3.53941634220548e-19,Public,GAPT
CCNL1.1,1.16176163816897e-23,0.642133810644034,0.568,0.367,4.25216377186226e-19,Public,CCNL1
LARP4B.1,1.26476242010671e-23,0.515408114225401,0.255,0.07,4.62915693383258e-19,Public,LARP4B
Z93241.1.1,1.27832151970151e-23,-0.362869782111441,0.034,0.126,4.67878459425949e-19,Public,Z93241.1
ZNF787.1,1.28621404811857e-23,-0.335318480468406,0.064,0.182,4.70767203751876e-19,Public,ZNF787
METTL7A.1,1.31935914556227e-23,0.544850250990799,0.275,0.085,4.82898640867247e-19,Public,METTL7A
MCTP1.1,1.34198552490206e-23,0.526101692313695,0.273,0.085,4.91180121969404e-19,Public,MCTP1
IGFBP7.1,1.35117871981838e-23,-0.483201255068122,0.136,0.285,4.94544923240726e-19,Public,IGFBP7
SNAP23.1,1.36149194959698e-23,0.532518301808789,0.365,0.159,4.9831966847199e-19,Public,SNAP23
HIST2H2AC.1,1.42467089725984e-23,-0.427831684851662,0.095,0.229,5.21443795106075e-19,Public,HIST2H2AC
CD300LF.1,1.43776140689564e-23,0.575734353500758,0.326,0.123,5.26235052537874e-19,Public,CD300LF
ISG15.1,1.57121557828439e-23,0.861082045141079,0.401,0.2,5.75080613807868e-19,Public,ISG15
CLNS1A.1,1.58295631804101e-23,0.531217170260624,0.336,0.134,5.79377841966192e-19,Public,CLNS1A
AC007952.4.1,1.58949105719403e-23,-0.761613894166611,0.254,0.427,5.81769621843588e-19,Public,AC007952.4
SNX1.1,1.84811371132156e-23,0.44469888339096,0.272,0.083,6.76428099480803e-19,Public,SNX1
NUDT16.1,2.34621408062166e-23,0.603752493244388,0.371,0.169,8.58737815648334e-19,Public,NUDT16
XIST.1,2.40685802529197e-23,-0.488087307975004,0.146,0.313,8.80934105837113e-19,Public,XIST
RIOK3.1,2.41494789954295e-23,-0.522731990050445,0.374,0.547,8.83895080711716e-19,Public,RIOK3
