Unnamed: 0,1.a,1.b,1.b.1,1.b.2,1.c,1.d,1.e,2.a,2.b,2.c,2.d,2.e,2.f,2.g,3.a,3.b,3.c,3.d,3.e,3.f,3.g,3.h,3.i,3.j,3.k,3.l,3.m,3.n,3.o,3.p,3.q,4.a,4.b,4.c,4.d,4.e,4.f,4.f2,4.g,4.h,4.i,5.a,5.a.1,5.a.2,5.a.3,5.b,5.c,5.d,5.e,5.f,5.g,5.h,5.h.1,5.h.2,5.h.3,5.h.4,5.h.5,5.h.6,5.h.7,5.h.8,6.a,6.b,6.c,6.d,6.e,6.f,6.g,7.a,7.b,7.c
2020-12-07 17:06:21.319000,Laki-Laki,1994-04-07 00:00:00,2020-12-17 00:00:00,26,S1/D4,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Pelatihan Software, Bimbingan Teknis, Seminar",Sumedang,Jakarta,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Angkutan Umum,> 12 km,>1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Engineer,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Juni,2018,Desember,2021,Karyawan Kontrak,Full Time,> 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,"Tunjangan Hari Raya, Bonus tahunan",Ya,5% - 10%,Ya,10% - 20%,Tidak diberikan sama sekali,Tempat Tinggal,< 5.000.000,Ya,Ya,Ya,Ya,Pembersih Tangan,"Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pelaksanaan tes rapid sebelum memulai pekerjaan",Tidak ada modifikasi jadwal kerja,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja, Tidak ada jaga jarak sosial (social distancing)","Peralatan/material yang dikirim diisolasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung), Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang",Ya,Ya,Ya,Ya,Ya,Ya,Tidak Tahu,Ya,Tidak Tahu,"Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Kenaikan harga tiket kendaraan umum/transportasi publik, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Lebih terstruktur dalam penerapan front office hingga terporses berkas pekerjaan pada saat dikantor. Memperjelas terkait harus berhubungan dengan siapa apabila terjangkit dan dilindungi sejauh apa apabila terkena covid. Fasilitas apa yg di fasilitasi serta bagaimana pengajuannya,Screening secara menyeluruh mencari siapa saja yg sudah terdampak,Rajin menerapkan protokol covid 19
2020-12-07 17:12:56.329000,Laki-Laki,1993-04-13 00:00:00,2020-12-17 00:00:00,27,S1/D4,Basic engineer training,Sumedang,Jakarta,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,15 - 30 menit,PT. Jaya konstruksi,Engineer,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Desember,2016,Desember,2021,Karyawan Tetap,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,Tunjangan Hari Raya,Ya,< 5%,Ya,< 5%,Tidak diberikan sama sekali,"Kendaraan, Tempat Tinggal, Asuransi/BPJS, Akomodasi",Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi",Ya,Ya,Ya,Ya,Ya,Tidak Tahu,Tidak Tahu,Tidak,Tidak Tahu,Pembatasan jumlah penumpang dalam kendaraan,Tempat duduk kendaraan dikosongkan / diberi jarak,Biaya untuk melakukan rapid test,Kurangnya kesadaran jaga jarak,Ya,Tidak,Ya,"Perbanyak persediaan vit. C, dan perbanyak aktivitas olahraga dan pengurangan jam lembur",Bantuan dana akibat pemotongan yg dilakukan perusahaan,"Tetap waspada, covid itu ada tapi tidak sebanyak yg di media, kita belum tau itu bahwa identifikasi spesies covid sudah benar sesuai teori sebab akibat atau tidaknya, yg menyebabkan angka covid tinggi"
2020-12-07 17:15:37.682000,Laki-Laki,1992-08-15 00:00:00,2020-12-17 00:00:00,28,D3,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain)",Sumedang,Brebes,4 - 8 Tahun,4 - 8 Tahun,0 - 5 Tahun,Sepeda motor,8 - 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk,Pelaksana,51 - 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,Tidak Tahu,Tidak Tahu,Januari,2019,Juli,2021,Karyawan Tetap,Full Time,40 - 56 jam,28 - 49 jam,< 5.000.000,< 5.000.000,Uang makan,Tidak,Tidak ada perubahan Gaji,Tidak,,Uang membeli Vitamin,"Kendaraan, Asuransi/BPJS, Akomodasi",Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan",Tidak ada modifikasi jadwal kerja,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja",Peralatan/material disterilisasi,Ya,Tidak Tahu,Ya,Ya,Tidak Tahu,Ya,Ya,Ya,Tidak Tahu,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Tidak,,,Perlu nya kesadaran diri sendiri
2020-12-07 17:47:55.035000,Laki-Laki,1986-01-11 00:00:00,2020-12-17 00:00:00,34,SMA/SMK,"Pelatihan K3, Workshop",Sumedang,Subang,> 12 Tahun,8 - 12 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,>1 jam,PT. Wijaya Karya (Persero). Tbk,Operator alat berat,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,10 milyar - 200 milyar,Tidak Tahu,Januari,2016,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tempat Tinggal,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,D adakan swab tes gratis untuk semua karyawan,Swab tes gratis untuk seluruh kalangan masyarakat,Menerapkan 3M
2020-12-07 18:10:46.045000,Laki-Laki,1996-02-27 00:00:00,2020-12-17 00:00:00,24,SMA/SMK,Akuntansi,Sumedang,Purwokerto,4 - 8 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,>1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Helper survey,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,200 milyar - 500 milyar,Desember,2016,Desember,2021,Pekrja Harian,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Taati protokol kesehatan pada masa pademi ini,Singkirkan orang2 atau pejabat2 yang mengkorupsi uang anggaran atau bantuan di pademi covid19,Jaga kesahatan .taati protokol
2020-12-07 18:12:48.877000,Laki-Laki,1997-12-28 00:00:00,2020-12-17 00:00:00,22,SMA/SMK,Seminar,Sumedang,Sumedang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,<15 menit,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Surveyor,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,,500 milyar - 1 triliun,Desember,2016,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tempat Tinggal,Tidak ada pendapatan lain,Tidak,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pemeriksaan pemakaian masker","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Taati peraturan protokol kesehatan yang udah di terapkan ,Singkirkan orang orang yang mengkorupsi dana covid-19,Jaga jarak pake masker cuci tangan patuhi kesehatan protokol yang sudah diterapkan
2020-12-07 18:24:37.355000,Laki-Laki,1994-07-10 00:00:00,2020-12-17 00:00:00,26,SMA/SMK,Belum Pernah,Sumedang,Sumedang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,<15 menit,PT. Wijaya Karya (Persero). Tbk,Surveyor,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,500 milyar - 1 triliun,Desember,2016,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,Masker,"Tempat cuci tangan, Penyemprotan secara berkala","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Tidak ada jaga jarak sosial (social distancing)",Peralatan/material yang dikirim diisolasi,Ya,Ya,Tidak Tahu,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Tidak ada,"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Patuhi peraturan proyek,Sholat istighosah,
2020-12-07 18:32:51.453000,Laki-Laki,2000-12-07 00:00:00,2020-12-17 00:00:00,20,SMA/SMK,"Pelatihan Keterampilan (Juru Gambar, Tukang Taman, Pengawas Plambing, dan lain-lain)",Sumedang,Sumedang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Surveyor,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Januari,2017,Januari,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,Tidak menerima tunjangan,Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Tidak,Masker,"Tempat cuci tangan, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Tidak ada modifikasi jadwal kerja,Pengaturan mobilisasi keluar masuk pekerja,Peralatan/material disterilisasi,Ya,Ya,Ya,Ya,Tidak Tahu,Tidak Tahu,Tidak Tahu,Ya,Tidak Tahu,Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk),Tidak melakukan kontak fisik,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,PSBB di wilayah proyek,Sosialisasi kepada masyarakat,Menjaga kebersihan mulai dari diri sendiri.
2020-12-07 19:15:22.819000,Laki-Laki,1977-10-24 00:00:00,2020-12-17 00:00:00,43,SMP,Bimbingan Teknis,Sumedang,sumedang,> 12 Tahun,4 - 8 Tahun,6 - 10 Tahun,Sepeda motor,> 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Pelaksana,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Desember,2018,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,Uang transportasi,Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Uang membeli Vitamin,Kendaraan,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan, Tidak ada screening test saat masuk ke dalam lokasi kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur, Tidak ada modifikasi jadwal kerja","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Biaya penambahan kamar di mess, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,memberikan peringatan ke seluruh  rekan kerja sub..agar mematuhi peraturan dar. mainkon,menjalankan peraturan yang tegas tidak fleksible,mengajak ke teman kerja akan kesadaran dan kepedulian untuk pencegahn covid 19
2020-12-07 20:26:33.305000,Laki-Laki,1976-03-14 00:00:00,2020-12-17 00:00:00,44,SMA/SMK,Pariwisata,Sumedang,Sumedang,> 12 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk,Helper survey,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Desember,2016,Desember,2021,Pekrja Harian,Full Time,> 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,Tunjangan Hari Raya,Tidak,,Tidak,,Tidak diberikan sama sekali,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Menerapkan aturan WFO dan WFH,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Tidak,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Prokes,Psbb dan bantuanppp,Pakai masker jaga jarak cuci tangan hindari keramaian dan berdoa
2020-12-07 20:57:39.908000,Laki-Laki,1981-08-26 00:00:00,2020-12-17 00:00:00,39,SMA/SMK,"Pelatihan Keterampilan (Juru Gambar, Tukang Taman, Pengawas Plambing, dan lain-lain)",Sumedang,Majalengka,4 - 8 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Surveyor,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,,Tidak Tahu,Januari,2017,November,2022,Pekrja Harian,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,,Uang membeli Vitamin,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak,Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk),"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik",Kenaikan harga tiket kendaraan umum/transportasi publik,Budaya berkumpul di mess masih sulit dihindari,Ya,Tidak,Tidak,Dilakukan swab test seluruhnya,Segera menyebarkan anti virus ,Menaati peraturan perusahaan dan menjalankan protokol kesehatan dengan benar
