GEOID,06/29/2021
48439111309,0.05693267464055983
48439105901,0.07934682113604685
48439123200,0.08780544187629895
48439123000,0.07532907873668346
48439123600,0.09043561226878857
48113014302,0.08375047028378892
48113014306,0.08157127713399076
48113014307,0.08356307917494438
48491020113,0.06701302198083399
48439111539,0.06696968487853218
48439111540,0.06624969733934435
48439111541,0.06753881460651878
48439111542,0.06162121793507254
48029172004,0.039309673762699816
48029181815,0.07433053261100021
48029181813,0.07549915536032648
48029121905,0.045764548250647075
48029172003,0.04319622308540307
48439110805,0.06384980163216043
48439111543,0.06764912304712913
48439111544,0.06469305712320916
48439111550,0.06303702825924236
48439111408,0.06662776236241946
48439111551,0.06419614586483263
48439111311,0.06193232397868141
48029191503,0.07556161774465264
48029191504,0.07702160819061442
48029181820,0.07527659068117336
48121021722,0.06092584109036528
48029181814,0.0775844181704888
48029181816,0.07442153747021792
48029181819,0.07433053261100021
48339694302,0.029938881388997127
48339694202,0.03329378403239802
48339694102,0.031292439879073645
48339691601,0.0689673527387503
48085031804,0.07705819266763732
48085031805,0.0815039619912002
48121021749,0.0507820874372537
48121021751,0.05387125284198293
48121021752,0.05868847496241607
48121021520,0.06542163813800371
48121021800,0.07313415951069824
48437950200,0.03371617330202678
48437950300,0.046149368220414044
48437950400,0.037748760450186755
48355002102,0.19760095491934787
48355003304,0.1656547873543221
48355003102,0.1206179584229078
48355005415,0.144331616895372
48355005411,0.144331616895372
48355005413,0.144331616895372
48355006200,0.047579850384442714
48157673002,0.07918822377721987
48157670601,0.09759425394210745
48157674501,0.07951038172097555
48157674601,0.0833382469074248
48157674603,0.07070287934555317
48439113108,0.07721743460050337
48439113111,0.08007765457715428
48167721500,0.056641494878845504
48135000300,0.1793362880958326
48135000600,0.21444543373809488
48135000700,0.21444543373809488
48135000100,0.16930336891666856
48113016401,0.07237409407489533
48113016408,0.06719317231823037
48113016410,0.06961986882853233
48113016411,0.05054560681562505
48113016502,0.07002036688543664
48113016302,0.06438173680422742
48113016509,0.0630011170383775
48453002202,0.08511771129055108
48453980000,0.08270056282193654
48453002304,0.11058106017622171
48453002308,0.11003041596893909
48453002312,0.09636474176705093
48453002314,0.09710415542253704
48453002316,0.1139699036151671
48135000400,0.22860156246260563
48249950100,0.030894400104212637
48249950300,0.06420421033858786
48249950700,0.012148961635009035
48249950200,0.041184003169287046
48249950400,0.05527304054952986
48249950500,0.06158637016235928
48249950600,0.06158637016235928
48031950100,0.021782194512177604
48033950100,0.026431104925052448
48035950500,0.05682342949810465
48465950500,0.0173345581968066
48465950601,0.021734833773010817
48465950201,0.021734833773010817
48465950400,0.021734833773010817
48031950200,0.027209495884388327
48113016510,0.06184904072834836
48113016511,0.06147371882295006
48465950602,0.021734833773010817
48465950700,0.021734833773010817
48167720800,0.060789140072167
48167726000,0.019920123165340177
48167721900,0.038577061477552646
48167722800,0.042337140101671375
48167723400,0.031863226513603335
48167721600,0.050149489076432505
48167720600,0.049920340897577624
48167723800,0.03901406092661174
48113016615,0.05280748437544534
48113016616,0.049654578128516286
48113018111,0.059742096089335735
48167726100,0.00857898222682663
48167720100,0.07069849746975614
48167724900,0.03389322076711356
48167720200,0.06466956997785217
48167722200,0.03618873324217247
48167723600,0.0171774760287444
48167723900,0.0002799243335029988
48167725700,0.0310147892641756
48167721800,0.038648301705612134
48167724200,0.030407978193685
48453002403,0.09937569006748911
48453002409,0.09688032012769586
48453002410,0.0990841352781264
48453002411,0.09937791570071526
48453002412,0.09547623934886891
48453002413,0.09550264036381928
48453002419,0.09919688654084362
48323950201,0.008026637883781931
48323950500,0.02909852144714914
48323950400,0.03590759982772372
48323950602,0.03590759982772372
48323950300,0.03590759982772372
48323950601,0.03590759982772372
48095950300,0.7353131916476333
48409010602,0.10389287130382314
48409010604,0.11657609627580201
48409010800,0.07183394678984008
48143950700,0.041600385162905915
48143950300,0.07351404577994361
48143950500,0.05154914623467721
48143950600,0.055388203984754705
48143950400,0.06528047206325237
48143950100,0.021717775004268903
48453002422,0.10067371668707904
48453002423,0.08968504551211554
48453002424,0.0888312799201263
48453001742,0.04589249559046843
48453001760,0.05280758211296818
48453001826,0.10704845630172302
48453002310,0.07492594561854043
48491020302,0.07225898503337148
48491020301,0.047063831661749864
48491020310,0.08583486221914516
48491020900,0.02984653416095304
48491021300,0.035614305834519924
48491021502,0.09740339404467635
48491021000,0.04236501736099249
48491021401,0.07368019006046823
48061011902,0.07727226646581441
48061012301,0.009596443743701399
48061010100,0.011406693890166422
48061012700,0.011087228403561432
48061013203,0.0373795386417851
48061012508,0.038722916450038246
48061011903,0.0607472294413523
48061014002,0.04074586904298907
48061011400,0.05457591190762313
48061012401,0.043370467923369814
48061011600,0.06397993528972437
48201340500,0.07688553563177074
48201340600,0.07985169880047314
48201340800,0.07703208505657214
48201341000,0.08111060784685409
48201412100,0.15927011629969173
48201433300,0.12528801527234573
48201433100,0.12596839296269996
48201433600,0.12735337561806276
48201433400,0.12500791615292278
48201440100,0.11938733634689676
48201450100,0.11128522200425923
48201450200,0.10843936403912122
48201450300,0.10635366216718858
48201450400,0.09403596127482704
48439104602,0.08113057514724716
48201450500,0.09037622230028255
48201341100,0.08062566226426326
48201450600,0.09076962346063254
48201450700,0.10543384208095263
48201450900,0.1186684697501143
48201451100,0.10633465489743849
48201451200,0.10116372268031629
48201451300,0.10175535093105527
48201421500,0.1453057284685246
48201421600,0.14316363215943942
48201421700,0.13857392237949717
48201341800,0.055183380027208635
48201451700,0.0992068617628543
48201451800,0.09323161161950475
48439104604,0.08267425680852117
48289950100,0.017802680566659693
48289950300,0.016435883319900674
48289950200,0.017195530705138556
48201421800,0.13716123733683783
48201421900,0.13656994580302573
48201422100,0.1333656566595267
48201422200,0.1162625673377301
48201422500,0.1210436655243725
48201422600,0.12167466598531795
48201342100,0.07813445927067486
48201342200,0.08072406238124816
48201342300,0.07120079726245404
48201342400,0.08488079952144993
48439104100,0.08759467038137735
48439104201,0.08619218150644752
48439104202,0.07614658074976617
48439104300,0.08601944178274376
48439104400,0.08797137589651456
48439104504,0.07976263789613261
48439104505,0.08378069502919
48201342500,0.07668304482344605
48201342700,0.07178676438646717
48201342800,0.07096420293694362
48201422800,0.12402370054692796
48201422900,0.12680806965673747
48201423000,0.11921122382193555
48439104601,0.08132817875717079
48201451500,0.10201737077352743
48201423100,0.11306755038403464
48201343000,0.0699415077986977
48201343200,0.05842531939992737
48201452000,0.1071052939386198
48201452100,0.12167683705007498
48201452400,0.12097056447776898
48201452500,0.10733675512131105
48201452700,0.09729704151912581
48201423600,0.11638100665190701
48113011401,0.06519974921618087
48061013902,0.04074586904298907
48061014100,0.02418642972213564
48061010201,0.04084291960734106
48201412200,0.15660831466886949
48201412300,0.16004291980586505
48029161600,0.06010295265070094
48029980003,0.05878602336467536
48029170101,0.08498502445858472
48201412400,0.15868144605121495
48029170200,0.07421069512132067
48029170300,0.07392338556028359
48029170401,0.0864474680332802
48201332600,0.1272244235854603
48201412700,0.14223415788435806
48201412800,0.14001446792225736
48201412900,0.13788438458951327
48201413100,0.15463534737974935
48273020100,0.026165930162412417
48273020500,0.08374958535358171
48273020400,0.08241848354714085
48273020200,0.08841270511605456
48337950300,0.04323907223408533
48337950200,0.028334826636249116
48337950500,0.027754102789881677
48337950100,0.017199965824000026
48201430200,0.12685199904018932
48201430300,0.12364933353374183
48201430400,0.12381288358196792
48201430500,0.1096073831056912
48201413300,0.15188601686385014
48201420200,0.13504994384391805
48201430600,0.11577822403531197
48201430700,0.11252679071438094
48201430800,0.11095746515378081
48201430900,0.11272580162937514
48029170402,0.08312920576450589
48201431000,0.12892319881387265
48029170500,0.08553008198132679
48029171912,0.05443552456154852
48201332700,0.13044162837168372
48201332800,0.1308970209145736
48201333000,0.12166757827140215
48029172002,0.03865415470400102
48029180201,0.08238196716801191
48029180300,0.08053738705234836
48029180400,0.08006295332914203
48029180501,0.07980957200867342
48439111516,0.07048062202701891
48029180504,0.07661152745490106
48029180602,0.08967537052948303
48029180701,0.09087878367027309
48029180702,0.0847312861590465
48439104603,0.08055703148994454
48029180503,0.07943525311826638
48029180800,0.09105749447871556
48029180901,0.08106051351037512
48439113916,0.07158541749502349
48439111505,0.07019308922600831
48493000104,0.015086362915747373
48493000404,0.016535002604196773
48493000103,0.022118938658142226
48029180902,0.08144188742043973
48029181001,0.0872786112368839
48029181003,0.08810315943105694
48029181004,0.09115152516805727
48029181005,0.08927669033141981
48029181100,0.08579405340373097
48029181200,0.07332699496550538
48029181301,0.07606973790913608
48029181302,0.08035729944420113
48029181402,0.08420502329261538
48029181504,0.08317390495026086
48029181505,0.08291216910263878
48029181506,0.0829121691026388
48029181601,0.07937318869300172
48029181703,0.06553480903673321
48029181704,0.07262576784480419
48029181705,0.07424691637859789
48029181711,0.06977745505964797
48029181712,0.05728244867203593
48029181713,0.07074704677940138
48029181715,0.05372477772936323
48029181716,0.053847990052407986
48157673101,0.0607373707162453
48157673102,0.07042136239269305
48029181718,0.05617171443504451
48029181809,0.07191256831244962
48439104605,0.0787479182048999
48439104802,0.07714322755069383
48439105001,0.07645174111906394
48439111013,0.05307184707940041
48029121604,0.042281888746628554
48029121802,0.048177761482154205
48113008400,0.07446000148177818
48113008500,0.0685597018112207
48439105006,0.0819590030794581
48439105201,0.07264823345668064
48439105204,0.07167775419677253
48439105205,0.07230735533730576
48113008604,0.07488734834034465
48113008701,0.07035467587605031
48113008704,0.06549587252940986
48113008801,0.07383838738060206
48113009802,0.0832708221713072
48439105403,0.07809758589866087
48439105404,0.07502211756169501
48439105405,0.07582032806269495
48185180302,0.009302741823421397
48185180101,0.025610501848340968
48185180200,0.01346973400607863
48185180102,0.012399583561121117
48439105406,0.07610287720208946
48439105502,0.0755875348472694
48113009104,0.06549109104044507
48321730700,0.028828369533049975
48321730400,0.02593737458151078
48321730100,0.01333553278825232
48321730501,0.007747855537892685
48321730600,0.005782029205394239
48439111506,0.07458125796498084
48439111513,0.06784663776420853
48439111514,0.07197099432924442
48453001746,0.08376394235450305
48453001765,0.06853278622340644
48453001737,0.0844713532194272
48453001766,0.03590277729462733
48453002003,0.10708468946718297
48453001819,0.1174562020660962
48453001714,0.07093232764876409
48453001748,0.08009678865508453
48453001901,0.10386570964325205
48453002402,0.10104770308138658
48393950100,0.017733231738456066
48453000101,0.1259335052864006
48453002313,0.1058082355465818
48453000700,0.12626689588387374
48453001849,0.11453785220255597
48453002421,0.08079400317837401
48453001604,0.11012353299744146
48453001910,0.10533711966892349
48453002407,0.0793108019204778
48453002315,0.1137257120433072
48453001308,0.11050517800077128
48453001911,0.11156012548657224
48453001761,0.07230469208867997
48453001755,0.09510527910549006
48439105503,0.06359042189553395
48439105505,0.07476581468616326
48439105508,0.06259942814522089
48439105510,0.061324393162091595
48439105511,0.06413690319667632
48029191816,0.0590725867028143
48453001733,0.061388946128849445
48453001738,0.08848266654102013
48453001741,0.050031108550807626
48409010700,0.07102633929900198
48409010603,0.11265390073055977
48409010601,0.11131352043460337
48409011000,0.059529406699792876
48409010900,0.04605048034310218
48409011300,0.05331677358746251
48409011200,0.057401121477788496
48029121120,0.051382310477418626
48439105512,0.06544317617212803
48029191303,0.06321830395930537
48439105600,0.07710090568930394
48439105701,0.07639905752008604
48439105703,0.07492129371615225
48439105704,0.06239047769574615
48439105800,0.07936390656930864
48057000400,0.1419814502643246
48057000300,0.05897019543996119
48057000200,0.14375366509739043
48057000100,0.14375366509739043
48331950700,0.024643426933280962
48331950100,0.020186221882267895
48331950300,0.012996953491861328
48331950500,0.015210918774706513
48331950800,0.01968334994515648
48491020327,0.0779366929483275
48491020323,0.07278386905949126
48491020316,0.08594525383768237
48491020410,0.10342683764630134
48375011700,0.09293215626997695
48375011900,0.0755819081008766
48485013401,0.09172875243077114
48485980000,0.06405109298631623
48375012000,0.0755819081008766
48375012200,0.07545173664345124
48375012600,0.07383330505670332
48085031003,0.044292875281368514
48085030203,0.04028688124526648
48085030302,0.04981611841802671
48085030603,0.059238896243114514
48375012800,0.07545173664345124
48375013000,0.07545173664345124
48375013200,0.09243055609480869
48085030529,0.05912488082548648
48085031312,0.06370236136565736
48085032010,0.0676530380108902
48085031202,0.030799095965275802
48085030201,0.04032144105966908
48085031201,0.031243403204879422
48085031713,0.08340862176056357
48085031004,0.04334752312604133
48085030305,0.04160043905568518
48085030303,0.05494517650873497
48085030304,0.057122441841699206
48441980000,0.6149835909928041
48061010500,0.06992922645145362
48375015400,0.07545173664345124
48375014401,0.04533353439089447
48375980000,0.04348987265907684
48055960400,0.04005329467750991
48055960500,0.03848964989029878
48055960300,0.03585324004863792
48055960700,0.039198995019874824
48055960600,0.014884715160409161
48055960200,0.035321247244166146
48085030801,0.06340164777815381
48085030702,0.05865404961523639
48085030701,0.05627368098814575
48085030605,0.0595797116372099
48085030531,0.05798292346168419
48201210500,0.13904468919690227
48265960600,0.05856516503904115
48201221400,0.11798769280623853
48201221500,0.1135795153504723
48085030525,0.05745877583901962
48085030526,0.05739031183948654
48085030516,0.06094976073569866
48085030523,0.057852165798445036
48085030511,0.06463255198039569
48201210600,0.12504170458400332
48201210700,0.12190721331454593
48085031411,0.049801122351992466
48363000300,0.016873938554666172
48363000400,0.03782817918017764
48363000200,0.048446324817687604
48201221600,0.09683560823850217
48363000100,0.012605133961578214
48363000500,0.04233803296128427
48201313000,0.15714819106291916
48201543100,0.03198480463750383
48201420400,0.13352849188055388
48201511100,0.12330177470348214
48201540200,0.10721704165124275
48201231100,0.09135365405325638
48201231300,0.08943887924559324
48201231500,0.09821114201588879
48201231600,0.09830426387726249
48201231700,0.10213828284326255
48201251700,0.05482167685335276
48201340900,0.08056019173038129
48201252900,0.05923766425779743
48201230300,0.11496531283910295
48201542200,0.056243301037301234
48201423500,0.12060931488699922
48201420100,0.15374791979356947
48201521500,0.10293890035159863
48201241400,0.07193479769436883
48201343100,0.06331307133977224
48201310400,0.1380027615291419
48201320100,0.11817183063782095
48201210800,0.13827310338738205
48201210900,0.1198500151682076
48265960800,0.019110865658880136
48265960100,0.019783672874993132
48265960200,0.054360764887659035
48265960700,0.01414951490766125
48085030510,0.06367491507047723
48085030508,0.06633566264136975
48085030507,0.06638169872934557
48085030509,0.06466687613611968
48085031711,0.08348942653606416
48085031657,0.07681472521975866
48085031660,0.06941310056537398
48201231800,0.09788756024503005
48201231900,0.089971256311636
48251130500,0.03019392894137727
48251130100,0.024042905733599143
48251130900,0.031851477155542346
48251130207,0.05152059324349156
48251130700,0.033849186540502556
48201232000,0.08645972005892001
48201232100,0.10086282701392911
48201232200,0.08334810745241554
48201230400,0.11870579930669484
48201511400,0.14122245350537085
48201250900,0.05151984335014988
48363000700,0.04185783759222027
48363000800,0.04372104252008473
48363000900,0.04866899636829711
48251130204,0.05147105361013296
48251130405,0.04424299144085889
48251130408,0.043430459542196216
48251130406,0.042582940606473815
48251130302,0.033047040098122135
48251130410,0.04091672062572214
48201341600,0.05206125128061825
48201340700,0.08160638594753819
48201310800,0.1347145190274196
48201321300,0.08966834184125158
48201233300,0.08762009344897598
48201232500,0.08659881964461595
48201232800,0.08745678289465918
48085030601,0.0629121204234263
48201454400,0.08036266107415194
48351950100,0.04356332173809621
48351950300,0.02124623448019658
48351950400,0.02004800849898608
48351950200,0.03494178054827014
48201240400,0.08209402306753266
48201532200,0.0973180504197623
48085032008,0.06636427762301203
48085031629,0.07208380668321909
48201555200,0.06879278169687084
48201431600,0.125122883977913
48201430100,0.12394005302320112
48201340400,0.06789568862469375
48201310900,0.1337280683618493
48085031658,0.07405380496694176
48201252500,0.0734579444744925
48201452300,0.12490036250025814
48201412500,0.15724345794370345
48085031656,0.07761444506698376
48085030505,0.0733517542522451
48085031661,0.06795323814217444
48085031408,0.05421543856368303
48201531000,0.12481771720179345
48201552200,0.07426724503454551
48201341700,0.0529852001095746
48201333500,0.10821182238556129
48201321800,0.10467475817370665
48201311200,0.13302112940969804
48201211000,0.13715959455295385
48201211100,0.13973391997044823
48201211200,0.12108621958992867
48201211300,0.13996818858107316
48201211400,0.14005143272257267
48201221700,0.09670393726566756
48201232600,0.1085333172926075
48201453200,0.1062783679196404
48201413000,0.13855537838541407
48201420800,0.13761026296429457
48201251800,0.05212212356184921
48201252600,0.06689020886238922
48201540700,0.07909491726120493
48491020403,0.08871064095497681
48491020404,0.08607220108070743
48443950100,0.0
48417950300,0.16208450693078053
48201232900,0.08403877408672925
48201542900,0.055004896892483474
48201510700,0.14287828206964912
48201252800,0.059668182310955865
48201553900,0.06942931282584336
48201411600,0.14396764322269626
48201332900,0.13334563778212272
48201253200,0.054950462874810514
48201221800,0.09588493304534768
48055960101,0.04926011759822246
48055960102,0.025786797498009505
48085030514,0.06592277502415363
48085031317,0.05250601758152881
48085031410,0.05960479543925348
48085031508,0.0671802689827146
48085031405,0.06528909699543226
48201221900,0.09785962305709847
48201222000,0.11100308240878165
48201520400,0.12075569374516905
48201350700,0.07558381505497098
48201341400,0.05953391459135359
48201310600,0.13618209883293117
48201254700,0.04938895733297313
48201322600,0.08490195262220618
48201310700,0.13504991518760323
48201231200,0.0758723549133681
48201222100,0.10092291420341405
48201222200,0.09934645694624748
48201222300,0.09831235928875795
48201211900,0.11534586589488266
48491020405,0.09165216124166412
48201422000,0.1371880653438144
48491020406,0.09866339118416513
48491020503,0.10238142828668471
48491020504,0.10373471748707172
48491020602,0.09053632364436959
48201211500,0.1123237281891502
48201211600,0.11969858917903259
48201211700,0.1157806640916112
48085032013,0.07395101882639332
48085031654,0.07367879452397519
48085031655,0.07465410958692334
48085031807,0.07839392088700503
48085031664,0.06869958396431
48201531200,0.12027539067702125
48201342900,0.07011001720335519
48201312300,0.14516529612484233
48377950100,0.0
48377950200,0.0
48085031663,0.06710820960267849
48201253100,0.05262260404029541
48201553200,0.08559266732986202
48201332000,0.12814135112028355
48201350100,0.08237283160637726
48201412600,0.14836661069217924
48201452600,0.0983573391705297
48201520300,0.1236451760376309
48451001400,3.9660672804309556
48451001301,3.7828088604356114
48451000300,3.450411763303894
48439100101,0.08236042876793775
48505950301,0.003319228664890996
48201231400,0.09500853728089168
48201421300,0.1273531239415925
48201252700,0.05551439112172882
48201532700,0.09773806249848926
48201530200,0.122884135828607
48201530500,0.12110915567402857
48201555600,0.0560737395792316
48201100000,0.14385325912753816
48085031100,0.03276925947321367
48085030900,0.05896241680161299
48085031505,0.06772999435870442
48439113705,0.07402338791355098
48439106509,0.06910770056752537
48061010601,0.06161776060398587
48201210100,0.14448761430838183
48439110906,0.050253844932332536
48439113403,0.0789546318386071
48451001702,2.2213200433514393
48451000700,3.4472034433442347
48451001600,2.3746219016783847
48451000400,3.501157993712108
48451001102,3.501157993712108
48451001000,3.7828088604356114
48451001704,1.6477660968581263
48451001101,3.4345928152586587
48201220100,0.12088169114113914
48201220200,0.12155411005706267
48451001200,3.4345928152586587
48085031712,0.0839926855403235
48201222600,0.09730120457641007
48201222700,0.09053516801094752
48201222800,0.0968522211512996
48201222900,0.09307273097267192
48201223100,0.0903784446944871
48455950400,0.00998654835269394
48455950500,0.011383044078775398
48455950200,0.034506478309715614
48455950300,0.034468443668791565
48403950200,0.14430668212630265
48403950100,0.10889023425429246
48147950401,0.056845770135664726
48147950402,0.056414972514563774
48147950800,0.02899859988315945
48085031714,0.08094950226584419
48085031716,0.07983987603742128
48085031715,0.07765804207361657
48085031720,0.08192764337514571
48085031719,0.08134356286505871
48085031806,0.08082554016181712
48201220300,0.12031763937599894
48201220400,0.11960635721874088
48201220500,0.12173865921873737
48201220600,0.11979795831127181
48439114204,0.04585455783819959
48439102700,0.08677647626619452
48439113811,0.07402016499804205
48265960500,0.061563426123441664
48201230100,0.12167314934008491
48201230200,0.11289812709800466
48201230500,0.1197279291033744
48201230600,0.10973394889031014
48201230700,0.10581776020185243
48201230800,0.0958962686417891
48209010500,0.052571606599344255
48209010901,0.04783057797658908
48209010200,0.04963779157859548
48209010902,0.05133829129625465
48209010600,0.017215723566256096
48209010400,0.04616123529065565
48227950100,0.09136793979817083
48227950600,0.15083289366888153
48167723700,0.04076120025042259
48227950300,0.1829889731636892
48227950700,0.1834158101441677
48227950500,0.1834158101441677
48227950200,0.0916609043096199
48227950900,0.1425604548172065
48227950400,0.1834158101441677
48005000101,0.19529963066117423
48005001001,0.13742662013999624
48201210400,0.1402557337239256
48201220700,0.11901198049317016
48201220800,0.1202765612566337
48005001002,0.13558745459511146
48005000302,0.23825992124013562
48201220900,0.1200902571399233
48201221000,0.11593601270928564
48201221100,0.10232402178475597
48201221200,0.10009556452809142
48201221300,0.11540405335199602
48201230900,0.10990675166234928
48201231000,0.09294969384151722
48201251600,0.03480061106399253
48201332300,0.12852294989604127
48085030528,0.0588682270922684
48201254200,0.053612767655493
48201252400,0.07410225974063202
48085030527,0.05711666013136269
48085030301,0.04718430623919551
48085030404,0.06232915735978776
48113001704,0.0993277682575953
48113013626,0.09249532704416244
48005000901,0.3204956995764152
48113010803,0.07130549180940167
48201313400,0.13468476758688291
48201313500,0.1329017078601553
48201313600,0.1539056586458025
48201313700,0.15284846449715733
48201250100,0.08858673661416032
48201250200,0.08464152340553134
48201250500,0.07023589495306842
48201250600,0.07768000176607967
48113010902,0.0698398366081238
48167724000,0.029241386376506612
48167724300,0.03243645301637713
48167724400,0.03246933511900634
48167724500,0.03305137381257136
48167724600,0.03505299452395233
48167724700,0.03391754106603743
48167724800,0.033034995027507154
48167725000,0.03391754106603743
48167725100,0.03455103608925983
48439121704,0.0791501086045413
48439113002,0.07805537120913006
48113011002,0.07020038760655092
48201253700,0.051618842856657486
48201313800,0.15240001120207894
48201313900,0.1524184056129834
48167725200,0.0364040253948715
48167990000,0.02602961553563418
48167723502,0.030842980745790054
48167723501,0.04089575694951219
48439106400,0.0755183798418717
48439106004,0.06646761609763113
48439103602,0.08310894954079685
48201314300,0.15195229975965682
48201320200,0.10969896413112075
48113011101,0.06810641740890509
48113011103,0.06992851985214874
48113011104,0.06753647009173028
48201253800,0.049086802846075916
48201253900,0.05193878230625999
48201254000,0.04721112901946015
48201254100,0.05346366391029958
48241950400,0.07813198515126388
48241950800,0.02692196468264584
48241950300,0.0854043965178495
48241950600,0.040434227567927875
48241950500,0.03900315165509092
48241950700,0.02497985407992475
48241950100,0.049322898968777555
48241950200,0.0854043965178495
48243950100,0.0
48367140407,0.03875176561521445
48367140405,0.03511131764273586
48367140601,0.03323821656862515
48367140200,0.04887288473015407
48367140602,0.011227292700360832
48367140300,0.04889369257458086
48367140403,0.033867918659042956
48201254300,0.05368495402810557
48201254400,0.05828309592993991
48201254500,0.05481058756741469
48201254600,0.0568105610160412
48201310100,0.1437550950967726
48201310200,0.14261206873662974
48201310300,0.1418695475497237
48113010101,0.08926768696988198
48113010102,0.08892171947811768
48201310500,0.13651737282638873
48287000100,0.014455351220362053
48287000300,0.025395986963905975
48287000400,0.02628365667108837
48287000200,0.011856923461420681
48113010500,0.08538929380150716
48113010601,0.07957395169887765
48113010602,0.08285140905987319
48113020100,0.08456291269753051
48113020200,0.0640246354507329
48113014128,0.07637415293885391
48201250800,0.060020984162037924
48201251000,0.06192683240088994
48201251100,0.07580627446478823
48201251200,0.07015387982457472
48113016522,0.05230907816502419
48113018136,0.053575327510220934
48113017606,0.05798186548118686
48113000606,0.10227660144007238
48293970800,0.03799682344111367
48293970600,0.06105534734829995
48293970200,0.08826941886950512
48293970400,0.08896370486464386
48293970700,0.05877719695600005
48293970100,0.04379076730503145
48293970300,0.08826941886950512
48293970500,0.08826941886950512
48201251300,0.06325543388226544
48091310100,0.04061009596252242
48127950400,0.005910925290662809
48227950802,0.1425604548172065
48121020204,0.03002161859959135
48121020205,0.03657308842621259
48121020115,0.05051991443505511
48121021405,0.044275494259601776
48121021515,0.048588359455435326
48121021527,0.05896128935888765
48121020114,0.05172200745896355
48121020506,0.04305345798576667
48121020504,0.04066133745349702
48121020308,0.050225178711310485
48121021304,0.050591068870790394
48121021718,0.04781742469711076
48121021513,0.05421315452422258
48121021619,0.07583742000555527
48121021720,0.057925037975543006
48121021623,0.0771826220077921
48121021625,0.07241845814853848
48121021622,0.07472007254956019
48135000800,0.20062057239959383
48113017304,0.047228778365727024
48113018104,0.048624733039566985
48113016803,0.049852569129753256
48113007812,0.08990852079209427
48113009803,0.08163739704484188
48113013717,0.07890906507160952
48113006100,0.07047186896895052
48113017604,0.059575116567030316
48113003101,0.09728613382087753
48121021636,0.08224228709846604
48113003400,0.08920543273054746
48085030519,0.06052076878385008
48163950100,0.003069434935995427
48163950300,0.0015019155389733735
48163950200,0.005734932796788153
48233950500,0.026002030581842868
48233951000,0.03315328729390509
48233950200,0.04466202572012683
48233950700,0.04134232774968569
48113007809,0.08505260941725512
48197950100,0.20250386807375637
48403950300,0.08327611991065563
48113019033,0.0759024307660094
48113013618,0.08101425711138534
48113009900,0.08672394664411504
48113009804,0.08031733090285005
48113016516,0.06761154746415593
48113009201,0.06165030371389631
48113018132,0.05668649781140796
48113009103,0.06660778496092322
48113019206,0.07773735116700395
48113010000,0.09447175383526109
48113001504,0.0891796187052871
48113014308,0.08417110856625629
48171950400,0.05863763556295614
48171950300,0.0905056576237132
48171950500,0.04511326887940542
48171950200,0.04618326073102491
48171950100,0.020115920423588427
48345950100,0.0
48347951100,0.07274388172156149
48347950301,0.13063591884518452
48233950600,0.036923634441209156
48347950302,0.10442725423017842
48347950600,0.1643552006338837
48347950800,0.1849671779376625
48347950900,0.16564036101284388
48347950100,0.09047089141398482
48347950700,0.1718133330595898
48347951000,0.1722867804002375
48347950200,0.0792994543130586
48347950400,0.10862035844421072
48283950300,0.0005896935883490316
48343950300,0.026036342796917356
48343950200,0.022879986992870548
48343950100,0.0455454426993285
48113006700,0.07863038462383179
48113006800,0.08358137953203901
48113006900,0.08702427567306091
48233950800,0.04084529364690065
48233950900,0.04084529364690065
48057000500,0.03858636086239832
48057990000,0.03858636086239832
48221160301,0.022205661769894948
48221160204,0.023948843729986673
48113009701,0.08353468505364213
48113013712,0.08503070154019117
48113014603,0.0814231333219163
48113016618,0.05781189192867779
48113016619,0.060365527544731984
48113016703,0.06081182666802475
48113017702,0.058525578898836965
48113018130,0.0655319359915151
48113019032,0.07302114024796566
48113000100,0.07720864566975044
48113000201,0.08968246471020883
48113000202,0.09088549440544896
48113000300,0.095301108302999
48113000401,0.09203659019048695
48113000404,0.09134524979586965
48113000500,0.09838050586186327
48113000601,0.09445930423783394
48113000603,0.0964195618521963
48113000701,0.09992798323275809
48113000702,0.09845717771898195
48113000800,0.09503904149721823
48113000900,0.09469394915614013
48113000405,0.09615269004935852
48113001001,0.09450577825201094
48113001002,0.09353395265012324
48355002706,0.1588760307822506
48029121906,0.05110737907656576
48113001102,0.09151207429429939
48113001204,0.08285786962663051
48113001301,0.08486441607181787
48201554902,0.06819331624510279
48201555301,0.06315468809188075
48201251502,0.05734697305913206
48201252302,0.0722911755568515
48201321402,0.09163858175082823
48201350802,0.07528630620918442
48201343302,0.06109503852762343
48201410402,0.16113834416135894
48201432001,0.1452536704664275
48201421401,0.1476637851294769
48201431302,0.1264084611692991
48201433001,0.12862684348649733
48201452202,0.12566154170551408
48113001302,0.08856813015667661
48113001400,0.0869909037978774
48113001101,0.09254079690504183
48113001502,0.08902015811043776
48113001503,0.08923656604943567
48113001600,0.09812520105780508
48113001701,0.10362258915954133
48201452802,0.10313204988197575
48201542302,0.06374979483760765
48201520602,0.12028131922334724
48439110901,0.0630739403306707
48439110903,0.07391352381349527
48491020108,0.06667682169430952
48491020106,0.05439324478426012
48491020112,0.047331349289451465
48491020204,0.03613078051839829
48491020805,0.06423452954849841
48491020803,0.06793287674758104
48491020604,0.06688014256970695
48491020508,0.09340016377225446
48491020409,0.0922014687497998
48491020411,0.09665198883717505
48491020107,0.05043281658680654
