GEOID,05/07/2021
48141000207,0.015740193480044955
48141001114,0.020520482467445304
48029191505,0.029571701813232813
48439111309,0.02879959221010372
48439105901,0.04110379992816751
48439123200,0.04537463178871322
48439123000,0.03930635199320069
48439123600,0.04681086937734823
48113014302,0.04117490911449481
48113014306,0.04009027203749618
48113014307,0.04103725784508173
48491020113,0.01898919788127627
48439111539,0.033638243030273886
48439111540,0.03357791633454683
48439111541,0.03422962815404422
48439111542,0.03112084228177964
48029172004,0.01582656776760265
48029181815,0.030434210719850634
48029181813,0.03081842239816461
48029121905,0.018249014813767048
48029172003,0.017396756653136197
48439110805,0.0333801570847738
48439111543,0.034306933454908435
48439111544,0.032762876415897244
48439111550,0.03189816870231025
48439111408,0.03417317407884834
48439111551,0.032537210727171646
48439111311,0.03118594700542769
48029191503,0.030845290059001208
48029191504,0.031351352534279786
48029181820,0.030730549225160046
48121021722,0.029751783748726807
48029181814,0.03158640046619472
48029181816,0.030471475590225665
48029181819,0.030434210719850634
48339694302,0.005695232208340948
48339694202,0.006473819542423476
48339694102,0.0059942040425696435
48339691601,0.012913950307828659
48085031804,0.03709899761945277
48085031805,0.039290320885677354
48121021749,0.025004127418765378
48121021751,0.026496826713871307
48121021752,0.02885928289907484
48121021520,0.03163099160516556
48121021800,0.03536798910881254
48437950200,0.025101079931932994
48437950300,0.03392118672340669
48437950400,0.027277167184325886
48355002102,0.06804908106393097
48355003304,0.0571085961330363
48355003102,0.040963182105299874
48355005415,0.04898092350480914
48355005411,0.04898092350480914
48355005413,0.04898092350480914
48355006200,0.017028846626273523
48157673002,0.015155267799323172
48157670601,0.018295971302972277
48157674501,0.014921979195805918
48157674601,0.015945053077278372
48157674603,0.01354860925370152
48439113108,0.0391575239002244
48439113111,0.040291013979851756
48167721500,0.010925531712107861
48135000300,0.06090727749744378
48135000600,0.07302854241001114
48135000700,0.07302854241001114
48135000100,0.05754735001116006
48113016401,0.03603459745337088
48113016408,0.03335087857962955
48113016410,0.034794059464962744
48113016411,0.025386229246265997
48113016502,0.034467473088244924
48113016302,0.03192758402514772
48113016509,0.03099172873081758
48453002202,0.02524503320148617
48453980000,0.02490285833275046
48453002304,0.033232643080738505
48453002308,0.03313338979786799
48453002312,0.028992763558929237
48453002314,0.029200490400818194
48453002316,0.034260641357415106
48135000400,0.07734622378860695
48249950100,0.011361094246821135
48249950300,0.02230250041912977
48249950700,0.0041388894111461655
48249950200,0.014210714208974226
48249950400,0.019115463026476757
48249950500,0.021408096627700705
48249950600,0.021408096627700705
48031950100,0.009347583218972964
48033950100,0.008641705356853433
48035950500,0.01673589254126454
48465950500,0.019883432176043585
48465950601,0.02493072441055094
48465950201,0.02493072441055094
48465950400,0.02493072441055094
48031950200,0.010495115778718577
48113016510,0.03062637737792236
48113016511,0.03029923657287079
48465950602,0.02493072441055094
48465950700,0.02493072441055094
48167720800,0.011683431179627732
48167726000,0.003844110683831495
48167721900,0.007406313144474489
48167722800,0.008110671459948725
48167723400,0.006099710178810199
48167721600,0.009606414210698935
48167720600,0.009576184529324447
48167723800,0.007505189339162251
48113016615,0.02598572159401811
48113016616,0.024425068243921683
48113018111,0.028907858825574773
48167726100,0.001715572507137727
48167720100,0.013499061272616235
48167724900,0.006599296005052244
48167720200,0.012371489225954787
48167722200,0.006935695696483727
48167723600,0.003289777616584196
48167723900,4.774567812542404e-05
48167725700,0.00602590870514985
48167721800,0.007420999261432497
48167724200,0.005924665244583582
48453002403,0.029947789914387606
48453002409,0.029209914418002813
48453002410,0.029873473672491605
48453002411,0.029937429373367633
48453002412,0.028811362387742023
48453002413,0.028819954850087384
48453002419,0.02994442330788487
48323950201,0.009774062522779948
48323950500,0.03944554085719064
48323950400,0.048509164710143514
48323950602,0.048509164710143514
48323950300,0.048509164710143514
48323950601,0.048509164710143514
48095950300,0.4756038901884227
48409010602,0.036127644686453145
48409010604,0.04044923968778165
48409010800,0.025729912756110206
48143950700,0.023777056097691547
48143950300,0.04622838710109428
48143950500,0.03332366093925508
48143950600,0.036097646237682746
48143950400,0.04491225451538776
48143950100,0.010991657789440352
48453002422,0.03040631456410765
48453002423,0.026947618377359917
48453002424,0.02667477676246112
48453001742,0.01346448749640442
48453001760,0.015412658221562615
48453001826,0.031082065501920955
48453002310,0.022587465826561876
48491020302,0.020733676903323568
48491020301,0.01465927618435896
48491020310,0.024329647234885666
48491020900,0.008565942020288906
48491021300,0.009849978680252766
48491021502,0.027700449843690717
48491021000,0.012133995431717707
48491021401,0.020736881466741908
48061011902,0.05119126326201387
48061012301,0.007343887943495272
48061010100,0.00878228409437865
48061012700,0.008580906727838051
48061013203,0.02689367451126226
48061012508,0.027404034461487033
48061011903,0.040413343712224804
48061014002,0.029626929891629822
48061011400,0.03849406852632301
48061012401,0.030985784674239358
48061011600,0.044774000195286184
48201340500,0.014756184192570427
48201340600,0.01527730771445787
48201340800,0.014673852429218434
48201341000,0.015527770935140439
48201412100,0.029514622009048697
48201433300,0.023393688791243122
48201433100,0.023630230349092417
48201433600,0.023875121274036074
48201433400,0.02334224785347802
48201440100,0.02242608440207067
48201450100,0.020778427579541077
48201450200,0.020276862165691304
48201450300,0.019858010335175137
48201450400,0.017606442211119924
48439104602,0.041830401087622884
48201450500,0.016949916419833656
48201341100,0.015445381786308762
48201450600,0.017012051158839515
48201450700,0.019651737152059513
48201450900,0.022164737868034277
48201451100,0.019889509246134134
48201451200,0.018918924929663468
48201451300,0.01905059015721985
48201421500,0.027035505927923767
48201421600,0.026637344007441034
48201421700,0.025787749368047744
48201341800,0.010527558097421626
48201451700,0.018610956553809482
48201451800,0.01751347110927399
48439104604,0.04264089482578093
48289950100,0.0071672743074691694
48289950300,0.006538335304060462
48289950200,0.006268138481485753
48201421800,0.025525118734081798
48201421900,0.02542369639834812
48201422100,0.02484503467257838
48201422200,0.021720656116965567
48201422500,0.02258361789298436
48201422600,0.022700560121527307
48201342100,0.01476039386065333
48201342200,0.01523224788006023
48201342300,0.013382645845440277
48201342400,0.015898495664256388
48439104100,0.045377245211103825
48439104201,0.04472110092444696
48439104202,0.03952269866924662
48439104300,0.04464013841846317
48439104400,0.04562158195700181
48439104504,0.04126753745801379
48439104505,0.04331513518423108
48201342500,0.014383791897351348
48201342700,0.013486948272569178
48201342800,0.013342521057672101
48201422800,0.023160776238664964
48201422900,0.023714787688419503
48201423000,0.022238162749404065
48439104601,0.041878140883851264
48201451500,0.019081119753662026
48201423100,0.021268605951043976
48201343000,0.013163712928410683
48201343200,0.011040890638627425
48201452000,0.020086329343982582
48201452100,0.022749445160836775
48201452400,0.022629100389508872
48201452500,0.020187062466872897
48201452700,0.01830302542283831
48201423600,0.021781071242299038
48113011401,0.031639822402819234
48061013902,0.029626929891629822
48061014100,0.01854067749764491
48061010201,0.02852442145310457
48201412200,0.029030882884766927
48201412300,0.029633917092990243
48029161600,0.02424709070846512
48029980003,0.023731589649060095
48029170101,0.03418353851064392
48201412400,0.029391459955471655
48029170200,0.029869212916293637
48029170300,0.02974957144821174
48029170401,0.03484389128508627
48201332600,0.02367473655342903
48201412700,0.026416804911075155
48201412800,0.025981321004232935
48201412900,0.02559487838534528
48201413100,0.0286451140767655
48273020100,0.008564276515056236
48273020500,0.02675088175087064
48273020400,0.026318858409296608
48273020200,0.028334090151612396
48337950300,0.061026713744025206
48337950200,0.040089726199621555
48337950500,0.03563322749345657
48337950100,0.019466544164511063
48201430200,0.02359958043882127
48201430300,0.023000125018037196
48201430400,0.023036376064379402
48201430500,0.020409311594998605
48201413300,0.028167646886637112
48201420200,0.025077529556573643
48201430600,0.021554387799178596
48201430700,0.020967313149551463
48201430800,0.020723150692434935
48201430900,0.021012893683075233
48029170402,0.033420618273459164
48201431000,0.024029492091710992
48029170500,0.03447551184514649
48029171912,0.021986329295952293
48201332700,0.024268872222692865
48201332800,0.024352055293856895
48201333000,0.022688127954648293
48029172002,0.015585739767447938
48029180201,0.03311347647590108
48029180300,0.0324543803173689
48029180400,0.03219107172221482
48029180501,0.03208519305253811
48439111516,0.0358785673703198
48029180504,0.03078933527450776
48029180602,0.03603099047582672
48029180701,0.036421574169669894
48029180702,0.03396505173273835
48439104603,0.04154983740629079
48029180503,0.03193369115822449
48029180800,0.03651090853052196
48029180901,0.03251394188886585
48439113916,0.03673368835348141
48439111505,0.035703308450548026
48493000104,0.006182605586675547
48493000404,0.006845371135779707
48493000103,0.009093851741720583
48029180902,0.03274042130568466
48029181001,0.034993537672010674
48029181003,0.03589168722387022
48029181004,0.03653720581262347
48029181005,0.03579002279303907
48029181100,0.03440293536483404
48029181200,0.029378579322278536
48029181301,0.03104977092835682
48029181302,0.03226468416491545
48029181402,0.033832122530310586
48029181504,0.03341306509103093
48029181505,0.03330841200582011
48029181506,0.03330841200582011
48029181601,0.03191629926954679
48029181703,0.026423249373527306
48029181704,0.02928047804099392
48029181705,0.029849407928874888
48029181711,0.0281333284335997
48029181712,0.023133088783725355
48029181713,0.02852505536843302
48029181715,0.021702021767111498
48029181716,0.021758941163700637
48157673101,0.011746990336001635
48157673102,0.013556017239736156
48029181718,0.02268325047593894
48029181809,0.029446124834671857
48439104605,0.04065486118176181
48439104802,0.04001314665631603
48439105001,0.03936494007057222
48439111013,0.02753954205871487
48029121604,0.016836963479640144
48029121802,0.01900081175318201
48113008400,0.036029588762301175
48113008500,0.033204133577094515
48439105006,0.04223118068621999
48439105201,0.03805609902842319
48439105204,0.037544573317170496
48439105205,0.037888658150837216
48113008604,0.036236865069839155
48113008701,0.03407801707143562
48113008704,0.0317837695299547
48113008801,0.035840065110620836
48113009802,0.04056141871976095
48439105403,0.04055426220118148
48439105404,0.038996502298110546
48439105405,0.03944851019366233
48185180302,0.0034591254198366064
48185180101,0.00930156915612903
48185180200,0.004823368318604783
48185180102,0.004074034385019122
48439105406,0.03963988100205426
48439105502,0.039278005093527864
48113009104,0.03168519312039864
48321730700,0.00667033550664351
48321730400,0.005916454298512546
48321730100,0.0031205970430911185
48321730501,0.0018446529865412146
48321730600,0.0014361679045627024
48439111506,0.03810297447308549
48439111513,0.03409210185837915
48439111514,0.03633042623522453
48453001746,0.025140377639423696
48453001765,0.019751767861005555
48453001737,0.025340693554916843
48453001766,0.010362389914104724
48453002003,0.032267654021094466
48453001819,0.03452163963686209
48453001714,0.020456681184241057
48453001748,0.024042410092538272
48453001901,0.03125443807729465
48453002402,0.030470810503844946
48393950100,0.024308849255469542
48453000101,0.03732542809741319
48453002313,0.03182986978733567
48453000700,0.03780090629498112
48453001849,0.03350808924560415
48453002421,0.024276781336887134
48453001604,0.03273031310463288
48453001910,0.031342671159354546
48453002407,0.023973188053716475
48453002315,0.034193707261008614
48453001308,0.03325502332228754
48453001911,0.03328574964602818
48453001761,0.02133068050526588
48453001755,0.027852985125049946
48439105503,0.03303388723669764
48439105505,0.038865681528471724
48439105508,0.032544073618837974
48439105510,0.03191852478406458
48439105511,0.03331594848916331
48029191816,0.02366446433100045
48453001733,0.018374075119659973
48453001738,0.026516567778619975
48453001741,0.014609536075612654
48409010700,0.02547313966992988
48409010603,0.039442311260692385
48409010601,0.038666650965084606
48409011000,0.02189798239837632
48409010900,0.016931069432750998
48409011300,0.020439012553982613
48409011200,0.0212594558653008
48029121120,0.020513960880510124
48439105512,0.034001003879256156
48029191303,0.025333712853112873
48439105600,0.04003129329792697
48439105701,0.03963600367554015
48439105703,0.03890283565409287
48439105704,0.03237417461286073
48439105800,0.04113332719102906
48057000400,0.029885699231949885
48057000300,0.012347154376242495
48057000200,0.030264228043029282
48057000100,0.030264228043029282
48331950700,0.00834603991889109
48331950100,0.0059748730334103686
48331950300,0.003730590730150239
48331950500,0.005972335248746751
48331950800,0.005696645027965215
48491020327,0.022314008811534822
48491020323,0.020847298404826048
48491020316,0.02470778379205133
48491020410,0.030031183619960357
48375011700,0.07775763888490254
48375011900,0.06328900360642238
48485013401,0.1126868921871769
48485980000,0.08007578644055226
48375012000,0.06328900360642238
48375012200,0.063180397097148
48375012600,0.06183293474324577
48085031003,0.02651122788684892
48085030203,0.018588769528758074
48085030302,0.023893634193562687
48085030603,0.028329761585135914
48375012800,0.063180397097148
48375013000,0.063180397097148
48375013200,0.07733347720112618
48085030529,0.028453379967417404
48085031312,0.030659690804214417
48085032010,0.03255599574660137
48085031202,0.020396231621292123
48085030201,0.018866435590214913
48085031201,0.020606434749066857
48085031713,0.04021503168706662
48085031004,0.02609942843744078
48085030305,0.019463504157732556
48085030303,0.02631177542175632
48085030304,0.027381564226692787
48441980000,0.09761849007801149
48061010500,0.047748073798782
48375015400,0.063180397097148
48375014401,0.03826848450267406
48375980000,0.036563397755589776
48055960400,0.012533418519531233
48055960500,0.012936295792302554
48055960300,0.011314327675825821
48055960700,0.013029788568018726
48055960600,0.005097893490082619
48055960200,0.011130904744230499
48085030801,0.030376441834355106
48085030702,0.028046805337527764
48085030701,0.026768379259934326
48085030605,0.028379219464411017
48085030531,0.027886955880914728
48201210500,0.025745903073004468
48265960600,0.04182548373907124
48201221400,0.021898789105329202
48201221500,0.02106054784929129
48085030525,0.027645019754708518
48085030526,0.027480409350557365
48085030516,0.02932235097968964
48085030523,0.027824110258230707
48085030511,0.03111423248069798
48201210600,0.02317119792247865
48201210700,0.022584832790115996
48085031411,0.023873502541585673
48363000300,0.007159298453525233
48363000400,0.01711079271716687
48363000200,0.015922868263961887
48201221600,0.017930006021438315
48363000100,0.010597507840977027
48363000500,0.019876334653501512
48201313000,0.02911170499885156
48201543100,0.006613127847457212
48201420400,0.024808616260589656
48201511100,0.022882505632204023
48201540200,0.02010618427246143
48201231100,0.01695465398972441
48201231300,0.016583483507714443
48201231500,0.018119065609929777
48201231600,0.018136769736440156
48201231700,0.018814899541181485
48201251700,0.010730007646630714
48201340900,0.01541745835714226
48201252900,0.011071808560340818
48201230300,0.021308116620681182
48201542200,0.010769015316423753
48201423500,0.022647811696610506
48201420100,0.028507353099711155
48201521500,0.01927896333985686
48201241400,0.013309268657033687
48201343100,0.011955324964138713
48201310400,0.025605198827650624
48201320100,0.022065258441858887
48201210800,0.025595416483095643
48201210900,0.022217689191924274
48265960800,0.008697484336049707
48265960100,0.009119302083638606
48265960200,0.039917357274654966
48265960700,0.006979364337723589
48085030510,0.03076479136161511
48085030508,0.031937683925244764
48085030507,0.031960681764866716
48085030509,0.031222162728651876
48085031711,0.04030526999220674
48085031657,0.037119794759243055
48085031660,0.0335011650888897
48201231800,0.01802489088176495
48201231900,0.016654316265748207
48251130500,0.013221528365375271
48251130100,0.013544307021124429
48251130900,0.016451786889111943
48251130207,0.02669601719432968
48251130700,0.017577305877912206
48201232000,0.01590877664848319
48201232100,0.018582870558693423
48201232200,0.015318405319328097
48201230400,0.02200302576481467
48201511400,0.0261413015409682
48201250900,0.009445290249953057
48363000700,0.019110460211794966
48363000800,0.020669006046627525
48363000900,0.02479988168316558
48251130204,0.026724618185379106
48251130405,0.022660041082089254
48251130408,0.02176162968001271
48251130406,0.021852755282868345
48251130302,0.017742304682344306
48251130410,0.020625313125339332
48201341600,0.00995403741910692
48201340700,0.015618726828188247
48201310800,0.025065257750390445
48201321300,0.016846275970718052
48201233300,0.0163170639466442
48201232500,0.016079299759067286
48201232800,0.016285245921954107
48085030601,0.03014810088238574
48201454400,0.015173375895817565
48351950100,0.020098753108840735
48351950300,0.007397338720447797
48351950400,0.006480955036068965
48351950200,0.01609922633021579
48201240400,0.01514401311691008
48201532200,0.01816523581493436
48085032008,0.031929821659653315
48085031629,0.034715704202726974
48201555200,0.012792492759024013
48201431600,0.023289576296225585
48201430100,0.023072198399802856
48201340400,0.012987194539575931
48201310900,0.024868631438802986
48085031658,0.035777443425792026
48201252500,0.013713647017917469
48201452300,0.02339360348164297
48201412500,0.029129057579248236
48085031656,0.03751428002346022
48085030505,0.035443451058685155
48085031661,0.032815880978474224
48085031408,0.025926891413357144
48201531000,0.02316632499978539
48201552200,0.013944811342575001
48201341700,0.010108818594003402
48201333500,0.020228578803802386
48201321800,0.019505859338171797
48201311200,0.02474302639450615
48201211000,0.025400526686930783
48201211100,0.025901601124328127
48201211200,0.02247994145633895
48201211300,0.025945737418375116
48201211400,0.02596294716606717
48201221700,0.01790775163973364
48201232600,0.02019000306575282
48201453200,0.019967619428055465
48201413000,0.025709958024006895
48201420800,0.025549280812605626
48201251800,0.010351023294455402
48201252600,0.012449274201488135
48201540700,0.01491512777643144
48491020403,0.025568954349523488
48491020404,0.024819688520382313
48443950100,0.0
48417950300,0.032937161246265445
48201232900,0.01560694267089611
48201542900,0.010590783863803943
48201510700,0.02647840549176226
48201252800,0.011770764613263322
48201553900,0.0130467498583728
48201411600,0.026725560907127084
48201332900,0.024834638716403432
48201253200,0.010722843286523873
48201221800,0.017740720265227484
48055960101,0.015226291322310855
48055960102,0.008151783381183067
48085030514,0.031646885167531606
48085031317,0.02521048849996206
48085031410,0.028555303358764942
48085031508,0.03227226189008901
48085031405,0.031422692606452515
48201221900,0.01803350217550144
48201222000,0.02047564036389571
48201520400,0.02240408611301183
48201350700,0.014391469294308937
48201341400,0.011456491421598384
48201310600,0.02532600221836987
48201254700,0.009310220427010928
48201322600,0.01588564689357776
48201310700,0.025121643276249748
48201231200,0.014074556060818163
48201222100,0.018594715213131923
48201222200,0.01831033805882546
48201222300,0.018124271758449797
48201211900,0.02144230293460977
48491020405,0.026532945359087016
48201422000,0.025535747718662006
48491020406,0.028598061284813802
48491020503,0.029348889877348745
48491020504,0.02980340434514956
48491020602,0.025767790332159746
48201211500,0.02088994017622314
48201211600,0.022233868793148183
48201211700,0.021478529582101807
48085032013,0.03548395798328042
48085031654,0.035541084782193685
48085031655,0.03601823170415033
48085031807,0.03780233720467347
48085031664,0.03316098694296973
48201531200,0.02229299530144436
48201342900,0.013184226660981166
48201312300,0.02693679522711079
48377950100,0.0
48377950200,0.0
48085031663,0.032397584946389286
48201253100,0.010259751322717942
48201553200,0.015810823303993072
48201332000,0.02381038908940452
48201350100,0.015574774607612727
48201412600,0.027513933327193707
48201452600,0.018486129696743115
48201520300,0.022969334378465652
48451001400,1.377318367685648
48451001301,1.2497143386859084
48451000300,1.1382376055008312
48439100101,0.04239223656543738
48505950301,0.003964250094656155
48201231400,0.01751190575772641
48201421300,0.02374294208779918
48201252700,0.011002488229338334
48201532700,0.01812597460513653
48201530200,0.02280546057739138
48201530500,0.02246890042768085
48201555600,0.010759067272794697
48201100000,0.026673771816065166
48085031100,0.021130649603229933
48085030900,0.02824422092075782
48085031505,0.03256919932570009
48439113705,0.03678561355464888
48439106509,0.035094311777623836
48061010601,0.04252633409246967
48201210100,0.026782616810682572
48439110906,0.026913603142565377
48439113403,0.04018521583826767
48451001702,0.7324112174919227
48451000700,1.1438486254869937
48451001600,0.8316469927644766
48451000400,1.1529409176257215
48451001102,1.1529409176257215
48451001000,1.2497143386859084
48451001704,0.5422972966277793
48451001101,1.1343467484539986
48201220100,0.022402400908605846
48201220200,0.022518094839246328
48451001200,1.1343467484539986
48085031712,0.04055272583172444
48201222600,0.01792122459509987
48201222700,0.016670933772272214
48201222800,0.017845000519419386
48201222900,0.017135946640831533
48201223100,0.016647247304150844
48455950400,0.0030933173960475254
48455950500,0.0036522987661542373
48455950200,0.011353657448885777
48455950300,0.01123268950227118
48403950200,0.06337159797407882
48403950100,0.04757879937195938
48147950401,0.0618708724390415
48147950402,0.061586445619238435
48147950800,0.034178645187103
48085031714,0.03903065067891656
48085031716,0.038483515775073446
48085031715,0.03744947889008904
48085031720,0.03946447347959253
48085031719,0.03919041728925329
48085031806,0.03899189873505043
48201220300,0.022324651542745995
48201220400,0.02219657956320844
48201220500,0.022579400524527206
48201220600,0.02223106304855986
48439114204,0.024940454787638434
48439102700,0.045145759911220495
48439113811,0.03780010709745509
48265960500,0.04344704659731296
48201230100,0.022549922304973703
48201230200,0.02093381169053737
48201230500,0.02211032568687455
48201230600,0.020299008198894096
48201230700,0.01958091962929479
48201230800,0.017780198281372728
48209010500,0.017688218913840318
48209010901,0.014427957747089935
48209010200,0.016393911942769526
48209010902,0.015486859875799884
48209010600,0.005494461066147667
48209010400,0.015579019638205467
48227950100,0.028796185920604046
48227950600,0.046860673918388634
48167723700,0.007825602681702293
48227950300,0.050142625075567604
48227950700,0.05679860641840185
48227950500,0.05679860641840185
48227950200,0.021594587891974243
48227950900,0.04424417180260039
48227950400,0.05679860641840185
48005000101,0.07914712632716643
48005001001,0.0508233127874408
48201210400,0.025955345070821846
48201220700,0.022095019051251927
48201220800,0.022326365726799552
48005001002,0.04934825257472281
48005000302,0.08615966346006004
48201220900,0.02221271649666306
48201221000,0.021384221362820352
48201221100,0.018955967825885354
48201221200,0.01854582540993615
48201221300,0.021397483536886815
48201230900,0.020410007908633
48201231000,0.017242840672245092
48201251600,0.006359651823692116
48201332300,0.02391056605824889
48085030528,0.028176808224321368
48201254200,0.01010382202877988
48201252400,0.013827461920709466
48085030527,0.027344999642601793
48085030301,0.022385678005801178
48085030404,0.03010792703320944
48113001704,0.04812542609906298
48113013626,0.04464346026022231
48005000901,0.11899938977513522
48113010803,0.03481936487981315
48201313400,0.02505836456229322
48201313500,0.024732680991696124
48201313600,0.028534433079369717
48201313700,0.028318800236683362
48201250100,0.016301521207053943
48201250200,0.01559324205666939
48201250500,0.012889144782570486
48201250600,0.014299232892655998
48113010902,0.03417804668286461
48167724000,0.005672855717656989
48167724300,0.006308898780182039
48167724400,0.006315748021847102
48167724500,0.006424720050050943
48167724600,0.006817364838016295
48167724700,0.006603876673737836
48167724800,0.006421603037170789
48167725000,0.006603876673737836
48167725100,0.006716751279307844
48439121704,0.03984046595222175
48439113002,0.03907335966932402
48113011002,0.03424284485817918
48201253700,0.009699568003023067
48201313800,0.02823970041961899
48201313900,0.028246159277820766
48167725200,0.007080984099129384
48167990000,0.005053442742786918
48167723502,0.005903065415368206
48167723501,0.00782854239444706
48439106400,0.0387619095956622
48439106004,0.034306965997904185
48439103602,0.04269874098487061
48201314300,0.028180261048136486
48201320200,0.020503199576703903
48113011101,0.033272181613744026
48113011103,0.03411534643859925
48113011104,0.033000122434965085
48201253800,0.009212133005698663
48201253900,0.010162684543053097
48201254000,0.008871215773917942
48201254100,0.010229375953242201
48241950400,0.035872524334213556
48241950800,0.008712571601808968
48241950300,0.03932189372704578
48241950600,0.01641367104693985
48241950500,0.015794936669462273
48241950700,0.007920299460965174
48241950100,0.022859184930455984
48241950200,0.03932189372704578
48243950100,0.0
48367140407,0.022126757979156843
48367140405,0.01937346521654536
48367140601,0.01705592246591205
48367140200,0.025249173359292155
48367140602,0.006882752248356436
48367140300,0.025353570520833608
48367140403,0.01926715092744162
48201254300,0.010115063006496188
48201254400,0.010956624588292387
48201254500,0.010314315926918526
48201254600,0.010683740151135672
48201310100,0.026650860733121354
48201310200,0.026468004554181305
48201310300,0.026371680980890395
48113010101,0.04340217396954628
48113010102,0.04324499645430222
48201310500,0.025319605213971537
48287000100,0.00468277165055181
48287000300,0.009210421279637844
48287000400,0.009478046193617643
48287000200,0.005078234344421619
48113010500,0.04173637725043192
48113010601,0.039053468179691894
48113010602,0.04057280852077051
48113020100,0.04142141961122729
48113020200,0.031041848215649023
48113014128,0.037408215570017035
48201250800,0.011008690074876964
48201251000,0.011351152413198526
48201251100,0.01392623768379324
48201251200,0.012888365951336044
48113016522,0.025794375942564635
48113018136,0.025981943062221402
48113017606,0.028033801289308966
48113000606,0.04927641309962898
48293970800,0.009776133672253596
48293970600,0.015329636401351378
48293970200,0.023765418362790496
48293970400,0.023956474820562457
48293970700,0.016631846050468087
48293970100,0.011574655996076615
48293970300,0.023765418362790496
48293970500,0.023765418362790496
48201251300,0.011638479778916626
48091310100,0.015062540512017667
48127950400,0.006689901586037102
48227950802,0.04424417180260039
48121020204,0.014337606174074684
48121020205,0.017562450054984736
48121020115,0.024352180908728104
48121021405,0.021668107160790887
48121021515,0.023455272103124924
48121021527,0.02839379952815287
48121020114,0.02490964927813737
48121020506,0.021059124549907632
48121020504,0.01991570373486181
48121020308,0.025293382066450536
48121021304,0.024834370825094897
48121021718,0.02364197462386411
48121021513,0.026473224427045486
48121021619,0.03674194360855081
48121021720,0.028346121838128343
48121021623,0.0373777893807542
48121021625,0.03503546924760758
48121021622,0.036088629874508414
48135000800,0.06815604385425661
48113017304,0.022883923000713027
48113018104,0.023632918857296372
48113016803,0.024266390083971322
48113007812,0.04310997667069305
48113009803,0.03982651746641694
48113013717,0.038521083302868304
48113006100,0.034376468213625416
48113017604,0.028826460041585265
48113003101,0.047165463201841035
48121021636,0.03973064550927691
48113003400,0.04325775197409178
48085030519,0.029040224504606558
48163950100,0.0014017400223426235
48163950300,0.0007199154209923925
48163950200,0.005091486940678202
48233950500,0.0184124354093526
48233951000,0.02485790935236489
48233950200,0.015905648508235743
48233950700,0.03177587427721264
48113007809,0.040730933884713695
48197950100,0.1455473348428686
48403950300,0.03763281365053143
48113019033,0.036461380139413836
48113013618,0.03902453868116304
48113009900,0.04231566392809899
48113009804,0.039190695424338944
48113016516,0.03326798351639184
48113009201,0.02986523192080154
48113018132,0.027482823939530564
48113009103,0.03226277187888208
48113019206,0.037434054460534744
48113010000,0.0460116502007613
48113001504,0.043129527499409175
48113014308,0.04131002112735303
48171950400,0.044091004998242506
48171950300,0.06372316051415448
48171950500,0.023012832642581672
48171950200,0.042639200181758326
48171950100,0.01055329114807137
48345950100,0.0
48347951100,0.0376741358463822
48347950301,0.07181922054967065
48233950600,0.026203170010041934
48347950302,0.05929021238414701
48347950600,0.10015184351711663
48347950800,0.10409512995003717
48347950900,0.09707071095872274
48347950100,0.062390727293634596
48347950700,0.10246389508932845
48347951000,0.10270684062638277
48347950200,0.04733168853528651
48347950400,0.06736843504148543
48283950300,0.00028265870942582606
48343950300,0.044176351951100826
48343950200,0.03802991466845078
48343950100,0.08550703367025994
48113006700,0.038457199412268564
48113006800,0.04077282191807688
48113006900,0.04250717411141246
48233950800,0.03124984160745326
48233950900,0.03124984160745326
48057000500,0.007685509821746638
48057990000,0.007685509821746638
48221160301,0.013758934695736719
48221160204,0.014105437481076876
48113009701,0.040709836528309465
48113013712,0.041157595436897815
48113014603,0.039988506596077736
48113016618,0.028352237114888275
48113016619,0.02956723199360801
48113016703,0.029663799591346733
48113017702,0.028347117089482357
48113018130,0.03169623462118202
48113019032,0.03509043852628442
48113000100,0.037337331345178984
48113000201,0.04303288090211804
48113000202,0.043616193843897436
48113000300,0.045726359777219505
48113000401,0.04470901351281468
48113000404,0.04436220077715339
48113000500,0.047698522027380084
48113000601,0.04579396505571708
48113000603,0.04670909915863432
48113000701,0.048071057289447584
48113000702,0.04735277379136281
48113000800,0.04566952920747387
48113000900,0.045497185134803164
48113000405,0.046627310028547905
48113001001,0.04534736913767966
48113001002,0.044870435680134955
48355002706,0.05405801659103607
48029121906,0.020498523810506587
48113001102,0.04389220282831512
48113001204,0.04004823574819178
48113001301,0.040985240673129794
48201554902,0.012810858714249715
48201555301,0.01177473931003687
48201251502,0.010512245012695933
48201252302,0.013466638760434859
48201321402,0.017207406141543227
48201350802,0.01445536025407282
48201343302,0.011533431918990443
48201410402,0.02985794230287237
48201432001,0.02696995650605717
48201421401,0.027451921770677047
48201431302,0.023502092014419378
48201433001,0.024092631366008244
48201452202,0.02349499868358617
48113001302,0.042840262191906404
48113001400,0.04200713335208485
48113001101,0.044392958341010695
48113001502,0.04311722656665887
48113001503,0.04315785868428609
48113001600,0.04727595429190914
48113001701,0.04992401029193727
48201452802,0.019412332966929957
48201542302,0.012194190411537922
48201520602,0.022333654570655687
48439110901,0.03351517485769977
48439110903,0.03850690868726725
48491020108,0.018882270619022784
48491020106,0.015402305791911913
48491020112,0.013523211028948424
48491020204,0.010456428998646395
48491020805,0.01817015428734055
48491020803,0.019207542080560542
48491020604,0.018884469076652675
