Number,Language,Date,Gender,Age_group_code,Age_group,Work_R,Work_C,Work_D,Participation,Refusal,Work,Dent,COVID_Symp,Fever,Fatigue,Nasal_Con,Nose_Bleed,Pain,Smell,Conjunct,Cough,Breath,Headche,Throat,Diarrhea,Taste,Treatment,INAMI,LD_Work,LD_Limit,LD_Stop,LD_Protec,Triage,Appoint_red,Appoint_post,Handle,Bottons,Pat_health,Pat_temp,CW_temp,Pat_hands,Pat_dist,Pat_out,Pat_Mask,DO_vent,DO_toilet,DO_book,DO_bag,Rinse_1PH,Rinse_CHX,Rinse_0.2IP,Rinse_alchool,Rinse_0.05CC,Rinse_dilu,Surf_70EA,Surf_other,Surf_0.5SH,Surf_usual,Dent_hands,PD_disinf,Rot_inst,F3_serynge,Spittoon,Mask_surg,Mask_FFP2,Mask_FFP3,Hood,Visor,Gown_SM,Gown_WR,Gown_other,Gown_ND,Glass,Gloove_S,Gloove_NS,Rot_inst_AR,Dam,Pat_test,Dent_test,Course,Knowledge,Risk,Concern,Confident,Transmission,Antibio,Antibio_appropriate,Antibio_unlikely,Antibio_pat,Antibio_prev,Antibio_no_change,Antibio_other,PKAI,PKAI_appropriate,PKAI_unlikely,PKAI_pat,PKAI_prev,PKAI_no_change,PKAI_other,Change_video,Change_tri,Change_rec,Change_prev,Change_infec,Change_ppe,Change_Pcost,Change_Dcost,Change_no,Info_autho,Info_asso,Pat_refrain,Cost_suppl,Temps_suppl,Time_spent_seconds,Work_DR,Work_DR_A,Aantsympt,Dent_A,Work_R_A,Gender_A,Age_group_code_A,Age_group_code_3,DWGA,Number_Population,Number_Dat_Gen,Percent_Pop_Gen,Expected_Pop_Gen,Weight_Pop_Gen,Weight_Pop_GeR,Work_CR,COVID_Sym00,COVID_Sym01,filter_$,Gown,Gown_V1,Gown_V2,Gown_V1SM,Gown_V1WR,Gown_V1OT,Gown_V1ND,Gown_V3,Gloove_S_V1,Gloove_NSV1,Gloove_V1,Gloves_and_Gown_V1,Gloves_and_Gown_V2,Dam_V2,Dam_V3,SumRince,SumRince01,Mask_surg_V1,Mask_FFP2_V1,Mask_FFP3_V1,Mask_V1,Mask_V2,Visor_V3,LD_Limit1234,LD_Stop1234,LD_Stop_Limit,LD_Stop_Limit_1234R,LD_Stop_1234R,LD_Limit_1234R,LD_Stop_1234RM,LD_Limit_1234RM,Glass_V3,Visor_or_Glass_V3,COVID_Symp_0N_1Y,Age_group_code_V2,Risk_12_34,Concern_12_34,Confident_12_34,Info_autho_01_23,Info_asso_01_23,Pat_refrain_V3,Patient_Measures,Appoint_V3,Surf_V3,Pain_V3,AppointR_V3,Health_V3,Handle_Buttons_V3,numbsympt,waitingroom,mask_guidelines,have_covid,havecovidWHO,Symptom_1,Symptom_2,Symptom_3,Symptom_123,Symptom_123C,Stop_Respons,Covid_ORG,Covid_WAIT1,Covid_WAIT2,Covid_WAIT,Covid_RINS,Covid_CLEAN1,Covid_CLEAN2,Covid_CLEAN,Covid_HAND1,Covid_HAND,Covid_MASK,Covid_SPRAY1,Covid_GOWN,Covid_SPRAY2,Covid_SPRAY,Covid_CONF,Bxl,Vla,Wal,Age1,Age2,Age3,Age4,Age5
499,French,30.07.2020,male,55-64,55-64,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,routine use,not used,routine use,used only for aerosol generating procedures,routine use,not used,not used,not used,used only for aerosol generating procedures,not used,routine use,routine use,used only for aerosol generating procedures,No,No,Yes,Yes,likely,somewhat concerned,reasonably confident,Less than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,"Yes, more prescription of pain killers/AI",Clinical decision,Case not ticked,Demand from patient,Case not ticked,Case not ticked,Case not ticked,unlikely,not at all likelly,not at all likelly,unlikely,very likely,very likely,very likely,very likely,not at all likelly,reasonably sufficient,somewhat sufficient,Necessary care,21-30€,31-40 min,805.0,Bruxelles-Brussel,7.0,0.0,1.0,1.0,2,5,4,1124.0,165.0,34.0,0.0181,2.39285322208804e+16,0.70378035943766,0.7,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,No routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,No routine use,No routine use,Had no COVID-19 symptoms,55-64,High,High,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,,Yes,Yes,Yes,0.0,6.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,1.0,0.0,0.0,0,0,0,1,0
500,French,30.07.2020,female,55-64,55-64,Flanders,Oost-Vla,Veurne,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,routine use,not used,routine use,used only for aerosol generating procedures,not used,not used,not used,used only for aerosol generating procedures,routine use,not used,routine use,routine use,not used,No,No,Yes,Yes,unlikely,reasonably concerned,somewhat confident,Less than supermarket,"Yes, more prescrption of antibiotics",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Other,"Yes, less prescription of pain killers/AI",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Other,unlikely,quite likely,unlikely,unlikely,very likely,very likely,unlikely,very likely,not at all likelly,reasonably sufficient,entirely sufficient,Not at all,21-30€,21-30 min,1716.0,Veurne,44.0,0.0,1.0,2.0,1,5,4,1214.0,813.0,163.0,0.0893,1.1790240421561e+17,0.723327633224607,0.7,Oost-Vlaanderen,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,2.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,Low,Low,High,Not completely sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,0.0,1.0,0.0,0,0,0,1,0
501,French,30.07.2020,female,55-64,55-64,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,surgical mask routine use,used only for aerosol generating procedures,not used,routine use,used only for aerosol generating procedures,not used,not used,not used,used only for aerosol generating procedures,used only for aerosol generating procedures,not used,routine use,not used,not used,No,No,Yes,Yes,likely,somewhat concerned,somewhat confident,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,unlikely,unlikely,unlikely,quite likely,quite likely,unlikely,unlikely,unlikely,reasonably sufficient,somewhat sufficient,Not at all,0,<10 min,545.0,Bruxelles-Brussel,7.0,0.0,1.0,1.0,1,5,4,1114.0,109.0,31.0,0.012,1.5807333406521e+16,0.509913980855517,0.5,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,2.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,No routine use,No routine use,Had no COVID-19 symptoms,55-64,High,High,High,Not completely sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,1.0,0.0,0.0,0,0,0,1,0
502,French,30.07.2020,male,45-54,45-54,Wallonia,Namur,Namur,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,used only for aerosol generating procedures,used only for aerosol generating procedures,routine use,used only for aerosol generating procedures,used only for aerosol generating procedures,not used,not used,used only for aerosol generating procedures,used only for aerosol generating procedures,not used,routine use,routine use,routine use,No,Yes,Yes,Yes,likely,reasonably concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,quite likely,quite likely,quite likely,quite likely,quite likely,quite likely,quite likely,very likely,not at all likelly,entirely sufficient,entirely sufficient,4,11_20€,11-20 min,581.0,Namur,29.0,0.0,1.0,3.0,2,4,3,1323.0,155.0,30.0,0.017,2.24783181468876e+16,0.749277271562923,0.7,Namur,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,From March 15th,Did not stop face-to-face activities,did not stop           limit from   15th,53.0,Did not stop face-to-face activities,From March 15th,Did not stop face-to-face activities,From March 15th,No routine use,No routine use,Had no COVID-19 symptoms,45-54,High,Low,Low,Somewhat sufficient,Somewhat sufficient,Necessary care,Yes,Yes,Yes,No,Yes,Yes,Yes,0.0,7.0,not according to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,0.0,0.0,1.0,0,0,1,0,0
503,French,30.07.2020,female,25-34,25-34,Wallonia,Hainaut,Mons,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,From March 15th,No,Yes,Yes,No,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,surgical mask routine use,routine use,not used,routine use,routine use,not used,not used,not used,routine use,routine use,not used,routine use,not used,routine use,No,Yes,No,Yes,likely,reasonably concerned,Not confident at all,Higher than supermarket,"Yes, more prescrption of antibiotics",Case not ticked,Antibiotics unlikely to help,Case not ticked,Case not ticked,Case not ticked,Case not ticked,"Yes, more prescription of pain killers/AI",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,quite likely,quite likely,quite likely,unlikely,very likely,very likely,unlikely,very likely,not at all likelly,reasonably sufficient,somewhat sufficient,Only urgent care,11_20€,11-20 min,6126.0,Mons,28.0,0.0,1.0,3.0,1,2,1,1311.0,261.0,48.0,0.0287,3.78505873312108e+16,0.78855390273356,0.8,Hainaut,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,Routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,≤ 34,High,Low,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,,Yes,No,No,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,0.0,0.0,1.0,1,0,0,0,0
504,French,30.07.2020,female,45-54,45-54,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Sometime during the lockdown,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,not used,routine use,not used,routine use,routine use,routine use,routine use,not used,not used,routine use,not used,routine use,used only for aerosol generating procedures,used only for aerosol generating procedures,No,No,Yes,Yes,unlikely,somewhat concerned,reasonably confident,Less than supermarket,No or less,Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,"Yes, less prescription of pain killers/AI",Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Other,unlikely,quite likely,unlikely,unlikely,very likely,very likely,very likely,very likely,not at all likelly,somewhat sufficient,somewhat sufficient,Not at all,11_20€,21-30 min,1859.0,Bruxelles-Brussel,7.0,0.0,1.0,1.0,1,4,3,1113.0,91.0,23.0,0.01,1.3196948073334e+16,0.573780351014525,0.6,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,2.0,Routine use,1.0,1.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,No routine use,1.0,Yes,0.0,1.0,0.0,1.0,Routine use,Routine use,From March 15th,Sometime during the lockdown,Stop lockdown       limit from   15th,43.0,Sometime during the lockdown,From March 15th,,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,45-54,Low,High,Low,Somewhat sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,6.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,1.0,0.0,0.0,0,0,1,0,0
505,French,30.07.2020,male,55-64,55-64,Wallonia,Liège,Verviers,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",All face-to-face activities stopped,Did not limit face-to-face activities,From March 15th,No,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,surgical mask routine use,used only for aerosol generating procedures,not used,not used,routine use,not used,not used,not used,not used,routine use,routine use,not used,routine use,not used,No,Yes,Yes,Yes,likely,reasonably concerned,somewhat confident,Comparable to supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,unlikely,quite likely,quite likely,quite likely,quite likely,quite likely,quite likely,not at all likelly,somewhat sufficient,somewhat sufficient,3,11_20€,<10 min,496.0,Verviers,43.0,0.0,1.0,3.0,2,5,4,1324.0,522.0,89.0,0.0573,7.57011746624217e+16,0.850574996206986,0.9,Liège,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,0.0,No,1.0,0.0,0.0,1.0,Routine use,Routine use,Did not limit face-to-face activities,From March 15th,Stop from     15th   did not limit,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,High,Low,High,Somewhat sufficient,Somewhat sufficient,Necessary care,No,Yes,Yes,No,Yes,No,Yes,0.0,3.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,0.0,0.0,1.0,0,0,0,1,0
506,French,30.07.2020,female,55-64,55-64,Wallonia,Namur,Namur,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,routine use,not used,routine use,not used,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,used only for aerosol generating procedures,routine use,used only for aerosol generating procedures,routine use,not used,routine use,No,No,No,Yes,likely,somewhat concerned,Not confident at all,Comparable to supermarket,"Yes, more prescrption of antibiotics",Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,"Yes, more prescription of pain killers/AI",Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,not at all likelly,not at all likelly,unlikely,quite likely,very likely,very likely,unlikely,very likely,very likely,reasonably sufficient,somewhat sufficient,Not at all,11_20€,11-20 min,1170.0,Namur,29.0,0.0,1.0,3.0,1,5,4,1314.0,385.0,68.0,0.0423,5.5833241848721e+16,0.821077086010604,0.8,Namur,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,Routine - aerosol use,Routine use,2.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,High,High,Low,Not completely sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,,Yes,No,Yes,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,0.0,0.0,1.0,0,0,0,1,0
507,French,30.07.2020,male,45-54,45-54,Wallonia,Luxembourg,Marche-e,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,not used,routine use,routine use,routine use,routine use,not used,not used,used only for aerosol generating procedures,routine use,routine use,not used,routine use,not used,not used,No,Yes,Yes,Yes,unlikely,somewhat concerned,somewhat confident,Comparable to supermarket,"Yes, more prescrption of antibiotics",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,"Yes, less prescription of pain killers/AI",Clinical decision,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,not at all likelly,very likely,not at all likelly,unlikely,very likely,very likely,unlikely,very likely,not at all likelly,entirely sufficient,entirely sufficient,Not at all,<10€,11-20 min,598.0,Marche-en-Famenne,26.0,0.0,1.0,3.0,2,4,3,1323.0,155.0,30.0,0.017,2.24783181468876e+16,0.749277271562923,0.7,Luxembourg,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,1.0,Yes,0.0,1.0,1.0,2.0,Routine use,Routine use,From March 15th,Did not stop face-to-face activities,did not stop           limit from   15th,53.0,Did not stop face-to-face activities,From March 15th,Did not stop face-to-face activities,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,45-54,Low,High,High,Somewhat sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,6.0,not according to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,0.0,0.0,1.0,0,0,1,0,0
508,French,30.07.2020,female,65-74,65-74,Wallonia,Waals-B,Nivelles,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,surgical mask routine use,routine use,not used,not used,routine use,not used,not used,used only for aerosol generating procedures,not used,routine use,not used,routine use,routine use,routine use,No,Yes,Yes,Yes,unlikely,reasonably concerned,reasonably confident,Less than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,"Yes, less prescription of pain killers/AI",Clinical decision,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,not at all likelly,unlikely,not at all likelly,quite likely,quite likely,quite likely,very likely,unlikely,somewhat sufficient,entirely sufficient,Only urgent care,21-30€,11-20 min,1394.0,Nivelles,31.0,0.0,1.0,3.0,1,6,5,1315.0,215.0,13.0,0.0236,3.11796025908442e+16,2398430968526470.0,2.4,Brabant French,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,Routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,≥65,Low,Low,Low,Somewhat sufficient,Somewhat sufficient,Only urgent care,No,Yes,No,No,Yes,Yes,No,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,0.0,0.0,1.0,0,0,0,0,1
509,French,30.07.2020,male,55-64,55-64,Wallonia,Namur,Namur,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",Limited your face-to-face clinical activity to selective/urgent care,Sometime during the lockdown,From March 15th,No,Yes,No,No,Yes,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,routine use,routine use,not used,used only for aerosol generating procedures,routine use,routine use,not used,routine use,routine use,not used,No,No,Yes,No,likely,somewhat concerned,reasonably confident,Higher than supermarket,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,I am not working as a dentist,Clinical decision,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,quite likely,not at all likelly,unlikely,quite likely,quite likely,unlikely,very likely,quite likely,reasonably sufficient,somewhat sufficient,3,11_20€,11-20 min,1852.0,Namur,29.0,0.0,1.0,3.0,2,5,4,1324.0,522.0,89.0,0.0573,7.57011746624217e+16,0.850574996206986,0.9,Namur,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,2.0,Routine use,1.0,0.0,0.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,No routine use,No routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,Routine use,Sometime during the lockdown,From March 15th,Stop from     15th   limit lockdown,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,High,High,Low,Not completely sufficient,Somewhat sufficient,Necessary care,No,Yes,Yes,Yes,Yes,Yes,Yes,0.0,4.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,0.0,0.0,1.0,0,0,0,1,0
