GEOID,06/16/2020
48439105901,0.06380199117221105
48439123200,0.07047638074263593
48439123000,0.06163311951359783
48439123600,0.07276493767737842
48113014302,0.058192795199925026
48113014306,0.05664998611425416
48113014307,0.05796153608944901
48491020113,0.08537528319743876
48439111539,0.04941111036733332
48439111540,0.04997677364641258
48439111541,0.05090002693396073
48439111542,0.04618088492515465
48029172004,0.06397108638174293
48029181815,0.12717438993560454
48029181813,0.128809606629593
48029121905,0.07447484444588112
48029172003,0.07031225121978828
48439110805,0.052491350547452645
48439111543,0.051065040582701414
48439111544,0.048825772072033605
48439111550,0.04743880492072557
48439111408,0.05210457776307071
48439111551,0.04883004188038766
48439111311,0.046212055669410605
48029191503,0.12892558355772737
48029191504,0.1310960140451759
48029181820,0.12844781311748804
48121021722,0.043598909104035306
48029181814,0.13202833222005878
48029181816,0.12731611636766238
48029181819,0.12717438993560454
48339694302,0.005195498656570343
48339694202,0.006024448414616664
48339694102,0.005656535268762027
48339691601,0.011823031524877214
48085031804,0.05299944760040679
48085031805,0.05589385365467597
48121021749,0.037056397622912525
48121021751,0.03885895646042151
48121021752,0.04238150268046685
48121021520,0.0464476319905962
48121021800,0.051875281818457485
48437950200,0.04172451858732829
48437950300,0.05554141661553366
48437950400,0.053310762571571066
48355002102,0.07231454499804213
48355003304,0.06078519810542439
48355003102,0.04332865464550262
48355005415,0.05179742753802165
48355005411,0.05179742753802165
48355005413,0.05179742753802165
48355006200,0.018540978224840805
48157673002,0.013764178759450059
48157670601,0.016044597578230842
48157674501,0.013055021099597913
48157674601,0.01436652312765968
48157674603,0.012257220506318275
48439113108,0.0584668805770637
48439113111,0.05931769126717865
48167721500,0.009803492533688743
48135000300,0.2615019391426323
48135000600,0.3153339237209031
48135000700,0.3153339237209031
48135000100,0.24755576936154414
48113016401,0.052189485904181945
48113016408,0.04797294700657221
48113016410,0.05072293786934417
48113016411,0.03714645500431939
48113016502,0.048833584131543914
48113016302,0.04564463221775096
48113016509,0.04382187589963512
48453002202,0.11176678875236937
48453980000,0.10938302831836884
48453002304,0.1462177244648789
48453002308,0.1457660149504192
48453002312,0.12745483382620482
48453002314,0.12837796976278834
48453002316,0.1507237207696781
48135000400,0.32803562243219586
48249950100,0.012590294483119715
48249950300,0.02490981509678522
48249950700,0.004520493218959591
48249950200,0.015686820559587346
48249950400,0.0211733552629676
48249950500,0.023967237277957205
48249950600,0.023967237277957205
48031950100,0.05225343257236928
48033950100,0.07075743341250434
48035950500,0.1326543135400968
48465950500,0.8575947928615312
48465950601,1.0752901836793773
48465950201,1.0752901836793773
48465950400,1.0752901836793773
48031950200,0.04928961010875091
48113016510,0.04400705350429406
48113016511,0.04308864843531386
48465950602,1.0752901836793773
48465950700,1.0752901836793773
48167720800,0.010479235102662054
48167726000,0.003763154209241597
48167721900,0.006778149297509374
48167722800,0.007490237948998273
48167723400,0.005507693595829292
48167721600,0.008614265414581277
48167720600,0.008621495393213705
48167723800,0.007124296753172844
48113016615,0.03686102191948837
48113016616,0.03467832099803684
48113018111,0.039924076735746626
48167726100,0.0018373399056011812
48167720100,0.011968711755123807
48167724900,0.006748670025479435
48167720200,0.010974939408708332
48167722200,0.0064660812736692715
48167723600,0.00300214669203656
48167723900,5.059497728749896e-05
48167725700,0.006052013635176989
48167721800,0.006796219321330038
48167724200,0.006156022061285624
48453002403,0.13165383513754142
48453002409,0.128448553415915
48453002410,0.1313261359151323
48453002411,0.13160829821082534
48453002412,0.12665256484560278
48453002413,0.1266859572810476
48453002419,0.13160064061562213
48323950201,0.03788728976361953
48323950500,0.0610583180022419
48323950400,0.0720055327143822
48323950602,0.0720055327143822
48323950300,0.0720055327143822
48323950601,0.0720055327143822
48095950300,0.5052922925163421
48409010602,0.03864925140358956
48409010604,0.043235763471131665
48409010800,0.02808470553647959
48143950700,0.08274827952770121
48143950300,0.23305252413752325
48143950500,0.11025545011440775
48143950600,0.12097946302335173
48143950400,0.2183111979665318
48143950100,0.03190254195622185
48453002422,0.1336294368076791
48453002423,0.11879157066698186
48453002424,0.1176309757149755
48453001742,0.05965281071137614
48453001760,0.06821182804657511
48453001826,0.13792091919447277
48453002310,0.09923954796665677
48491020302,0.09237588330796434
48491020301,0.07119746236638311
48491020310,0.1082875742594485
48491020900,0.038176013356990765
48491021300,0.04857840100995049
48491021502,0.12337016603560232
48491021000,0.053960187506144015
48491021401,0.09282219315433679
48061011902,0.07397395825440392
48061012301,0.015191732401852093
48061010100,0.018307412392711317
48061012700,0.01861681312133988
48061013203,0.05175478974090166
48061012508,0.049874947318751944
48061011903,0.059515896890120476
48061014002,0.05850662171955431
48061011400,0.06720391613314017
48061012401,0.05741555311991231
48061011600,0.07695288792150615
48201340500,0.013115475704081338
48201340600,0.01354516531093614
48201340800,0.012968509901046948
48201341000,0.013778450264541636
48201412100,0.025500297375502776
48201433300,0.020463143044303973
48201433100,0.02077816859877044
48201433600,0.021044324485860043
48201433400,0.020417581682358337
48201440100,0.019799921036690114
48201450100,0.018189433426147546
48201450200,0.017797238856707746
48201450300,0.01735947013285713
48201450400,0.015442410341355368
48439104602,0.06452035559895929
48201450500,0.0148890340010586
48201341100,0.013700153851576092
48201450600,0.014934903471530533
48201450700,0.01714021726659077
48201450900,0.01935276993111374
48201451100,0.01739820255683056
48201451200,0.0165503383497991
48201451300,0.01668029059339208
48201421500,0.02349865930696289
48201421600,0.02314398027526206
48201421700,0.022409289382758595
48201341800,0.009381091256320424
48201451700,0.016302235222146133
48201451800,0.015353710318252469
48439104604,0.065833432489082
48289950100,0.015073532906698897
48289950300,0.014499335319610826
48289950200,0.018493166397574395
48201421800,0.022174660812712434
48201421900,0.022098188006145308
48201422100,0.021608184512166225
48201422200,0.018973784729580147
48201422500,0.019718126724936575
48201422600,0.019814196133550167
48201342100,0.012969823165660112
48201342200,0.01336957024079384
48201342300,0.011743788802271454
48201342400,0.013884627438015351
48439104100,0.0705864510267747
48439104201,0.06976097185736437
48439104202,0.06161264528947774
48439104300,0.06964960987322576
48439104400,0.07107687974858057
48439104504,0.06406716565939706
48439104505,0.06715989585831568
48201342500,0.01259694167254056
48201342700,0.011835096562794625
48201342800,0.011703715479047788
48201422800,0.020258716295103472
48201422900,0.020848474031285855
48201423000,0.019408143245448456
48439104601,0.0644524659803957
48201451500,0.01669300865246746
48201423100,0.018847338192374864
48201343000,0.011586321255594187
48201343200,0.009747010327506571
48201452000,0.017615859115167786
48201452100,0.019861532021032424
48201452400,0.01975946416922712
48201452500,0.017839515904972417
48201452700,0.016075867750540665
48201423600,0.019153031925727367
48113011401,0.04360018237645089
48061013902,0.05850662171955431
48061014100,0.040684306385743295
48061010201,0.0483953656462787
48201412200,0.025087390902731738
48201412300,0.025600799306441168
48029161600,0.09828611190028944
48029980003,0.09618703540839879
48029170101,0.13916333522923
48201412400,0.025395653412472817
48029170200,0.1212298512513179
48029170300,0.12073935164756529
48029170401,0.141726749055679
48201332600,0.02050446640425264
48201412700,0.022919470977063993
48201412800,0.022521402074280616
48201412900,0.022179222473407482
48201413100,0.02473674123579003
48273020100,0.008442222804573022
48273020500,0.025251650396442313
48273020400,0.024866930537939477
48273020200,0.02709929795058436
48337950300,0.22587172274895528
48337950200,0.1461710366796985
48337950500,0.12170969593897034
48337950100,0.06838293544853187
48201430200,0.020577309278343836
48201430300,0.01996696847276906
48201430400,0.020000807858254626
48201430500,0.017769351502986207
48201413300,0.024332722075657877
48201420200,0.021732737677421236
48201430600,0.01873875603239509
48201430700,0.018261369924242224
48201430800,0.018141305742177014
48201430900,0.018314934556353267
48029170402,0.1355023695278654
48201431000,0.0209222707935515
48029170500,0.14025124756618595
48029171912,0.08928303872749858
48201332700,0.021035155933421836
48201332800,0.021108349283461055
48201333000,0.019726960798454665
48029172002,0.06292239881098932
48029180201,0.13483875718216123
48029180300,0.13205296154487722
48029180400,0.1306920209684365
48029180501,0.1302587136385243
48439111516,0.053792662886473656
48029180504,0.1244463813853804
48029180602,0.1461669868729244
48029180701,0.14783382900957712
48029180702,0.1378702826061686
48439104603,0.06413086612602649
48029180503,0.12964009186332054
48029180800,0.14826149310678907
48029180901,0.13219476853743742
48439113916,0.05649985795803055
48439111505,0.05355245136741434
48493000104,0.025692893409017058
48493000404,0.02843092241978415
48493000103,0.0370308090404615
48029180902,0.13340962311757953
48029181001,0.1421732099023326
48029181003,0.14910243994792782
48029181004,0.14837028893740922
48029181005,0.1453597446667071
48029181100,0.13970564395077292
48029181200,0.11962096503499045
48029181301,0.12973231861168033
48029181302,0.13107422176328673
48029181402,0.13725359661477077
48029181504,0.13553138249123742
48029181505,0.13511033734697006
48029181506,0.13511033734697006
48029181601,0.1295591493934798
48029181703,0.10723720502949076
48029181704,0.11881035420930255
48029181705,0.12119696117784953
48029181711,0.11415082166941631
48029181712,0.09399057944458035
48029181713,0.11572343754123113
48029181715,0.08817266366090146
48029181716,0.08846959319635433
48157673101,0.01085137130957933
48157673102,0.01242801872057641
48029181718,0.0921820016210472
48029181809,0.12309532310934201
48439104605,0.06287214187271979
48439104802,0.0622789956834281
48439105001,0.060773779929743914
48439111013,0.042888864153465045
48029121604,0.0693869034323206
48029121802,0.07793320119785047
48113008400,0.04924896337205748
48113008500,0.04531259121041194
48439105006,0.06527045256409612
48439105201,0.05997033226845109
48439105204,0.059166157261118124
48439105205,0.05974300290714697
48113008604,0.04975705604991419
48113008701,0.04671770197613742
48113008704,0.04384367031010926
48113008801,0.049294289779580655
48113009802,0.05680289251691939
48439105403,0.06331931902082162
48439105404,0.06088643673589094
48439105405,0.06171142325225258
48185180302,0.006583501121232549
48185180101,0.018496256221017783
48185180200,0.009497574175228216
48185180102,0.007622147012974381
48439105406,0.06206685281367422
48439105502,0.06128203358826442
48113009104,0.04312751487603033
48321730700,0.03518913680283643
48321730400,0.022339763531151857
48321730100,0.009885246493909688
48321730501,0.006909243820986332
48321730600,0.007248655043800823
48439111506,0.05759825908689723
48439111513,0.05011599965175895
48439111514,0.05360566008226612
48453001746,0.11091347723580719
48453001765,0.08791833799262122
48453001737,0.11192738052252929
48453001766,0.04582101469475405
48453002003,0.1419380476920729
48453001819,0.15304025422319326
48453001714,0.09103701648100118
48453001748,0.10606704727765733
48453001901,0.1375861598954005
48453002402,0.13394261430639773
48393950100,0.029633159962270388
48453000101,0.16528119603175487
48453002313,0.1399291101051348
48453000700,0.166403816578659
48453001849,0.14858244578465768
48453002421,0.10702930888459115
48453001604,0.14445032886089562
48453001910,0.13836406558223047
48453002407,0.10563699965287343
48453002315,0.15042853652021632
48453001308,0.1462849634170225
48453001911,0.14696854554495672
48453001761,0.09428829017536405
48453001755,0.1236642146134214
48439105503,0.051528576838358105
48439105505,0.060688005741694445
48439105508,0.05083936165254128
48439105510,0.04993770698244788
48439105511,0.05195774031714898
48029191816,0.096726409288449
48453001733,0.08112538669918828
48453001738,0.1171582031075941
48453001741,0.06470903010389803
48409010700,0.027752460040217208
48409010603,0.042330758824033095
48409010601,0.041308467833371255
48409011000,0.025138436448012152
48409010900,0.018781015218196938
48409011300,0.023865726834711328
48409011200,0.024289154321630216
48029121120,0.08363949496818386
48439105512,0.05304542123520099
48029191303,0.10343365218992338
48439105600,0.06238023431522602
48439105701,0.061680554677997206
48439105703,0.06061984601194862
48439105704,0.050445597527789245
48439105800,0.06391989762339417
48057000400,0.272994215198031
48057000300,0.10730335222469886
48057000200,0.2756100857798005
48057000100,0.2756100857798005
48331950700,0.03206744773919624
48331950100,0.03671786748433053
48331950300,0.01669770235407502
48331950500,0.019604932628315835
48331950800,0.02536446496241393
48491020327,0.09936240282286053
48491020323,0.09288703118179707
48491020316,0.10988180558826353
48491020410,0.13331726182441578
48375011700,0.08632794053575654
48375011900,0.06971124817638383
48485013401,0.38782385841757605
48485980000,0.2775478602876612
48375012000,0.06971124817638383
48375012200,0.06959261266680644
48375012600,0.06803467181633507
48085031003,0.034071791359250175
48085030203,0.027541447723584876
48085030302,0.035963160572153034
48085030603,0.04225647446436215
48375012800,0.06959261266680644
48375013000,0.06959261266680644
48375013200,0.08552622681980657
48085030529,0.04249222050898316
48085031312,0.04395661287942748
48085032010,0.04660100070716037
48085031202,0.02422959531079543
48085030201,0.02793986898837992
48085031201,0.024699378338391604
48085031713,0.0576564580141259
48085031004,0.03351036177359414
48085030305,0.028997008998226523
48085030303,0.039646469808801175
48085030304,0.04099603823774227
48441980000,0.20025183914238737
48061010500,0.0758148274166567
48375015400,0.06959261266680644
48375014401,0.04171171061958241
48375980000,0.039950899567349096
48055960400,0.05414401923156008
48055960500,0.054676222574951056
48055960300,0.04873008399308293
48055960700,0.05497948817995226
48055960600,0.02093492824131994
48055960200,0.047725803648603224
48085030801,0.04488944165258849
48085030702,0.04154673566708662
48085030701,0.03982322991941185
48085030605,0.042423883925227335
48085030531,0.0416139099464421
48201210500,0.02234035323851863
48265960600,0.17499453765771605
48201221400,0.01906020532623025
48201221500,0.018342021069846476
48085030525,0.04133691546109131
48085030526,0.04118920010096051
48085030516,0.04360547881003308
48085030523,0.04159496495474038
48085030511,0.04608623335209723
48201210600,0.020175046759616885
48201210700,0.01966575929329267
48085031411,0.03419392632254462
48363000300,0.020782839409795265
48363000400,0.04774763103082229
48363000200,0.05495411425131082
48201221600,0.015570679434717556
48363000100,0.03327155325259114
48363000500,0.05343922012609105
48201313000,0.025144771118767905
48201543100,0.00720871338692765
48201420400,0.02150921845352895
48201511100,0.01992275092825528
48201540200,0.017790253417082093
48201231100,0.014791093118268291
48201231300,0.014461543880901978
48201231500,0.015916191333484882
48201231600,0.015933197752737698
48201231700,0.01653386996842239
48201251700,0.011612823918741638
48201340900,0.013674071820759456
48201252900,0.009709848435328216
48201230300,0.018546588492162095
48201542200,0.009813163413170893
48201423500,0.019983508574833032
48201420100,0.02462666139866712
48201521500,0.017017853261668915
48201241400,0.011938130180285889
48201343100,0.010563070857003556
48201310400,0.02220253155834554
48201320100,0.01922891693069401
48201210800,0.022182571929392197
48201210900,0.019325598076529834
48265960800,0.041763863508839365
48265960100,0.0445538246273553
48265960200,0.16616329071222297
48265960700,0.036521051180912825
48085030510,0.04555180254169219
48085030508,0.047256077144678534
48085030507,0.047290140641029356
48085030509,0.04604831299180736
48085031711,0.05789485922123592
48085031657,0.054349323927100616
48085031660,0.049076229339298824
48201231800,0.015825245321392005
48201231900,0.014520950100252871
48251130500,0.037315916187852155
48251130100,0.024114932992767235
48251130900,0.03142271109721017
48251130207,0.04156095252363725
48251130700,0.033425710659985376
48201232000,0.013914427023447563
48201232100,0.016234363561326782
48201232200,0.013460759485126457
48201230400,0.019175573981152286
48201511400,0.022672656754090595
48201250900,0.00840364730644906
48363000700,0.05048825286810718
48363000800,0.054836940766161996
48363000900,0.06977147378608647
48251130204,0.041680654789095904
48251130405,0.034481482706832864
48251130408,0.03214158303610384
48251130406,0.0334433764158701
48251130302,0.029368834678864662
48251130410,0.03085675475738411
48201341600,0.008859514694298949
48201340700,0.013852608529293133
48201310800,0.021733035120602692
48201321300,0.014722079261090202
48201233300,0.014205390738902545
48201232500,0.014000349849147503
48201232800,0.014178533338488508
48085030601,0.044670253928124945
48201454400,0.013397309486836886
48351950100,0.015169467408844228
48351950300,0.013432447698398638
48351950400,0.012244705030448668
48351950200,0.019115778081836787
48201240400,0.013414708181501232
48201532200,0.016022557530193746
48085032008,0.04579993191404058
48085031629,0.04987171298140902
48201555200,0.011567088607857864
48201431600,0.020305227926701856
48201430100,0.020143338897658146
48201340400,0.01150330188392383
48201310900,0.021550518425547033
48085031658,0.0521907875823441
48201252500,0.01198530923357608
48201452300,0.020540468762974003
48201412500,0.02517570133728035
48085031656,0.05481247394352683
48085030505,0.05199478890706107
48085031661,0.04828060601508026
48085031408,0.037597464449905735
48201531000,0.020194897713654385
48201552200,0.012458583750007345
48201341700,0.008991132010404843
48201333500,0.017646965624396167
48201321800,0.016947815956398108
48201311200,0.021441912790356055
48201211000,0.022022212889161046
48201211100,0.02245172041828049
48201211200,0.01956096823442995
48201211300,0.02248918126613521
48201211400,0.022503887452771088
48201221700,0.01555855741097448
48201232600,0.017573076038410372
48201453200,0.01761888607493204
48201413000,0.022269757195980067
48201420800,0.022145135843242417
48201251800,0.011130481065852429
48201252600,0.01088161043059632
48201540700,0.013331093871009966
48491020403,0.11370495052963434
48491020404,0.11033239626937325
48443950100,0.0
48417950300,0.07868808871441701
48201232900,0.013570644033249401
48201542900,0.009692954382422042
48201510700,0.02294450631500059
48201252800,0.012432049329340552
48201553900,0.011752150160096916
48201411600,0.023179665009267048
48201332900,0.021563207616287012
48201253200,0.010765255163283206
48201221800,0.015378090560947364
48055960101,0.06592437397453724
48055960102,0.03464271422479231
48085030514,0.04688193811314596
48085031317,0.035877646692014535
48085031410,0.041307055267301745
48085031508,0.04701341465574875
48085031405,0.04625600777650818
48201221900,0.015750857932444975
48201222000,0.017925237390991704
48201520400,0.01947158577684073
48201350700,0.01272064159691097
48201341400,0.010209027482757635
48201310600,0.02195881374324503
48201254700,0.008229086531231531
48201322600,0.013866175491419183
48201310700,0.02178344499059862
48201231200,0.012302516882593451
48201222100,0.016241331884844744
48201222200,0.016000032875925555
48201222300,0.01586224772874145
48201211900,0.018673360940695202
48491020405,0.11794044144606738
48201422000,0.02219124209962804
48491020406,0.12700022317352389
48491020503,0.13039400621159244
48491020504,0.1322971678005913
48491020602,0.11454914228820842
48201211500,0.018181889514854315
48201211600,0.019343090436934923
48201211700,0.018687579509014098
48085032013,0.05098454515475602
48085031654,0.0514195805605005
48085031655,0.05206105162385437
48085031807,0.05433230656263248
48085031664,0.04853661983241699
48201531200,0.019378927635203876
48201342900,0.011576060903072255
48201312300,0.023345663580832208
48377950100,0.0
48377950200,0.0
48085031663,0.04749218824259606
48201253100,0.010357146157361203
48201553200,0.014076740971222393
48201332000,0.020620146830998765
48201350100,0.01375226418125578
48201412600,0.02382086193281686
48201452600,0.016231272182154678
48201520300,0.020021509310896194
48451001400,0.5209104757792475
48451001301,0.501554720135868
48451000300,0.45984396799755395
48439100101,0.06547380608454818
48505950301,0.00740320223000382
48201231400,0.015379354162208822
48201421300,0.020716311734179454
48201252700,0.011783102067516416
48201532700,0.015825998272581687
48201530200,0.01985855473711477
48201530500,0.019547694981157184
48201555600,0.009869467371764973
48201100000,0.023125454498769103
48085031100,0.02611575996392787
48085030900,0.04173556062585917
48085031505,0.04747559498518887
48439113705,0.053887628877961745
48439106509,0.052706582435865144
48061010601,0.06980868809534437
48201210100,0.02321363307244278
48439110906,0.0442011616279274
48439113403,0.060871677897347966
48451001702,0.29635105647412047
48451000700,0.46599770373961685
48451001600,0.41727773649229427
48451000400,0.46754784381035996
48451001102,0.46754784381035996
48451001000,0.501554720135868
48451001704,0.22079860150285208
48451001101,0.455849201030906
48201220100,0.019517726768478575
48201220200,0.019609231070672452
48451001200,0.455849201030906
48085031712,0.058309128921868125
48201222600,0.01573243648337237
48201222700,0.014653573060489013
48201222800,0.015626863561329876
48201222900,0.015036392218257021
48201223100,0.014631222635484964
48455950400,0.0029391374993546484
48455950500,0.0033851193605525095
48455950200,0.009279216634430477
48455950300,0.009353280707601695
48403950200,0.04007231650903329
48403950100,0.027994858750596145
48147950401,0.07580236503299809
48147950402,0.0750550319263372
48147950800,0.04066341874422719
48085031714,0.0560118163223401
48085031716,0.05511381699700671
48085031715,0.05377286390599536
48085031720,0.05625413179716786
48085031719,0.05594734028371388
48085031806,0.05603444521200993
48201220300,0.01943153278442084
48201220400,0.019319905576305606
48201220500,0.019647551482875537
48201220600,0.019353856664905588
48439114204,0.04291800447526736
48439102700,0.07073098091379419
48439113811,0.05757934693137685
48265960500,0.18451942493944973
48201230100,0.019640977069002027
48201230200,0.018221254228553547
48201230500,0.0193838560299825
48201230600,0.01763168405647718
48201230700,0.01702554821019439
48201230800,0.015497171602558668
48209010500,0.07589778856443358
48209010901,0.06368383076496191
48209010200,0.07038729524237634
48209010902,0.06832836994233153
48209010600,0.024208766978788522
48209010400,0.06682978744416909
48227950100,0.1316700479562497
48227950600,0.18510586082855882
48167723700,0.007238068055771602
48227950300,0.26389719105292564
48227950700,0.21434114091524845
48227950500,0.21434114091524845
48227950200,0.17409004030900438
48227950900,0.1356982304883566
48227950400,0.21434114091524845
48005000101,0.05853246330688185
48005001001,0.035666334491609025
48201210400,0.022484353842706858
48201220700,0.01924087547646646
48201220800,0.01944384197521531
48005001002,0.034977983977093265
48005000302,0.0603803199957582
48201220900,0.019460514280469455
48201221000,0.018691364401068857
48201221100,0.016519693684943833
48201221200,0.0161734346421607
48201221300,0.018635204514232857
48201230900,0.017776046861707404
48201231000,0.015042587787318354
48201251600,0.005714882475131578
48201332300,0.020705549268105673
48085030528,0.04176836287470281
48201254200,0.00894023111831789
48201252400,0.012080226746964426
48085030527,0.04088532816252274
48085030301,0.03357794604352022
48085030404,0.04457723963145953
48113001704,0.06612338370003357
48113013626,0.06292925352816497
48005000901,0.08332415498879411
48113010803,0.04850942441557983
48201313400,0.02173078825613531
48201313500,0.021450163043728196
48201313600,0.02464168915193986
48201313700,0.02445944428678056
48201250100,0.014310415095976735
48201250200,0.013687867349858284
48201250500,0.011360052647327982
48201250600,0.012608396628197429
48113010902,0.047745734038328214
48167724000,0.0057307674798184015
48167724300,0.0064913615657440195
48167724400,0.006497565822026053
48167724500,0.00659121208709366
48167724600,0.006947176714193773
48167724700,0.00675253472625045
48167724800,0.006588566734732712
48167725000,0.00675253472625045
48167725100,0.006847373603427957
48439121704,0.05863548915242189
48439113002,0.05695126109465973
48113011002,0.047560803093702565
48201253700,0.008580211202059122
48201313800,0.024391496199487953
48201313900,0.024394355730042828
48167725200,0.007188358400265736
48167990000,0.005188103399258804
48167723502,0.005331351465514861
48167723501,0.007137849411113241
48439106400,0.05934243871391421
48439106004,0.05291687147301376
48439103602,0.06525869199193501
48201314300,0.02434342748599359
48201320200,0.017879470226211485
48113011101,0.04631196169558416
48113011103,0.04737494761584202
48113011104,0.04596694492658411
48201253800,0.008097176845697057
48201253900,0.010292321672083372
48201254000,0.007839697444630927
48201254100,0.009559558476135455
48241950400,0.0452329578207431
48241950800,0.01629376143889868
48241950300,0.047007376314770095
48241950600,0.0204984823453152
48241950500,0.019290937915033793
48241950700,0.0149037704728357
48241950100,0.01980380648961454
48241950200,0.047007376314770095
48243950100,0.0
48367140407,0.04076742692290325
48367140405,0.034235853025926334
48367140601,0.040731154094933844
48367140200,0.05321612516233476
48367140602,0.013615205110467033
48367140300,0.05363762388288144
48367140403,0.03586681049362607
48201254300,0.00894973553318956
48201254400,0.009657019832025389
48201254500,0.009109782795152992
48201254600,0.00942618519400323
48201310100,0.023098922534679104
48201310200,0.022952171865898142
48201310300,0.02286110605101327
48113010101,0.05986288146203574
48113010102,0.05977909719569393
48201310500,0.021928609803191244
48287000100,0.01895219676434892
48287000300,0.03194343142687863
48287000400,0.03311346569044239
48287000200,0.015926648670548094
48113010500,0.05812892862878252
48113010601,0.054705755506613295
48113010602,0.056803091120532306
48113020100,0.05830402604627798
48113020200,0.042765234580775975
48113014128,0.05331129538376941
48201250800,0.009747690281509671
48201251000,0.010062472173862294
48201251100,0.012283235433790419
48201251200,0.011403387130149163
48113016522,0.03676741447049145
48113018136,0.03610031193676366
48113017606,0.03833638873286773
48113000606,0.06799951933292478
48293970800,0.055079901917653176
48293970600,0.08768543815135675
48293970200,0.10750758794908316
48293970400,0.10837875383497318
48293970700,0.07477985733722992
48293970100,0.06691784251495994
48293970300,0.10750758794908316
48293970500,0.10750758794908316
48201251300,0.010319742882702893
48091310100,0.06370237914596817
48127950400,0.0756621761921633
48227950802,0.1356982304883566
48121020204,0.022123949079692826
48121020205,0.026690879066673185
48121020115,0.036418787885430244
48121021405,0.032740356629079204
48121021515,0.03470255151674668
48121021527,0.04208645320338306
48121020114,0.03721416097618824
48121020506,0.031956910528479876
48121020504,0.03020199294663547
48121020308,0.03852740760272659
48121021304,0.03755715806314234
48121021718,0.035510666542160764
48121021513,0.03908218879208199
48121021619,0.05363937899216613
48121021720,0.04159594958444721
48121021623,0.05453708723678967
48121021625,0.05125768612894618
48121021622,0.05234827296880342
48135000800,0.2929105525878196
48113017304,0.031489456943365135
48113018104,0.03246325478667916
48113016803,0.03379613825008875
48113007812,0.05961622939707295
48113009803,0.05587635855987467
48113013717,0.0548984115721789
48113006100,0.04780465953933917
48113017604,0.0400294090180488
48113003101,0.06487955648565749
48121021636,0.05708904467101162
48113003400,0.059261741909135385
48085030519,0.04350723499058739
48163950100,0.005115568906664722
48163950300,0.0025162657159036213
48163950200,0.014490833362036354
48233950500,0.014351200203981932
48233951000,0.01841327552472567
48233950200,0.026238614965575918
48233950700,0.026263909353233722
48113007809,0.05609950944133802
48197950100,0.7069773101905374
48403950300,0.022711066662827246
48113019033,0.0507412203377152
48113013618,0.0555945477903566
48113009900,0.059541847944528645
48113009804,0.05490693909727664
48113016516,0.047055576039919736
48113009201,0.04081997807890209
48113018132,0.037688370022356185
48113009103,0.04406648481281885
48113019206,0.053184279749362254
48113010000,0.06395877564088491
48113001504,0.058971606416105604
48113014308,0.05835432663440547
48171950400,0.202238028969847
48171950300,0.17579273105637802
48171950500,0.12739191959247026
48171950200,0.17297937816454098
48171950100,0.06042181248722767
48345950100,0.0
48347951100,0.023070429697494704
48347950301,0.05060249972084996
48233950600,0.019146698628523647
48347950302,0.040649393743990236
48347950600,0.06962504960953429
48347950800,0.07205349258114382
48347950900,0.06721548775006474
48347950100,0.05273140056436289
48347950700,0.071192220346942
48347951000,0.07085509806590892
48347950200,0.035343005729618446
48347950400,0.046289906377137834
48283950300,0.0009879555279553953
48343950300,0.029997100636618333
48343950200,0.028404029030023762
48343950100,0.05761885568002235
48113006700,0.05355786469782546
48113006800,0.05646758530151722
48113006900,0.05908530352737905
48233950800,0.025358934665114873
48233950900,0.025358934665114873
48057000500,0.0747993514072808
48057990000,0.0747993514072808
48221160301,0.03509567194380024
48221160204,0.0268760502032634
48113009701,0.057219229871543806
48113013712,0.058472319638563836
48113014603,0.05639159161378246
48113016618,0.039893224288598664
48113016619,0.04141036762339915
48113016703,0.041194568032664206
48113017702,0.03888058877134554
48113018130,0.04366829306065068
48113019032,0.049012642752905525
48113000100,0.051095052319442266
48113000201,0.05926839791105869
48113000202,0.06009609744416032
48113000300,0.0628130229892049
48113000401,0.06173469631100832
48113000404,0.06126455984086339
48113000500,0.06568291708775706
48113000601,0.06310174764828394
48113000603,0.06424830264674145
48113000701,0.06615800655458419
48113000702,0.06526202987621177
48113000800,0.06273554980897611
48113000900,0.06254451372795118
48113000405,0.06427377591186666
48113001001,0.06226835348742044
48113001002,0.0615033564770093
48355002706,0.05722046867418558
48029121906,0.08409406339087969
48113001102,0.06013453153605712
48113001204,0.054545247971663734
48113001301,0.055934451173401435
48201554902,0.011794164773209782
48201555301,0.01069615477176824
48201251502,0.009351221110084578
48201252302,0.011765240072507946
48201321402,0.015035049656036362
48201350802,0.01285935666162212
48201343302,0.010168046773667491
48201410402,0.025818904535208125
48201432001,0.023390228710114935
48201421401,0.02383855759933532
48201431302,0.02046282372205852
48201433001,0.021149534172346624
48201452202,0.02050564706727385
48113001302,0.05859854021746667
48113001400,0.05734871082623565
48113001101,0.0608488573669793
48113001502,0.059091987126579745
48113001503,0.05901618384920976
48113001600,0.0653053380860488
48113001701,0.06880891047625452
48201452802,0.017164216659422624
48201542302,0.01106530341764569
48201520602,0.019379973950035316
48439110901,0.05429545594870899
48439110903,0.06031973241895812
48491020108,0.08488947482584766
48491020106,0.06924658616043336
48491020112,0.060560423967937135
48491020204,0.0469944740570849
48491020805,0.08118345858707601
48491020803,0.08601853967767265
48491020604,0.08411100595933359
48491020508,0.11897398351148486
48491020409,0.11762804831837925
48491020411,0.12379624754570964
48491020107,0.06452077232783397
48491020201,0.03949795636817866
