﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",51,      Finance and insurance,97783,111833,127617,87176,88420
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,853578,932988,1002345,1055719,1123027
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",59,    Professional and business services,249958,272275,269210,296296,315841
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",120356,126933,137717,147952,159771
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",64,      Management of companies and enterprises,45187,45995,46771,51401,50495
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,84414,99347,84722,96943,105575
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",687858,706821,744311,791372,809087
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",69,      Educational services,26649,32001,32287,32488,29447
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",70,      Health care and social assistance,661209,674820,712024,758884,779639
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",594563,687434,766535,826869,872930
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",93972,114445,131195,149548,152699
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",79,      Accommodation and food services,500591,572989,635340,677321,720231
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),104265,111734,118087,121546,127910
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",83,Government and government enterprises,1494504,1565456,1604498,1671194,1700966
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",,Addenda:,,,,,
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",87,Natural resources and mining,43871,38591,30291,34039,46740
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",88,Trade,524554,560825,564909,611670,636740
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",89,Transportation and utilities,1035922,896442,878335,997264,945983
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",90,Manufacturing and information,658628,682019,700403,783438,816602
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,825243,843471,859057,947593,968747
22380,"Flagstaff, AZ (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4223186,4357421,4552771,4913657,5048483
22420,"Flint, MI (Metropolitan Statistical Area)",1,All industry total,13284069,14105500,14232595,14431654,14993766
22420,"Flint, MI (Metropolitan Statistical Area)",2,  Private industries,11610755,12377346,12512021,12672620,13202323
22420,"Flint, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
22420,"Flint, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",4780,5194,2771,3230,9326
22420,"Flint, MI (Metropolitan Statistical Area)",10,    Utilities,63854,62687,76861,81312,83824
22420,"Flint, MI (Metropolitan Statistical Area)",11,    Construction,458448,505439,701746,749839,692059
22420,"Flint, MI (Metropolitan Statistical Area)",12,    Manufacturing,1546235,1609787,1620679,1527750,1582630
22420,"Flint, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1263511,1280209,1267595,1171222,1207054
22420,"Flint, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,282724,329578,353084,356528,375576
22420,"Flint, MI (Metropolitan Statistical Area)",34,    Wholesale trade,871716,746276,746441,749937,805236
22420,"Flint, MI (Metropolitan Statistical Area)",35,    Retail trade,1139987,1313863,1312840,1352302,1408953
22420,"Flint, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
22420,"Flint, MI (Metropolitan Statistical Area)",45,    Information,791287,829415,812304,818155,805623
22420,"Flint, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2768088,3027671,2907910,2905281,3080474
22420,"Flint, MI (Metropolitan Statistical Area)",51,      Finance and insurance,864683,1055382,819672,756537,820367
22420,"Flint, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1903405,1972289,2088239,2148745,2260107
22420,"Flint, MI (Metropolitan Statistical Area)",59,    Professional and business services,931389,1061522,1066532,1125270,1224879
22420,"Flint, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",413990,427209,415016,394634,416011
22420,"Flint, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,40214,148362,163004,183530,188338
22420,"Flint, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,477185,485951,488513,547106,620530
22420,"Flint, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1852827,1930752,2008769,2077733,2114692
22420,"Flint, MI (Metropolitan Statistical Area)",69,      Educational services,186002,199851,211454,203917,165399
22420,"Flint, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,1666825,1730901,1797314,1873816,1949292
22420,"Flint, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",432939,441611,466729,480082,514194
22420,"Flint, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",80775,77312,82127,83377,89467
22420,"Flint, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,352164,364299,384601,396705,424726
22420,"Flint, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),424780,436346,439047,450169,480543
22420,"Flint, MI (Metropolitan Statistical Area)",83,Government and government enterprises,1673314,1728154,1720574,1759033,1791443
22420,"Flint, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
22420,"Flint, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
22420,"Flint, MI (Metropolitan Statistical Area)",88,Trade,2011704,2060139,2059281,2102238,2214188
22420,"Flint, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
22420,"Flint, MI (Metropolitan Statistical Area)",90,Manufacturing and information,2337522,2439202,2432983,2345905,2388252
22420,"Flint, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
22420,"Flint, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
22500,"Florence, SC (Metropolitan Statistical Area)",1,All industry total,8587942,9134764,9366357,9681606,10135187
22500,"Florence, SC (Metropolitan Statistical Area)",2,  Private industries,7408648,7884693,8086219,8371915,8786530
22500,"Florence, SC (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),19362,24975,22060,24148
22500,"Florence, SC (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",2266,2532,3318,1729,1425
22500,"Florence, SC (Metropolitan Statistical Area)",10,    Utilities,395255,411055,455344,450899,418436
22500,"Florence, SC (Metropolitan Statistical Area)",11,    Construction,213344,209080,280403,275830,309434
22500,"Florence, SC (Metropolitan Statistical Area)",12,    Manufacturing,1790966,2009929,1891531,1905688,1963682
22500,"Florence, SC (Metropolitan Statistical Area)",13,      Durable goods manufacturing,764748,855985,896378,910161,946412
22500,"Florence, SC (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1026218,1153945,995154,995527,1017270
22500,"Florence, SC (Metropolitan Statistical Area)",34,    Wholesale trade,485755,526624,542920,578756,612489
22500,"Florence, SC (Metropolitan Statistical Area)",35,    Retail trade,567371,579150,592396,604110,630961
22500,"Florence, SC (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),209785,212426,210250,225517
22500,"Florence, SC (Metropolitan Statistical Area)",45,    Information,135057,138243,143275,151157,153467
22500,"Florence, SC (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1827073,1928827,2049775,2171737,2315307
22500,"Florence, SC (Metropolitan Statistical Area)",51,      Finance and insurance,974626,1019306,1107462,1176992,1256357
22500,"Florence, SC (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,852447,909521,942313,994745,1058950
22500,"Florence, SC (Metropolitan Statistical Area)",59,    Professional and business services,556235,578840,603816,662185,732075
22500,"Florence, SC (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",292591,290639,310485,316062,321281
22500,"Florence, SC (Metropolitan Statistical Area)",64,      Management of companies and enterprises,89715,96381,102734,121679,145354
22500,"Florence, SC (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,173929,191820,190597,224444,265439
22500,"Florence, SC (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",737327,769792,794165,836240,875523
22500,"Florence, SC (Metropolitan Statistical Area)",69,      Educational services,32990,33134,33119,33107,34261
22500,"Florence, SC (Metropolitan Statistical Area)",70,      Health care and social assistance,704336,736657,761046,803133,841262
22500,"Florence, SC (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",283407,293899,312077,318659,333876
22500,"Florence, SC (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",35627,33272,33414,31459,31893
22500,"Florence, SC (Metropolitan Statistical Area)",79,      Accommodation and food services,247779,260628,278663,287199,301983
22500,"Florence, SC (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),202652,207576,179798,182615,190190
22500,"Florence, SC (Metropolitan Statistical Area)",83,Government and government enterprises,1179294,1250071,1280138,1309691,1348657
22500,"Florence, SC (Metropolitan Statistical Area)",,Addenda:,,,,,
22500,"Florence, SC (Metropolitan Statistical Area)",87,Natural resources and mining,(D),21894,28293,23789,25573
22500,"Florence, SC (Metropolitan Statistical Area)",88,Trade,1053126,1105773,1135316,1182866,1243450
22500,"Florence, SC (Metropolitan Statistical Area)",89,Transportation and utilities,(D),620840,667770,661149,643953
22500,"Florence, SC (Metropolitan Statistical Area)",90,Manufacturing and information,1926022,2148172,2034806,2056845,2117149
22500,"Florence, SC (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),2240903,2200228,2205307,2298689
22500,"Florence, SC (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),5643790,5885991,6166608,6487841
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",1,All industry total,5442362,5559978,5527434,5579976,5877405
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",2,  Private industries,4622539,4750515,4725051,4772880,5044538
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",33974,15990,15108,15745,16888
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",29237,31839,38617,48924,49265
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",10,    Utilities,168519,147049,77699,82522,99751
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",11,    Construction,250038,234660,241424,221137,247349
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",12,    Manufacturing,1448512,1491394,1513713,1526189,1602808
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,906154,998316,1015883,1019319,1054523
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,542358,493078,497831,506871,548285
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",34,    Wholesale trade,268852,301748,262255,272025,280938
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",35,    Retail trade,460111,477420,496333,492002,532409
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",36,    Transportation and warehousing,93795,100840,103461,104022,107182
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",45,    Information,54596,56917,59026,59033,58320
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",853838,901210,898236,904351,964284
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",51,      Finance and insurance,263138,278573,265566,257929,279025
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,590699,622637,632670,646423,685259
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",59,    Professional and business services,227938,230710,240509,263246,267431
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",96818,96455,99380,108095,105850
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,20944,22468,27284,31138,33110
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,110176,111787,113845,124013,128470
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",418742,437677,447428,444204,456932
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",69,      Educational services,18325,19396,19957,18412,18688
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",70,      Health care and social assistance,400417,418281,427472,425792,438244
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",162556,169398,180176,185987,198325
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",17781,15351,14479,14366,15286
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",79,      Accommodation and food services,144774,154047,165697,171621,183038
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),151831,153665,151065,153492,162656
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",83,Government and government enterprises,819823,809463,802383,807096,832867
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",,Addenda:,,,,,
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",87,Natural resources and mining,63211,47828,53724,64669,66153
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",88,Trade,728963,779168,758588,764027,813347
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",89,Transportation and utilities,262314,247888,181160,186544,206933
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",90,Manufacturing and information,1503109,1548311,1572739,1585223,1661128
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1761761,1773883,1808862,1811996,1916310
22520,"Florence-Muscle Shoals, AL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2860778,2976632,2916189,2960885,3128228
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",1,All industry total,4807753,4863914,4972684,5142898,5285833
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",2,  Private industries,4347045,4401852,4497357,4684641,4815117
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",96222,92459,64607,54276,78723
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",10,    Utilities,53125,53544,54219,55818,55666
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",11,    Construction,228033,253807,287517,301931,322137
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",12,    Manufacturing,1290163,1280257,1269844,1299768,1400665
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,965651,948617,931783,972554,1056991
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,324511,331639,338061,327215,343674
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",34,    Wholesale trade,237017,273644,295334,322292,332898
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",35,    Retail trade,279835,289181,304874,314336,327787
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",45,    Information,115887,122586,119970,114215,115578
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",730717,748560,794496,817453,864167
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",51,      Finance and insurance,224332,246622,262216,249609,260173
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,506385,501937,532281,567844,603993
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",59,    Professional and business services,189506,202778,216470,237126,256127
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",88204,91077,97313,106104,111579
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,20084,25485,39617,43484,48057
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,81219,86216,79540,87539,96491
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",483592,483933,508032,533678,549701
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",69,      Educational services,61318,61727,62834,61286,63238
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",70,      Health care and social assistance,422274,422206,445198,472392,486464
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",111411,118188,119342,122121,128370
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",22753,24072,24227,24405,24101
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",79,      Accommodation and food services,88658,94117,95115,97716,104268
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),102548,106208,107424,111267,116842
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",83,Government and government enterprises,460708,462062,475327,458258,470716
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",,Addenda:,,,,,
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",88,Trade,516852,562825,600209,636628,660686
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",90,Manufacturing and information,1406049,1402843,1389814,1413984,1516243
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
22540,"Fond du Lac, WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
22660,"Fort Collins, CO (Metropolitan Statistical Area)",1,All industry total,14676625,15727627,16575106,17670237,18783482
22660,"Fort Collins, CO (Metropolitan Statistical Area)",2,  Private industries,12192977,13065491,13799342,14739781,15701019
22660,"Fort Collins, CO (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",66691,70785,60139,65358,94665
22660,"Fort Collins, CO (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",111207,86875,79813,100308,205324
22660,"Fort Collins, CO (Metropolitan Statistical Area)",10,    Utilities,174254,150913,172449,170539,161162
22660,"Fort Collins, CO (Metropolitan Statistical Area)",11,    Construction,888876,1005097,1144662,1232286,1286343
22660,"Fort Collins, CO (Metropolitan Statistical Area)",12,    Manufacturing,1840515,1995985,2007395,2193303,2396033
22660,"Fort Collins, CO (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1315070,1368393,1370423,1513170,1632624
22660,"Fort Collins, CO (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,525446,627592,636972,680133,763409
22660,"Fort Collins, CO (Metropolitan Statistical Area)",34,    Wholesale trade,610490,685286,707273,794099,815409
22660,"Fort Collins, CO (Metropolitan Statistical Area)",35,    Retail trade,1010409,1082753,1131407,1172199,1218748
22660,"Fort Collins, CO (Metropolitan Statistical Area)",36,    Transportation and warehousing,226036,248138,281095,291009,315747
22660,"Fort Collins, CO (Metropolitan Statistical Area)",45,    Information,444582,455559,486942,547861,568994
22660,"Fort Collins, CO (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2777843,3004635,3245328,3374308,3589560
22660,"Fort Collins, CO (Metropolitan Statistical Area)",51,      Finance and insurance,504067,527545,583158,533804,575117
22660,"Fort Collins, CO (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2273776,2477090,2662170,2840504,3014443
22660,"Fort Collins, CO (Metropolitan Statistical Area)",59,    Professional and business services,1897329,1984030,2072006,2255099,2311980
22660,"Fort Collins, CO (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1258043,1315664,1414798,1491439,1527014
22660,"Fort Collins, CO (Metropolitan Statistical Area)",64,      Management of companies and enterprises,159601,175277,152617,211505,200195
22660,"Fort Collins, CO (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,479685,493089,504591,552155,584771
22660,"Fort Collins, CO (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1047849,1098385,1164564,1233592,1317475
22660,"Fort Collins, CO (Metropolitan Statistical Area)",69,      Educational services,87591,94622,107522,113152,128992
22660,"Fort Collins, CO (Metropolitan Statistical Area)",70,      Health care and social assistance,960258,1003763,1057042,1120440,1188483
22660,"Fort Collins, CO (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",705060,776020,800001,841809,913561
22660,"Fort Collins, CO (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",129151,137740,151071,150343,161057
22660,"Fort Collins, CO (Metropolitan Statistical Area)",79,      Accommodation and food services,575910,638280,648931,691466,752504
22660,"Fort Collins, CO (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),391836,421031,446267,468011,506017
22660,"Fort Collins, CO (Metropolitan Statistical Area)",83,Government and government enterprises,2483648,2662136,2775764,2930456,3082462
22660,"Fort Collins, CO (Metropolitan Statistical Area)",,Addenda:,,,,,
22660,"Fort Collins, CO (Metropolitan Statistical Area)",87,Natural resources and mining,177898,157659,139952,165666,299989
22660,"Fort Collins, CO (Metropolitan Statistical Area)",88,Trade,1620899,1768039,1838680,1966298,2034157
22660,"Fort Collins, CO (Metropolitan Statistical Area)",89,Transportation and utilities,400290,399051,453544,461548,476910
22660,"Fort Collins, CO (Metropolitan Statistical Area)",90,Manufacturing and information,2285097,2451544,2494337,2741164,2965027
22660,"Fort Collins, CO (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2907290,3158741,3292010,3591255,3982366
22660,"Fort Collins, CO (Metropolitan Statistical Area)",92,Private services-providing industries 3/,9285687,9906750,10507333,11148526,11718654
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",1,All industry total,8994808,9140336,9225320,9350850,9671378
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",2,  Private industries,8016517,8144792,8221483,8324090,8628795
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",149844,145427,91665,130245,114618
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",365148,232902,147519,153268,141817
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",10,    Utilities,82645,(D),(D),(D),105011
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",11,    Construction,255146,276533,295385,310919,314594
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",12,    Manufacturing,1724040,1733087,1744675,1777451,1800438
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",13,      Durable goods manufacturing,768424,760935,741790,779272,773507
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,955617,972152,1002885,998179,1026932
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",34,    Wholesale trade,591042,574418,560569,569339,601527
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",35,    Retail trade,620127,656463,694689,702008,712591
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",36,    Transportation and warehousing,437792,454813,462201,458753,493617
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",45,    Information,205929,214504,249194,245077,258276
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1493927,1550505,1553921,1527364,1621519
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",51,      Finance and insurance,311046,311973,310520,285920,324081
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1182881,1238531,1243401,1241443,1297438
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",59,    Professional and business services,712806,741527,763804,758506,798069
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),201479,191269,202972
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),224414,227190,203918,214564
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),335135,363319,380532
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",910155,977673,1037605,1058665,1119959
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",69,      Educational services,(D),22893,26814,30510,(D)
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),954781,1010791,1028155,(D)
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",272046,(D),(D),(D),312851
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),195871,205231,213381,222273,233908
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",83,Government and government enterprises,978291,995544,1003836,1026760,1042583
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",,Addenda:,,,,,
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",87,Natural resources and mining,514992,378330,239184,283513,256435
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",88,Trade,1211169,1230881,1255258,1271348,1314118
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",89,Transportation and utilities,520437,(D),(D),(D),598628
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",90,Manufacturing and information,1929969,1947592,1993869,2022528,2058715
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2494178,2387950,2279245,2371883,2371467
22900,"Fort Smith, AR-OK (Metropolitan Statistical Area)",92,Private services-providing industries 3/,5522339,5756841,5942239,5952206,6257328
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",1,All industry total,19799054,21074804,21446885,21882745,23077426
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",2,  Private industries,18333146,19556130,19912267,20288243,21452589
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",128880,(D),(D),(D),(D)
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",17041,17092,19314,24494,23616
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",10,    Utilities,68695,65988,71131,72491,(D)
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",11,    Construction,791250,855569,928297,1002383,1054945
23060,"Fort Wayne, IN (Metropolitan Statistical Area)",12,    Manufacturing,3702362,4021141,3989550,4041107,4317703
