GEOID,06/22/2021
48439111309,0.053558679259071706
48439105901,0.07586453233105132
48439123200,0.08381301195133889
48439123000,0.07222251832319507
48439123600,0.0864115269757457
48113014302,0.07675654868030267
48113014306,0.07473290225145682
48113014307,0.07651254516528937
48491020113,0.06841373250969944
48439111539,0.06256977831530905
48439111540,0.062186342185204524
48439111541,0.06339086122078148
48439111542,0.05783086069750388
48029172004,0.03866706966552796
48029181815,0.07207917396006566
48029181813,0.07342587519964085
48029121905,0.04552854751045564
48029172003,0.04247739139794743
48439110805,0.061238831194671495
48439111543,0.06352731599067743
48439111544,0.060838983368913024
48439111550,0.0592452109631249
48439111408,0.06322779775332359
48439111551,0.06045888210705681
48439111311,0.058032843241312665
48029191503,0.07348708386048033
48029191504,0.07511919038312588
48029181820,0.07320994395981506
48121021722,0.0557336098542203
48029181814,0.07564800708785109
48029181816,0.07217162499662609
48029181819,0.07207917396006566
48339694302,0.019570304441388495
48339694202,0.02181521066187249
48339694102,0.02028436100037093
48339691601,0.044898125439754154
48085031804,0.06953828153273829
48085031805,0.07350248559755357
48121021749,0.0467790516384545
48121021751,0.04953772425997392
48121021752,0.053958690006442794
48121021520,0.059330858335844214
48121021800,0.06621878679729742
48437950200,0.037481491393668194
48437950300,0.05061174739318727
48437950400,0.04120977089491901
48355002102,0.2272195497826029
48355003304,0.19042239100278976
48355003102,0.1382533689949121
48355005415,0.1654246971078605
48355005411,0.1654246971078605
48355005413,0.1654246971078605
48355006200,0.05501234954950033
48157673002,0.05327286873161992
48157670601,0.06493620058319345
48157674501,0.05302094655924593
48157674601,0.05622802691762591
48157674603,0.04771577802207187
48439113108,0.07246901981864841
48439113111,0.07470610729173162
48167721500,0.03801506249683174
48135000300,0.2793740471021465
48135000600,0.33204658421466554
48135000700,0.33204658421466554
48135000100,0.2633835559782245
48113016401,0.06704577895705466
48113016408,0.06208517758394447
48113016410,0.064672840524195
48113016411,0.0471047173665733
48113016502,0.06440136092722386
48113016302,0.05941182154489904
48113016509,0.05792786602543898
48453002202,0.09295448996123486
48453980000,0.09270670556701614
48453002304,0.12369861708998321
48453002308,0.12339876167437822
48453002312,0.10786270791278206
48453002314,0.10859180906476794
48453002316,0.1276665314346344
48135000400,0.3479589166390001
48249950100,0.03539056019994467
48249950300,0.07209109688646581
48249950700,0.013329297593290853
48249950200,0.046208262173674686
48249950400,0.06205795517805344
48249950500,0.06907807434193895
48249950600,0.06907807434193895
48031950100,0.024079266063706972
48033950100,0.024917589615444286
48035950500,0.05329590882426037
48465950500,0.017688563607968173
48465950601,0.02217870137430686
48465950201,0.02217870137430686
48465950400,0.02217870137430686
48031950200,0.02783386571412199
48113016510,0.05721961356013154
48113016511,0.05667339880183521
48465950602,0.02217870137430686
48465950700,0.02217870137430686
48167720800,0.0406997469216349
48167726000,0.013009140054344368
48167721900,0.02565514003636369
48167722800,0.02804138774352225
48167723400,0.021254985345455887
48167721600,0.03349816051708113
48167720600,0.03336886362150949
48167723800,0.025700990979859437
48113016615,0.04862334229771742
48113016616,0.04572029617400051
48113018111,0.053926869840326117
48167726100,0.0055511218205559956
48167720100,0.04728748016781435
48167724900,0.02197637265555704
48167720200,0.04330283666630417
48167722200,0.023909821288304624
48167723600,0.011397504412050001
48167723900,0.0001640945309781433
48167725700,0.020193852984741325
48167721800,0.02569673169746945
48167724200,0.01960914004251494
48453002403,0.11158588572386563
48453002409,0.10881034206616017
48453002410,0.11132524209412453
48453002411,0.11154265295687327
48453002412,0.10734945790476245
48453002413,0.10738298769077625
48453002419,0.1118399871719228
48323950201,0.003119640280337229
48323950500,0.009564028766756952
48323950400,0.011243694012527576
48323950602,0.011243694012527576
48323950300,0.011243694012527576
48323950601,0.011243694012527576
48095950300,1.1622913503532946
48409010602,0.11920396106508986
48409010604,0.13384077495857008
48409010800,0.08233081587760606
48143950700,0.04258588166267127
48143950300,0.06131534593857661
48143950500,0.05170911464900226
48143950600,0.05547844004262831
48143950400,0.05909527068031882
48143950100,0.022308519502791793
48453002422,0.11359853602897173
48453002423,0.10083413849201898
48453002424,0.09956881492094952
48453001742,0.05013565111121207
48453001760,0.05730086800541558
48453001826,0.11418817134299362
48453002310,0.08390756440952422
48491020302,0.07570457463926443
48491020301,0.050540187968730305
48491020310,0.08896960768923662
48491020900,0.030732798132310807
48491021300,0.034879900419325066
48491021502,0.10134697088766985
48491021000,0.04383136126622454
48491021401,0.07514105646095352
48061011902,0.06656875100761787
48061012301,0.008728077801103871
48061010100,0.010397932233612413
48061012700,0.010122694354268737
48061013203,0.03315159357273073
48061012508,0.0341361440586863
48061011903,0.05240415270950054
48061014002,0.03627848879044368
48061011400,0.04807811898985434
48061012401,0.03837381238750867
48061011600,0.05619815593454505
48201340500,0.051545698052335574
48201340600,0.05345892094528669
48201340800,0.05148052643976542
48201341000,0.05432439040403671
48201412100,0.10533079218972921
48201433300,0.08331749803703992
48201433100,0.08400686910972752
48201433600,0.08479705467424203
48201433400,0.08313601915033256
48201440100,0.07956347400398715
48201450100,0.07392033867282154
48201450200,0.07207782665602872
48201450300,0.07070165092567046
48201450400,0.06261543657430668
48439104602,0.07729041777529462
48201450500,0.06024477578425268
48201341100,0.054024278217589164
48201450600,0.06048252870484666
48201450700,0.06999648558990934
48201450900,0.07891253405996053
48201451100,0.07077466420628162
48201451200,0.06731355928475351
48201451300,0.06776117676433237
48201421500,0.09633258217448122
48201421600,0.09495130978237079
48201421700,0.09192441160351458
48201341800,0.03681583440852805
48201451700,0.06618538186019905
48201451800,0.06226266122695538
48439104604,0.0787804694481385
48289950100,0.0159775479298172
48289950300,0.014529711657124406
48289950200,0.015435832937440056
48201421800,0.09097206965040949
48201421900,0.09058998554250905
48201422100,0.08849004055218382
48201422200,0.07723983341862058
48201422500,0.0803664194289998
48201422600,0.08078999206062655
48201342100,0.05199580430180636
48201342200,0.05369294165000289
48201342300,0.047230659651789304
48201342400,0.0562541168296127
48439104100,0.08375087891594009
48439104201,0.08251519970776974
48439104202,0.07292438842681058
48439104300,0.08235857014849235
48439104400,0.08418440341220457
48439104504,0.07619576964734627
48439104505,0.07998804823521767
48201342500,0.05082902520715842
48201342700,0.04760229123486308
48201342800,0.047091810445811004
48201422800,0.08248424814212693
48201422900,0.08431284548311872
48201423000,0.07916434094207647
48439104601,0.07740845290774087
48201451500,0.06792458323171395
48201423100,0.07540040666647278
48201343000,0.04640044310579549
48201343200,0.03883984521658146
48201452000,0.07141490567884219
48201452100,0.08100536725537066
48201452400,0.08055187921006256
48201452500,0.07166319399610603
48201452700,0.06500453349029388
48201423600,0.07739149657190973
48113011401,0.05928816131335923
48061013902,0.03627848879044368
48061014100,0.02197625933392989
48061010201,0.03584911349169714
48201412200,0.10358801452051623
48201412300,0.10582133872404262
48029161600,0.05918094851720891
48029980003,0.057754804688848894
48029170101,0.0837806798495436
48201412400,0.1049452519828728
48029170200,0.0731913026662913
48029170300,0.07291283861231534
48029170401,0.08504820094633776
48201332600,0.0842741127746316
48201412700,0.09417530183962707
48201412800,0.09265496723545079
48201412900,0.09129356152947982
48201413100,0.10229687296337674
48273020100,0.02936794621314613
48273020500,0.09210472811073071
48273020400,0.09052889304082198
48273020200,0.09716050718963448
48337950300,0.06337021831850087
48337950200,0.04189813027823701
48337950500,0.03970032774189175
48337950100,0.02218657433336796
48201430200,0.08403624092990442
48201430300,0.08201944613920592
48201430400,0.0821526887345257
48201430500,0.07272815826373545
48201413300,0.10051744831049966
48201420200,0.08942989324862319
48201430600,0.0768631977203595
48201430700,0.0747175002595421
48201430800,0.07371083626674735
48201430900,0.07485835096120606
48029170402,0.0819775876387656
48201431000,0.08564558304741927
48029170500,0.08414813302881226
48029171912,0.05333796114951511
48201332700,0.08637023954722585
48201332800,0.08666470948256691
48201333000,0.08061507463436907
48029172002,0.03796939617078258
48029180201,0.08126706562974247
48029180300,0.07926079550089397
48029180400,0.0788267890914684
48029180501,0.07858176488876718
48439111516,0.06631781182938777
48029180504,0.07543246833479436
48029180602,0.08828500882324329
48029180701,0.08966911572589789
48029180702,0.08347790395711042
48439104603,0.07676198197057624
48029180503,0.07821394976603975
48029180800,0.08983381898555538
48029180901,0.0800026962391767
48439113916,0.06780654166249239
48439111505,0.06601579189758482
48493000104,0.014928610466679192
48493000404,0.016119389974978325
48493000103,0.021780688449368674
48029180902,0.08035163347312263
48029181001,0.08612256333366354
48029181003,0.08583109599817344
48029181004,0.08993266319424878
48029181005,0.08809101783854281
48029181100,0.08452879154345769
48029181200,0.07227174324385197
48029181301,0.07398769575845351
48029181302,0.07899151186696826
48029181402,0.08278973258177949
48029181504,0.08177724920091359
48029181505,0.08151987449997185
48029181506,0.08151987449997185
48029181601,0.07806987226227254
48029181703,0.0642504997218629
48029181704,0.07120712213110691
48029181705,0.07299633994446707
48029181711,0.06840888109724304
48029181712,0.05613153495311006
48029181713,0.06936136099650932
48029181715,0.05263814561058881
48029181716,0.05275691808832918
48157673101,0.041049109103787285
48157673102,0.047509876041383105
48029181718,0.05504486095266974
48029181809,0.06972071600968814
48439104605,0.07509506040094276
48439104802,0.07382941755046983
48439105001,0.07261336354384437
48439111013,0.05082879226536964
48029121604,0.04231678235915314
48029121802,0.04833141458159913
48113008400,0.06733951325397868
48113008500,0.06201813813212746
48439105006,0.07790729348875404
48439105201,0.06981481461253095
48439105204,0.06887752402084814
48439105205,0.06950251417571919
48113008604,0.06793811417894095
48113008701,0.06387146479046052
48113008704,0.05956126499879359
48113008801,0.06712403970530656
48113009802,0.07575262384799555
48439105403,0.07481803401469438
48439105404,0.0719227196692733
48439105405,0.07271787732160596
48185180302,0.0074518273786969924
48185180101,0.0207187885033402
48185180200,0.010755263146976262
48185180102,0.009628744848645097
48439105406,0.07303454866682318
48439105502,0.07244574908818961
48113009104,0.05920479951352582
48321730700,0.019872182226254732
48321730400,0.021329852313464223
48321730100,0.011566604127693546
48321730501,0.006657055890576094
48321730600,0.004572105777046783
48439111506,0.07039451927527769
48439111513,0.06340887359278494
48439111514,0.06734325374186234
48453001746,0.09384469924707121
48453001765,0.0724829076323817
48453001737,0.09443886929444358
48453001766,0.03823940797606329
48453002003,0.12023452812985756
48453001819,0.12731407259269995
48453001714,0.07510473415763017
48453001748,0.08975355967219109
48453001901,0.11625753401049206
48453002402,0.11367279870828548
48393950100,0.01518398964665858
48453000101,0.13821819044845604
48453002313,0.11864181906506727
48453000700,0.1406082236010213
48453001849,0.12335500289064363
48453002421,0.09083667050342839
48453001604,0.12197461990282833
48453001910,0.1169411535616199
48453002407,0.08929068857773444
48453002315,0.12742045355876097
48453001308,0.12393182400247353
48453001911,0.12393484641188422
48453001761,0.07927666054667423
48453001755,0.10244726359486798
48439105503,0.060935572759644306
48439105505,0.07167900750562252
48439105508,0.06002798440076214
48439105510,0.058852424052925414
48439105511,0.061455999092771246
48029191816,0.05842413570819818
48453001733,0.06855004319273246
48453001738,0.09879097838815568
48453001741,0.05431985601457318
48409010700,0.08156147402129542
48409010603,0.12948938848511005
48409010601,0.12784787522427066
48409011000,0.06783759741241104
48409010900,0.05261654793063999
48409011300,0.06161587203619517
48409011200,0.06594462693218854
48029121120,0.05103471605208243
48439105512,0.06271807541702742
48029191303,0.06248161790765223
48439105600,0.07385240631593892
48439105701,0.07313498798164228
48439105703,0.07176649410471302
48439105704,0.05975428653314882
48439105800,0.07591144221139617
48057000400,0.05886443231857262
48057000300,0.026871366751461036
48057000200,0.05981574820800051
48057000100,0.05981574820800051
48331950700,0.025123239452552834
48331950100,0.01755009282188846
48331950300,0.012179892510507145
48331950500,0.013938393179030097
48331950800,0.019898122433598116
48491020327,0.08164015914166976
48491020323,0.07620204858547118
48491020316,0.09059727243314514
48491020410,0.11020926789597608
48375011700,0.11569904351106611
48375011900,0.09375351346218497
48485013401,0.1397555487759614
48485980000,0.0965595079907074
48375012000,0.09375351346218497
48375012200,0.09358859737690264
48375012600,0.0915413320965286
48085031003,0.041117189809873014
48085030203,0.03558939789318826
48085030302,0.04487200933647445
48085030603,0.05320959841695304
48375012800,0.09358859737690264
48375013000,0.09358859737690264
48375013200,0.11510317863356188
48085030529,0.05333072613573667
48085031312,0.057397491125922004
48085032010,0.06093999784372498
48085031202,0.029226492726752408
48085030201,0.03577893329776958
48085031201,0.029609492196957868
48085031713,0.07539179584950162
48085031004,0.04027174842564242
48085030305,0.037044908510252036
48085030303,0.04953046442763233
48085030304,0.051564780906149965
48441980000,0.43468889300989505
48061010500,0.060889728276464265
48375015400,0.09358859737690264
48375014401,0.055060209438096974
48375980000,0.0532045587145284
48055960400,0.04465049392466804
48055960500,0.041960325232610445
48055960300,0.039929239150863854
48055960700,0.03776869845810879
48055960600,0.016734413248565314
48055960200,0.03943559231232369
48085030801,0.0570348087634396
48085030702,0.052680608543281555
48085030701,0.05042097864115867
48085030605,0.05344354687469621
48085030531,0.05228026109789833
48201210500,0.09173128654048282
48265960600,0.04562407167149336
48201221400,0.07780194334911984
48201221500,0.07481365891271918
48085030525,0.0518334965528833
48085030526,0.05160447703368608
48085030516,0.05495509741848402
48085030523,0.05218742732620225
48085030511,0.05834904742162098
48201210600,0.08245995022157054
48201210700,0.08036536883749157
48085031411,0.04481105995050465
48363000300,0.015337100204997227
48363000400,0.039024697427287744
48363000200,0.052349197481648305
48201221600,0.06370009924775351
48363000100,0.020542659095930726
48363000500,0.043758881205936156
48201313000,0.10388733079401447
48201543100,0.021728333852987856
48201420400,0.08845418322699491
48201511100,0.08145568968958332
48201540200,0.07123459158352606
48201231100,0.06020134764989367
48201231300,0.05890613406453163
48201231500,0.06441962714103727
48201231600,0.0644795321292602
48201231700,0.06690213526317018
48201251700,0.038137735279270564
48201340900,0.0539433258844704
48201252900,0.039142352351336424
48201230300,0.07580129308299478
48201542200,0.03772638599343632
48201423500,0.08036881831133927
48201420100,0.10177226319708874
48201521500,0.06835019705415984
48201241400,0.04681233039954234
48201343100,0.042047006945553266
48201310400,0.09119532120613326
48201320100,0.0783133270211836
48201210800,0.09123655477060151
48201210900,0.07906700484675624
48265960800,0.01699825310742334
48265960100,0.01741794427327196
48265960200,0.04193438493243033
48265960700,0.011644697758898016
48085030510,0.057578793033035806
48085030508,0.059892870635526146
48085030507,0.059935969127673364
48085030509,0.05847096622050191
48085031711,0.07555213058063756
48085031657,0.06949944387256374
48085031660,0.06272764476511754
48201231800,0.06413239446751139
48201231900,0.05918549323414122
48251130500,0.027953323173551193
48251130100,0.024085907168446608
48251130900,0.030841451791342338
48251130207,0.04935634927799005
48251130700,0.032879683877171495
48201232000,0.056678579043581
48201232100,0.06609429455677483
48201232200,0.05448236190783332
48201230400,0.07824595774755189
48201511400,0.09315965914294783
48201250900,0.03350674842542184
48363000700,0.04284617155025758
48363000800,0.04514187603571285
48363000900,0.05619867289758012
48251130204,0.04931665948423253
48251130405,0.0420210441956579
48251130408,0.04070642727457656
48251130406,0.04057854000754001
48251130302,0.03223344367994997
48251130410,0.0386204506378995
48201341600,0.034817402663201755
48201340700,0.05464569957139481
48201310800,0.08920185353159431
48201321300,0.05955218124513195
48201233300,0.05793378270958558
48201232500,0.05714431629028727
48201232800,0.05782191511981366
48085030601,0.05660125585180104
48201454400,0.053810600135099494
48351950100,0.028191287023181938
48351950300,0.01676153772965779
48351950400,0.01910886234033246
48351950200,0.021527381233214953
48201240400,0.053561477361219176
48201532200,0.06438805681438829
48085032008,0.0597806687586694
48085031629,0.06496539134470722
48201555200,0.04485887167105445
48201431600,0.08292593383664817
48201430100,0.08208301190785301
48201340400,0.04546742054682785
48201310900,0.08851789308837339
48085031658,0.06696034846777574
48201252500,0.04856425185490139
48201452300,0.08320857317176253
48201412500,0.1039975947649108
48085031656,0.07021638880934353
48085030505,0.06637218305292297
48085031661,0.061420135833449144
48085031408,0.0486911325905182
48201531000,0.0824157629242805
48201552200,0.049205150880525204
48201341700,0.03537625869979495
48201333500,0.07175293074098851
48201321800,0.06926824252301828
48201311200,0.08806680579675309
48201211000,0.09051335468776926
48201211100,0.09229049314243798
48201211200,0.07995257946793333
48201211300,0.09244725516703083
48201211400,0.0925077167759862
48201221700,0.06359440124977896
48201232600,0.07176510225506588
48201453200,0.07089171390398792
48201413000,0.09171697697976122
48201420800,0.09112604060647697
48201251800,0.03677444867678731
48201252600,0.04412698178010399
48201540700,0.052637174563044384
48491020403,0.09364297980626819
48491020404,0.09110159322762913
48443950100,0.0
48417950300,0.13801947405941378
48201232900,0.05546961959935909
48201542900,0.03703214745518549
48201510700,0.09441132458984458
48201252800,0.04172542651532511
48201553900,0.04566912284242407
48201411600,0.09529808922057126
48201332900,0.08829834376866469
48201253200,0.03787259685936642
48201221800,0.06307577732187543
48055960101,0.05543367824611993
48055960102,0.028577556341877863
48085030514,0.0593740412602312
48085031317,0.047271045556758304
48085031410,0.05359019765868966
48085031508,0.06049005838524593
48085031405,0.058843484843611855
48201221900,0.06415785210782816
48201222000,0.0727742096836871
48201520400,0.07984956655218964
48201350700,0.05049710755995129
48201341400,0.03995885410328802
48201310600,0.09014311370337909
48201254700,0.03274888499813631
48201322600,0.056242715386929765
48201310700,0.08941143168142748
48201231200,0.04994990343284491
48201222100,0.06614320872507126
48201222200,0.06512115866955615
48201222300,0.06440731109005601
48201211900,0.07622204441136825
48491020405,0.09725613681129776
48201422000,0.09099518724377081
48491020406,0.10482165537439764
48491020503,0.10758493019898276
48491020504,0.10927846719104439
48491020602,0.09445753330017367
48201211500,0.0742749324380361
48201211600,0.07908098407421556
48201211700,0.07641491185156848
48085032013,0.06651007099152767
48085031654,0.06659455564950084
48085031655,0.06748911861450795
48085031807,0.07077400928229381
48085031664,0.06207029968227495
48201531200,0.07943267767009526
48201342900,0.04651493622907456
48201312300,0.09596831531771496
48377950100,0.0
48377950200,0.0
48085031663,0.060646909985767966
48201253100,0.03628038978171284
48201553200,0.05579346908195951
48201332000,0.08481878295007976
48201350100,0.05486150628848222
48201412600,0.09816919675668623
48201452600,0.0656710576394237
48201520300,0.0817838454998522
48451001400,4.531551132010999
48451001301,4.458528321029286
48451000300,4.068155494838601
48439100101,0.0783917370944937
48505950301,0.002606057056678161
48201231400,0.06229667844986996
48201421300,0.08452856353818734
48201252700,0.03896466989148328
48201532700,0.06448915503162896
48201530200,0.08117798946788755
48201530500,0.07986200473617786
48201555600,0.03737047847877138
48201100000,0.09505289465207338
48085031100,0.030790368687256577
48085030900,0.05296592092009815
48085031505,0.061015615011170914
48439113705,0.06849423400509992
48439106509,0.0649240367077184
48061010601,0.05385420100523254
48201210100,0.09544411445542393
48439110906,0.048651727673351394
48439113403,0.07433897155913977
48451001702,2.614811972813442
48451000700,4.077519836077792
48451001600,2.8101461831820793
48451000400,4.115932743606276
48451001102,4.115932743606276
48451001000,4.458528321029286
48451001704,1.930562858411976
48451001101,4.052415863911614
48201220100,0.07968478721262089
48201220200,0.08012735377640773
48451001200,4.052415863911614
48085031712,0.07600885401551022
48201222600,0.06362995980289425
48201222700,0.059164138686472655
48201222800,0.06341723217044258
48201222900,0.060853283872782
48201223100,0.059073885827545976
48455950400,0.006755131575937542
48455950500,0.0077919240851891565
48455950200,0.026282354185130266
48455950300,0.026332795251028066
48403950200,0.09799578702829974
48403950100,0.07527042811794096
48147950401,0.04982672548923658
48147950402,0.049427476856609205
48147950800,0.02537939140200154
48085031714,0.0731843573686671
48085031716,0.07213639384523785
48085031715,0.07018643767222865
48085031720,0.0739554636914778
48085031719,0.07343720408355908
48085031806,0.07296043131727485
48201220300,0.07932468500997318
48201220400,0.07885822579702242
48201220500,0.0802493340220335
48201220600,0.07897278020773502
48439114204,0.04474097935181964
48439102700,0.08320303988567049
48439113811,0.06986061562868597
48265960500,0.04790454493136946
48201230100,0.0802064048643384
48201230200,0.07446680915492486
48201230500,0.07867121137423849
48201230600,0.07223911756681761
48201230700,0.06965355348489752
48201230800,0.06316622621655647
48209010500,0.05742456527520977
48209010901,0.05379485511579353
48209010200,0.054639041614286794
48209010902,0.057861355757263165
48209010600,0.019644128050038644
48209010400,0.05024916486764071
48227950100,0.10035722049453535
48227950600,0.16767074282423572
48167723700,0.027029574711554195
48227950300,0.18593108638759298
48227950700,0.20429588295957296
48227950500,0.20429588295957296
48227950200,0.08170311684006092
48227950900,0.16136142660744804
48227950400,0.20429588295957296
48005000101,0.15649172552236368
48005001001,0.1087065687925457
48201210400,0.09254521107969184
48201220700,0.0784746683594348
48201220800,0.07929423436495245
48005001002,0.10725670311065655
48005000302,0.19002945388435802
48201220900,0.07893180138366415
48201221000,0.0760565561375701
48201221100,0.06727585881300746
48201221200,0.06581603348298963
48201221300,0.07601176495316314
48201230900,0.0725619620949455
48201231000,0.06122670737165822
48201251600,0.022533837046592637
48201332300,0.08512172589679581
48085030528,0.052920607952871
48201254200,0.03551479635003187
48201252400,0.04897892884799326
48085030527,0.051337288362888485
48085030301,0.042161796866249754
48085030404,0.05636929650435875
48113001704,0.08997998318995744
48113013626,0.08365527507111523
48005000901,0.2528522652468346
48113010803,0.06517166256271799
48201313400,0.08918207913560601
48201313500,0.0880176982878119
48201313600,0.10179342037395071
48201313700,0.10104394093236543
48201250100,0.05787456395642558
48201250200,0.05536121092669748
48201250500,0.04582077897176743
48201250600,0.05068198774667461
48113010902,0.06391621676486828
48167724000,0.018992202685818266
48167724300,0.020973375413026376
48167724400,0.020996550927648523
48167724500,0.02138444416883741
48167724600,0.022733897619625576
48167724700,0.021992620898394787
48167724800,0.021373437123024742
48167725000,0.021992620898394787
48167725100,0.02240490625479656
48439121704,0.07385212760006075
48439113002,0.07257595361891277
48113011002,0.06408330951266913
48201253700,0.03413132484224506
48201313800,0.10075821792031413
48201313900,0.10078828846543217
48167725200,0.023656882842489395
48167990000,0.016815356156289193
48167723502,0.02056213681148837
48167723501,0.027178475126712006
48439106400,0.07171103282031674
48439106004,0.06338494047909934
48439103602,0.078799598014198
48201314300,0.1005619924490228
48201320200,0.07273289210192992
48113011101,0.06224922232456018
48113011103,0.06384436985473403
48113011104,0.061735390654525456
48201253800,0.032491865586102495
48201253900,0.03588690635770962
48201254000,0.031239614054790494
48201254100,0.03604227520357783
48241950400,0.04816482238632267
48241950800,0.023347625406629106
48241950300,0.05302846042471324
48241950600,0.02790017424349505
48241950500,0.025385183196298913
48241950700,0.02190160472600688
48241950100,0.03155565833362664
48241950200,0.05302846042471324
48243950100,0.0
48367140407,0.03862343359323987
48367140405,0.03448262573361783
48367140601,0.03227857968979801
48367140200,0.04735509528956882
48367140602,0.011617860942496061
48367140300,0.04743911249406621
48367140403,0.03376920915056567
48201254300,0.03555821989714581
48201254400,0.038591171639045053
48201254500,0.03630046184619718
48201254600,0.037634761342814835
48201310100,0.09497389027237954
48201310200,0.09427440450136221
48201310300,0.09389194513268692
48113010101,0.08110178089463205
48113010102,0.0807883913262817
48201310500,0.09022861012671371
48287000100,0.01607484790403879
48287000300,0.027951232227258878
48287000400,0.029009468020261713
48287000200,0.013045481989657087
48113010500,0.0778895971014555
48113010601,0.07277567448470383
48113010602,0.07569747966597415
48113020100,0.07726927617117754
48113020200,0.05817622753947932
48113014128,0.06978711517894721
48201250800,0.03909409688050381
48201251000,0.04029763790342349
48201251100,0.04937194345579163
48201251200,0.04563963903423032
48113016522,0.04826027221443823
48113018136,0.04839307002623957
48113017606,0.05235132245789751
48113000606,0.09243515894348195
48293970800,0.033264624683148225
48293970600,0.05349335152270867
48293970200,0.07926357449731058
48293970400,0.07987728999542917
48293970700,0.05202520166397124
48293970100,0.03839606634997189
48293970300,0.07926357449731058
48293970500,0.07926357449731058
48201251300,0.04117942172827949
48091310100,0.04268877129046488
48127950400,0.006210868707420442
48227950802,0.16136142660744804
48121020204,0.02739662335008075
48121020205,0.03334301819921568
48121020115,0.04591299324171826
48121021405,0.040652283044226765
48121021515,0.04405988407376968
48121021527,0.05339579616530722
48121020114,0.04694943482206277
48121020506,0.0395520740282882
48121020504,0.037374125589088675
48121020308,0.04702612366139537
48121021304,0.046623030886185
48121021718,0.04421874527514579
48121021513,0.04960906688255952
48121021619,0.06904103699132774
48121021720,0.05303877564451623
48121021623,0.07016964505064792
48121021625,0.06569032056190946
48121021622,0.06782595943830942
48135000800,0.313210678287501
48113017304,0.042706896624398534
48113018104,0.04400171503577142
48113016803,0.045499133988029676
48113007812,0.08090175089458294
48113009803,0.0743589306474657
48113013717,0.07194467379586461
48113006100,0.06434587484352153
48113017604,0.053621530342151384
48113003101,0.08816726864950744
48121021636,0.07447497785948268
48113003400,0.08085255631490823
48085030519,0.054635926798839926
48163950100,0.003043717692772007
48163950300,0.0015150372572954424
48163950200,0.00645847796647276
48233950500,0.020965418532395436
48233951000,0.028054247707050565
48233950200,0.027580948272372376
48233950700,0.03819287606741189
48113007809,0.07652817712142716
48197950100,0.23551854143685894
48403950300,0.05452771676426144
48113019033,0.06837155239691087
48113013618,0.0731383572563576
48113009900,0.07902435364812338
48113009804,0.07314599760039102
48113016516,0.06216633321184332
48113009201,0.055781357881273586
48113018132,0.051204209247899105
48113009103,0.060272411167613546
48113019206,0.07017130587651298
48113010000,0.08598757191192087
48113001504,0.08064920021208413
48113014308,0.07704932617724768
48171950400,0.04265306613703095
48171950300,0.08056755698274069
48171950500,0.03646925096428177
48171950200,0.03163311664629526
48171950100,0.01591188100997223
48345950100,0.0
48347951100,0.05707888814850517
48347950301,0.10768788507698555
48233950600,0.02988689913915325
48347950302,0.0863248878444595
48347950600,0.13680144859221097
48347950800,0.15290656007859116
48347950900,0.1373412857556054
48347950100,0.07557559341706495
48347950700,0.142730364109747
48347951000,0.14309019238603893
48347950200,0.06573729737211428
48347950400,0.0904939964295933
48283950300,0.0005948455379506285
48343950300,0.027802011007302417
48343950200,0.024273992670526986
48343950100,0.05537755716201927
48113006700,0.0717880149892587
48113006800,0.07613330349895732
48113006900,0.07933027733390761
48233950800,0.037710716130264166
48233950900,0.037710716130264166
48057000500,0.015597819189373585
48057990000,0.015597819189373585
48221160301,0.02488922243276545
48221160204,0.024495441756739816
48113009701,0.07603738569621431
48113013712,0.07715748089883014
48113014603,0.07455187835092462
48113016618,0.05306649228042346
48113016619,0.05530264237413125
48113016703,0.05551139796865083
48113017702,0.05290198989861332
48113018130,0.0591863217492464
48113019032,0.06580073483489035
48113000100,0.06980014982281896
48113000201,0.08082262319083555
48113000202,0.08191630472637432
48113000300,0.08587790322678508
48113000401,0.08354508569749607
48113000404,0.08290190734181685
48113000500,0.08917638731139997
48113000601,0.08562440118719002
48113000603,0.08733295820668156
48113000701,0.09020418453152956
48113000702,0.08884183440009565
48113000800,0.08573820097582871
48113000900,0.08541446142992636
48113000405,0.08718407926637775
48113001001,0.08516337287080893
48113001002,0.08427999491922185
48355002706,0.18228838870149616
48029121906,0.05058363115204525
48113001102,0.08244735906196031
48113001204,0.07488398951554592
48113001301,0.07668240410777129
48201554902,0.04460515305611495
48201555301,0.04115986577431034
48201251502,0.037270959779086836
48201252302,0.04772681048930159
48201321402,0.060850209401818726
48201350802,0.050482700809740884
48201343302,0.040594165722558
48201410402,0.10651975352952164
48201432001,0.09618404071364227
48201421401,0.0979034343563612
48201431302,0.08372320740066753
48201433001,0.0857044918839794
48201452202,0.0836492760531794
48113001302,0.08009922629015259
48113001400,0.07859039847411636
48113001101,0.0833841630645109
48113001502,0.08060421827902017
48113001503,0.08070265650663168
48113001600,0.0886768940862444
48113001701,0.09364859125685049
48201452802,0.06889043172033042
48201542302,0.042805535289911316
48201520602,0.07963861409721221
48439110901,0.06085294004010335
48439110903,0.07094501754220854
48491020108,0.06802350894334466
48491020106,0.0553990177217558
48491020112,0.048883899757381465
48491020204,0.03714267020913457
48491020805,0.06604819078965554
48491020803,0.06957011872064443
48491020604,0.06888061615656701
48491020508,0.09826681274825506
48491020409,0.09716489875854069
48491020411,0.10210332659696368
48491020107,0.05132925435847696
