ID,name,lung,spleen,liver,heart,kidney,testi,thyroid
WP2446,Retinoblastoma gene in cancer,0.341935471401298,0.351142680467589,0.279989959669076,0.207903530386052,0.312251447990097,0.417812761310945,0.318332736501316
WP5104,Acquired partial lipodystrophy / Barraquer-Simons syndrome,0.354119614750211,0.399948440081958,0.278529400526934,0.245835048771708,0.308683657128143,0.300206490376311,0.318221270512913
WP2034,Leptin signaling pathway,0.352176084071378,0.3772787845185,0.309740583180264,0.249281077574375,0.327163256498074,0.350207489863889,0.318049415044752
WP481,Insulin signaling,0.343119624563766,0.375200837138828,0.31036578675625,0.294720159780275,0.328766074117021,0.347564178414951,0.318049415044752
WP3595,mir-124 predicted interactions with cell cycle and differentiation ,0.354697347829673,0.347859092264689,0.348386001671826,0.248360510686976,0.330039975461258,0.339701660513685,0.318049415044752
WP4206,Hereditary leiomyomatosis and renal cell carcinoma pathway,0.279180761563022,0.292051079549223,0.364259063253545,0.299748079753978,0.333536175144989,0.292654730197987,0.318049415044752
MINERVA Kynurenine synthesis pathway,MINERVA Kynurenine synthesis pathway,0.30449650723462,0.280152522277366,0.381714287324907,0.21716520612714,0.316539980249907,0.28963813194157,0.31799348790724
WP5031,"Biotin metabolism, including IEMs",0.168992726386569,0.136608669234569,0.432254226667814,0.293815980304956,0.328082156005426,0.19667350048806,0.317972282186098
WP3300,Dual hijack model of Vif in HIV infection,0.35000707383104,0.380221628694352,0.271950153022614,0.310180392449515,0.330523353251864,0.446754570544649,0.317965886166067
WP289,Myometrial relaxation and contraction pathways,0.361028625813672,0.387190851276926,0.256617537277741,0.291836034749973,0.339436206482052,0.345295295579301,0.317965612779994
WP3644,NAD+ metabolism,0.293738117783524,0.332501722043366,0.327495162267593,0.307034136320805,0.283208079579563,0.283271670539666,0.317938039636056
WP2203,Thymic stromal lymphopoietin (TSLP) signaling pathway,0.344319978927532,0.395203011033368,0.307342753684965,0.263834320882634,0.325738958776515,0.323458366849468,0.317937734073966
WP4541,Hippo-Merlin signaling dysregulation,0.348596250388585,0.38983762660631,0.270746749989234,0.292489249607395,0.339831260918577,0.351409751925439,0.317924115701463
WP4806,EGFR tyrosine kinase inhibitor resistance,0.343205021852977,0.372494963579572,0.324625363147099,0.291836034749973,0.332105630758378,0.354530996353121,0.317924115701463
WP3981,miRNA regulation of prostate cancer signaling pathways,0.356675855658637,0.372137121786416,0.314665712875521,0.295763804408336,0.319098579182599,0.357134093086434,0.317924115701463
WP2509,Nanoparticle triggered autophagic cell death,0.340237795526302,0.355045533103398,0.292069064345177,0.27303784269084,0.298311865518486,0.392872745402079,0.317840562717865
WP3965,Lipid metabolism pathway,0.289670690902522,0.313283966508985,0.352263338586999,0.34533288816273,0.327653373371427,0.343487370238302,0.317729886833769
WP395,IL-4 signaling pathway,0.358854159959444,0.395203011033368,0.310759494110239,0.229810461338454,0.316993275235243,0.326417795554389,0.317512964049734
WP5083,Neuroinflammation and glutamatergic signaling,0.347583686308582,0.386713911496996,0.283725401296241,0.292535870237776,0.328909256654184,0.342304220718211,0.317478313923019
WP4008,NO/cGMP/PKG mediated neuroprotection,0.362890690555406,0.35944474191297,0.27627708843736,0.352767806508754,0.316121011465508,0.328766309297239,0.317478313923019
WP2849,Hematopoietic stem cell differentiation,0.356414918393799,0.419557308699494,0.226819958253136,0.118334355250221,0.312939018313074,0.226032503344959,0.3174392703833
MINERVA Nsp9 protein interactions,MINERVA Nsp9 protein interactions,0.347070530915643,0.339498206265368,0.33225325611738,0.272885444757569,0.325986260211057,0.385408079760454,0.317422556510963
WP4946,"DNA repair pathways, full network",0.34386364138954,0.360326059440823,0.302385049748947,0.20507400139814,0.313246710930971,0.410912138863082,0.317410358622786
WP3915,Angiopoietin-like protein 8 regulatory pathway,0.341436902746235,0.354334457618234,0.327852557280413,0.293507902251646,0.326215340744294,0.350170458822946,0.317410358622786
WP4753,Nucleotide excision repair,0.354304468128937,0.349407051620989,0.308493270227162,0.240767958486786,0.308708770781678,0.419724503561819,0.317248227637552
WP4263,Pancreatic adenocarcinoma pathway,0.350696359029497,0.378301689200513,0.31445536826115,0.279570893073409,0.328190651723473,0.352951176257438,0.317197641156623
WP1528,Physiological and pathological hypertrophy of the heart,0.347583686308582,0.37804502028798,0.282314557512348,0.267159372765467,0.318137021213862,0.37283838749711,0.317080704061233
WP5114,Nucleotide excision repair in xeroderma pigmentosum ,0.326076166307398,0.353961464039206,0.293721555670733,0.232260301313417,0.307351194397425,0.411451007825971,0.317059958740005
WP1772,Apoptosis modulation and signaling,0.375889083785441,0.376751263169671,0.327810025674391,0.29476779539972,0.322960308778282,0.340466027219325,0.31695271586573
WP4656,Joubert syndrome,0.330258157106552,0.365774190171566,0.288826013236336,0.232953750621638,0.333749462481971,0.411989876788859,0.316934373559535
WP384,Apoptosis modulation by HSP70,0.375949997215845,0.399337718137404,0.352562757437942,0.208639335105883,0.320182954516454,0.267077816740435,0.316910700920558
WP2197,Endothelin pathways,0.350527408071887,0.34944894822483,0.258689095383188,0.261107861539469,0.330735972410815,0.320468340386243,0.31685062992605
WP2261,Glioblastoma signaling pathways,0.346770114097935,0.377021451793391,0.311509541200956,0.271083098839872,0.330524042980639,0.364588513774962,0.316808752053022
WP453,Inflammatory response pathway,0.412023736800056,0.235766025951714,0.143241971428049,0.268060117203628,0.318116478815749,0.327195404503233,0.316807843374579
MINERVA E protein interactions,MINERVA E protein interactions,0.343625194624513,0.377723970683465,0.272605401167198,0.247850566973534,0.344300804445243,0.3386556655787,0.316728571787997
WP5094,Orexin receptor pathway,0.365708190007971,0.375137259674107,0.31694832926197,0.316720574908025,0.335456922360176,0.362155096129087,0.316655165293848
WP4298,Acute viral myocarditis,0.340734869198134,0.383329495215267,0.264906325094937,0.283539263503646,0.291909716380065,0.310735784054499,0.316627234592063
WP3876,BMP2-WNT4-FOXO1 pathway in primary endometrial stromal cell differentiation,0.351603592334177,0.28840705518556,0.344398868489673,0.361369428987737,0.304319422190381,0.306038816336348,0.316617621748404
WP4286,Genotoxicity pathway,0.366590341821283,0.3824726166435,0.306411620411942,0.296411142590114,0.32629368266849,0.362256220783096,0.316536432071458
WP4545,Oxysterols derived from cholesterol,0.182759771238336,0.125455429989357,0.453050646526184,0.129572654757589,0.277901135984207,0.207374891226283,0.316475205124718
WP477,Cytoplasmic ribosomal proteins,0.342205464855231,0.341376327662555,0.440183989579421,0.195389788807977,0.334456001107905,0.375023119335207,0.31636878765495
WP1544,MicroRNAs in cardiomyocyte hypertrophy,0.347538164141165,0.384539371496065,0.313339843884307,0.283539263503646,0.325436482557592,0.35585174260162,0.316312732437862
WP619,Type II interferon signaling (IFNG),0.377499957221212,0.425100222802993,0.30567953285898,0.203204714705143,0.291551661805996,0.20422854270696,0.316290600986156
WP382,MAPK signaling pathway,0.354988857793036,0.386352060099686,0.303010127382722,0.293339289351077,0.326402132776907,0.37254380075907,0.316082226563198
WP707,DNA damage response,0.357016108455941,0.394101302040045,0.297455003231752,0.207903530386052,0.319399967002233,0.378861789454466,0.315990359147278
WP4324,Mitochondrial complex I assembly model OXPHOS system,0.183076751055445,0.239634595450291,0.308933198145351,0.509096292808677,0.377852419006755,0.21415478605354,0.315977326201606
WP4301,Inhibition of exosome biogenesis and secretion by Manumycin A in CRPC cells,0.356064119338595,0.371708775216686,0.309218753577981,0.27656066359937,0.353029446266219,0.394713982966871,0.31596155850785
WP3676,BDNF-TrkB signaling,0.363880756660314,0.37651254874902,0.334034669306288,0.293003256745571,0.330174953171656,0.374198219171397,0.315942370676277
WP2037,Prolactin signaling pathway,0.346366016131152,0.37651254874902,0.310985221510865,0.252756121950742,0.325907862806608,0.346723769568515,0.315942370676277
WP4269,Ethanol metabolism production of ROS by CYP2E1,0.362899935968655,0.36398737951458,0.349824798081177,0.235917068191365,0.355113319651086,0.36218077659253,0.315942370676277
WP1992,Genes targeted by miRNAs in adipocytes,0.336222330679474,0.377541937168901,0.249738115989458,0.22757512694063,0.286456469746983,0.407084835757768,0.315896044302677
WP2290,RalA downstream regulated genes,0.360359121723553,0.389487317527368,0.297942796298831,0.250307162944607,0.34660031606937,0.410439786210347,0.315891302384925
WP536,Calcium regulation in cardiac cells,0.350545967172683,0.36744362627838,0.253683905090816,0.304104428931745,0.329459468757858,0.36005132558304,0.315872425840014
MINERVA NLRP3 inflammasome activation,MINERVA NLRP3 inflammasome activation,0.371382008120573,0.385890033478974,0.294723346427345,0.212902270616511,0.30198469923237,0.303164055661154,0.315864713643011
WP692,Sulfation biotransformation reaction,0.232004896095863,0.262618576998955,0.44723557700476,0.100850299211923,0.24114346384703,0.259020174070811,0.315827084108118
WP3853,ERK pathway in Huntington's disease,0.349096939823006,0.37804502028798,0.326757216820281,0.212636936525008,0.316445230301646,0.36088697911119,0.315816461859149
WP4534,Mechanoregulation and pathology of YAP/TAZ via Hippo and non-Hippo mechanisms,0.333185130708895,0.372055993809095,0.270134711458611,0.283194070464267,0.334523274051982,0.342185728293693,0.315793811241522
WP2291,Deregulation of Rab and Rab effector genes in bladder cancer,0.406146541179999,0.383266080674466,0.311241585875852,0.0917779924902479,0.289890477664777,0.224169559708915,0.315626068289896
WP2583,T cell receptor and co-stimulatory signaling,0.339047140599744,0.39126166391426,0.260631605745231,0.291836034749973,0.308093395314096,0.363592035661891,0.315616540516836
WP4148,Splicing factor NOVA regulated synaptic proteins,0.350866325080082,0.331510657815632,0.270141121075721,0.315406821644512,0.374478782050172,0.365492947139239,0.315564534663098
WP4666,Hepatitis B infection,0.355464291427687,0.384560536460233,0.314385177835374,0.259090669882424,0.323537207637903,0.343939821961706,0.315549481676318
WP364,IL-6 signaling pathway,0.345212739288707,0.37651254874902,0.317740869664634,0.268577971882843,0.326444240184508,0.33289500494359,0.315549481676318
WP4262,Breast cancer pathway,0.351734901190578,0.36527814947636,0.315428013055921,0.281596965837573,0.328996249340478,0.368770198590222,0.315508314080804
WP2447,Amyotrophic lateral sclerosis (ALS),0.38008455401153,0.356228383186437,0.324659640533271,0.281687274231764,0.321517187395242,0.336772992238966,0.315452520094491
WP3668,Hypothesized pathways in pathogenesis of cardiovascular disease,0.360640428800463,0.375932681612842,0.228439034894371,0.306368585353986,0.338648696540436,0.352234052563521,0.31541727697858
WP244,Alpha 6 beta 4 signaling pathway,0.352176084071378,0.37804502028798,0.267171728403014,0.258491938193974,0.328277644409768,0.351528236112388,0.315317490299844
WP4483,"Relationship between inflammation, COX-2 and EGFR",0.342889510678652,0.386352060099686,0.334034669306288,0.284883970654979,0.329714854271189,0.366262416317645,0.315270138319305
WP4241,Type 2 papillary renal cell carcinoma,0.37359235519894,0.369826852539742,0.287773746136801,0.218977507144538,0.330835516092577,0.378978287457234,0.315156592676359
WP2513,Nanoparticle triggered regulated necrosis,0.375889083785441,0.407910527023206,0.335123442080707,0.194543551896058,0.328946026223844,0.292918455736133,0.315155754373387
WP1530,miRNA regulation of DNA damage response,0.356240199941814,0.392985020747807,0.297368338645343,0.205203093493134,0.319179568870193,0.381548256191099,0.315074257485331
WP2636,Common pathways underlying drug addiction,0.330866772686386,0.391753534383801,0.267719142065717,0.292524215549357,0.325245871135652,0.362708290538112,0.315017205123233
WP313,Hepatocyte growth factor receptor signaling,0.337592295536264,0.37804502028798,0.316548586287165,0.271083098839872,0.334538427091675,0.352350920449692,0.31497505834195
WP2113,Type III interferon signaling,0.366727945874947,0.395203011033368,0.287223031444075,0.201296481697608,0.305136318943639,0.250044946773992,0.31465708627085
WP391,Mitochondrial gene expression,0.356283817049814,0.387190851276926,0.266966270258857,0.285770439014262,0.339314042147542,0.372064670718133,0.314449774044954
WP4950,16p11.2 distal deletion syndrome,0.345627836627983,0.385751378618249,0.318154002003517,0.262328392456522,0.318161387353356,0.352491239988165,0.314440034606561
WP581,EPO receptor signaling,0.346065958350737,0.378493859450709,0.304649456963094,0.25278814632967,0.314604473213435,0.354492600589436,0.314426404465987
WP2526,PDGF pathway,0.342573999504327,0.378493859450709,0.297942796298831,0.257893206505524,0.329714854271189,0.354492600589436,0.314426404465987
WP4928,MAPK pathway in congenital thyroid cancer,0.362375647287879,0.371708775216686,0.32934715491978,0.269830535361357,0.326215340744294,0.351177653684285,0.314426404465987
WP1602,Nicotine effect on dopaminergic neurons,0.289622774493076,0.338620524219948,0.234728136787646,0.277283416502907,0.370844950584145,0.376175322717833,0.314420277302084
WP4558,Overview of interferons-mediated signaling pathway,0.347611536975125,0.408562869586525,0.305285825504991,0.257893206505524,0.310753787682816,0.283571690787649,0.314205926690751
WP286,IL-3 signaling pathway,0.354988857793036,0.378942698613437,0.295846392241068,0.259090669882424,0.315161229363005,0.326417795554389,0.31409203957019
WP2038,Microtubule cytoskeleton regulation,0.347171243180116,0.365405477719805,0.276768076740171,0.317868166153226,0.338178614777349,0.365692448530846,0.31409203957019
WP4396,Nonalcoholic fatty liver disease,0.24789965088881,0.245251315772754,0.309683281833679,0.488453832974504,0.350908947312498,0.230704313612569,0.314021796070934
WP4861,Endoplasmic reticulum stress response in coronavirus infection,0.349342294373139,0.325177484206695,0.283975285749304,0.309887799278592,0.327587292198014,0.387603361284555,0.313915904689429
WP2637,Interleukin-1 (IL-1) structural pathway,0.350771183053166,0.38276901282078,0.323964466668505,0.276558545161984,0.325104740190828,0.360495474525546,0.313909331674674
WP4747,Netrin-UNC5B signaling pathway,0.349271050101265,0.387180325848816,0.296853530577254,0.263834320882634,0.316574654279898,0.352585262323069,0.313881256559138
WP4539,Synaptic signaling pathways associated with autism spectrum disorder,0.34120547296083,0.35364132712654,0.32731635440866,0.30338933742662,0.328996249340478,0.356599106212515,0.313857190714582
WP5119,NIPBL role in DNA damage - Cornelia de Lange syndrome,0.344112752069401,0.405318905266784,0.276186091848411,0.182939969388466,0.311403998447762,0.416080828831024,0.313840866749078
WP2942,DDX1 as a regulatory component of the Drosha microprocessor,0.322680918045763,0.40248238081159,0.306046296177583,0.195724909455467,0.334181640511418,0.351487090449711,0.313840866749078
WP4249,Hedgehog signaling pathway,0.351293718309777,0.359523008138586,0.258417765692364,0.241295936006083,0.348971492562619,0.364455472469806,0.313740708405768
WP4566,Translation inhibitors in chronically activated PDGFRA cells,0.329880540853302,0.372229499060235,0.324625363147099,0.267868672324155,0.326215340744294,0.368713450636036,0.313698529560311
WP5064,7-oxo-C and 7-beta-HC pathways,0.197218904821833,0.115512620434867,0.448506642796964,0.124263913269452,0.30132368378313,0.221169997343167,0.31369104863192
WP3888,VEGFA-VEGFR2 signaling pathway,0.350700167156875,0.360825843694404,0.309115379604279,0.256204672344687,0.328349617973755,0.352336520716444,0.313628222380105
WP98,Prostaglandin synthesis and regulation,0.36442884483886,0.271609301378832,0.279162940060582,0.235714457334923,0.309279384348694,0.334694958867158,0.313585485853425
WP2795,Cardiac hypertrophic response,0.34682482232966,0.38276901282078,0.313339843884307,0.277686146769933,0.326215340744294,0.359721678483211,0.31356489467905
WP322,Osteoblast signaling,0.383689725437604,0.428258697078245,0.20028211861966,0.200906024035255,0.36207757434344,0.387354226971366,0.313549940663067
WP2916,Interactome of polycomb repressive complex 2 (PRC2) ,0.369882499112481,0.396899728329196,0.289410815836319,0.191289186604385,0.319001899462316,0.395529940923998,0.313497047201923
WP4341,"Non-genomic actions of 1,25 dihydroxyvitamin D3",0.363411393556656,0.394925273224748,0.275697946026216,0.247908692057635,0.322851420274029,0.335871390748831,0.313480453610828
MINERVA Electron Transport Chain disruption,MINERVA Electron Transport Chain disruption,0.245956605650197,0.235743618315036,0.349382171272205,0.453997455775234,0.376053297032744,0.242758837355849,0.31345943778348
WP143,Fatty acid beta-oxidation,0.178410941217267,0.18022710537668,0.449435487997919,0.338026389975011,0.311911654046585,0.220683277974345,0.313445370426414
WP2814,Mammary gland development pathway - Puberty (Stage 2 of 4),0.423791813018007,0.367939465608189,0.221376235766167,0.214050711713793,0.341414444212936,0.360744841210403,0.313346496566691
WP4205,MET in type 1 papillary renal cell carcinoma,0.347186853467231,0.374303432204032,0.316548586287165,0.269830535361357,0.330293993530406,0.373884970737649,0.31329704457326
MINERVA HMOX1 pathway,MINERVA HMOX1 pathway,0.34143523998432,0.330922318629865,0.299700090770261,0.232728687673172,0.291584298594587,0.287429694752821,0.313276515649052
WP554,ACE inhibitor pathway,0.325768722825735,0.296199589005469,0.192160750692297,0.206172310096763,0.31466637026643,0.251005173493635,0.313276515649052
WP4760,PKC-gamma calcium signaling pathway in ataxia,0.337984755715584,0.36445516220611,0.24500376109135,0.27606251965342,0.368280814672677,0.341988169048189,0.313206140111004
WP2815,Mammary gland development pathway - Involution (Stage 4 of 4),0.354761917837598,0.352195962587026,0.35606244430877,0.234227365342602,0.318596450819105,0.20117812304393,0.313175792368042
WP4925,Unfolded protein response,0.362614401819402,0.36767276983168,0.369655673552866,0.238046103128795,0.314229683880616,0.318097107003889,0.313121674409233
WP524,G13 signaling pathway,0.351255033547635,0.422048831395468,0.276289430889813,0.211421512345593,0.316574654279898,0.324035392913916,0.313038993292564
WP623,Oxidative phosphorylation,0.186788685164136,0.230590544383986,0.308586203791537,0.513203576771407,0.380317673394997,0.194902674459063,0.313037192276577
WP4537,Hippo-Yap signaling pathway,0.335503488731404,0.346755551632789,0.248509140443441,0.263460985026392,0.329498006871854,0.407322842622065,0.312965514370852
WP3972,PDGFR-beta pathway,0.338159898326828,0.386870943219208,0.310759494110239,0.246912823281425,0.328166437899245,0.351028389502194,0.312910438255696
WP3680,Physico-chemical features and toxicity-associated pathways,0.356725190038495,0.364539959907405,0.28626929804995,0.254783010491184,0.326215340744294,0.35761872089992,0.312910438255696
WP2533,Glycerophospholipid biosynthetic pathway,0.332771672067864,0.370903843275872,0.369169600425127,0.314660859452509,0.321156806528207,0.357261519908159,0.312825915017848
WP3945,TYROBP causal network in microglia,0.39678614918195,0.419557308699494,0.255337838879299,0.148767450355765,0.28536533516137,0.233199241584773,0.312783647000781
WP4389,Bile acids synthesis and enterohepatic circulation ,0.342573999504327,0.341096634727811,0.281878042427392,0.268577971882843,0.298938980718725,0.39420644536023,0.312634375641393
WP4560,MFAP5 effect on permeability and motility of endothelial cells via cytoskeleton rearrangement,0.34852049995015,0.382933492856359,0.227683215253317,0.257448095931099,0.339310265442773,0.367281357632943,0.312572246558994
WP1434,Osteopontin signaling,0.352178111306156,0.3823268746501,0.262955100859282,0.251372222765977,0.327965097507742,0.332273661443186,0.312559068150474
WP2864,Apoptosis-related network due to altered Notch3 in ovarian cancer,0.379202231260329,0.383986373486339,0.295632832249284,0.249756245329813,0.331410046021597,0.363057082739152,0.312414532728612
WP205,IL-7 signaling pathway,0.344319978927532,0.37804502028798,0.310759494110239,0.269830535361357,0.318014203848743,0.330957906986706,0.312367608710333
WP2035,Follicle stimulating hormone (FSH) signaling pathway,0.352176084071378,0.383394224554463,0.280824886181474,0.299406000704776,0.322851420274029,0.367281357632943,0.312330198243397
WP4860,Hijack of ubiquitination by SARS-CoV-2,0.324344198939041,0.296035945642233,0.270979516862438,0.320517973207638,0.316144885876415,0.392968612923937,0.312274080306858
WP314,Fas ligand pathway and stress induction of heat shock proteins,0.364469694321028,0.383329495215267,0.299471853706584,0.289588952542597,0.323961489111569,0.342185728293693,0.312239950086504
WP4876,Activation of NLRP3 inflammasome by SARS-CoV-2,0.381956970027307,0.391025039864626,0.258517559916453,0.158824588887305,0.292471079918215,0.314667608117513,0.312217241138011
WP3890,Nanomaterial-induced inflammasome activation,0.402794248640903,0.364948871706448,0.306121093808692,0.153195989133448,0.224207048945026,0.166217533172732,0.312217241138011
WP4225,Pyrimidine metabolism and related diseases,0.301254323200007,0.303019342869582,0.369467403007336,0.203681782444498,0.308792981715682,0.333503465227884,0.312136895889933
WP4657,22q11.2 copy number variation syndrome,0.348830372378482,0.360960756956995,0.311357705860843,0.264903643478525,0.331235935355754,0.370809056545495,0.312036237191777
WP673,ErbB signaling pathway,0.349982966133555,0.371969215182655,0.31445536826115,0.292931752450217,0.328337619066896,0.360744841210403,0.311965660368366
WP1559,Transcription factors regulate miRNAs related to cardiac hypertrophy,0.343388897462354,0.386970825358903,0.306121093808692,0.283539263503646,0.330873132789622,0.343487370238302,0.311923308768362
WP49,IL-2 signaling pathway,0.352176084071378,0.386352060099686,0.324625363147099,0.269830535361357,0.316585662168679,0.328354893511273,0.311908336736902
WP4966,Fluoroacetic acid toxicity,0.211077511607801,0.182265343010293,0.4097673926424,0.259658345397297,0.311999435650186,0.230340684452236,0.311888837172583
WP2371,Parkinson's disease pathway,0.366229894550242,0.331855841394167,0.325113542775137,0.288155054273974,0.335369392591818,0.322863222030023,0.311817618835706
WP678,Arachidonate epoxygenase / epoxide hydrolase,0.134591434710877,0.086003705618382,0.452369117306057,0.218811168791898,0.243284618639029,0.149527013754348,0.311739737428315
WP688,Catalytic cycle of mammalian flavin-containing monooxygenases (FMOs),0.160628573308661,0.0340126255555753,0.446367686298067,0.0580116871873173,0.258542783312318,0.134886441360498,0.311727378877515
WP691,Tamoxifen metabolism,0.0693473749800861,0.0207024217970807,0.514724798925234,0.0580116871873173,0.086328419619713,0.0436745327346873,0.311727378877515
WP45,G1 to S cell cycle control,0.340156462439995,0.342167138312978,0.287848365579334,0.227515758881608,0.292037504960767,0.431979331635374,0.311669112400611
WP304,Kit receptor signaling pathway,0.354988857793036,0.378493859450709,0.301698927594511,0.258491938193974,0.326673139624721,0.354703693324055,0.311661943066071
WP4216,Chromosomal and microsatellite instability in colorectal cancer ,0.351293718309777,0.368505645507136,0.315222225698682,0.306842471978126,0.327010156588956,0.351003463633626,0.311661943066071
WP183,Proteasome degradation,0.308898631211395,0.320060714456566,0.349103043127055,0.285047747501458,0.311248863790516,0.397731497273984,0.311626731870506
WP185,Integrin-mediated cell adhesion,0.340688625841661,0.396691535256537,0.275407341829616,0.262729274897215,0.326841648106838,0.342836549265998,0.311612236430642
WP4685,Melanoma,0.352176084071378,0.374491510599173,0.315489020936491,0.271083098839872,0.326862718819663,0.354492600589436,0.311506388394936
WP4155,Endometrial cancer,0.342889510678652,0.369641963086301,0.324625363147099,0.306380860038463,0.326673139624721,0.344704874688322,0.311506388394936
WP195,IL-1 signaling pathway,0.348418570701952,0.377820310487346,0.323930189282333,0.293339289351077,0.326215340744294,0.358810172458563,0.311358225763775
WP2643,Nanoparticle-mediated activation of receptor signaling,0.343205021852977,0.36039873730119,0.294282475584744,0.257948501095015,0.326727019281166,0.352951176257438,0.31120267109264
WP5101,Congenital generalized lipodystrophy (CGL),0.349357012777374,0.391028560709572,0.296238389184282,0.325602072930067,0.329092647195331,0.353342769627033,0.311047116421505
WP2332,Interleukin-11 signaling pathway,0.344319978927532,0.386352060099686,0.288892028188649,0.252416065028853,0.31643166936693,0.33046450572258,0.311047116421505
WP22,IL-9 signaling pathway,0.329110607968222,0.384539371496065,0.31036578675625,0.257893206505524,0.320409906978865,0.330291991468156,0.311047116421505
WP5074,Kallmann syndrome,0.34736905126879,0.378697060595378,0.324659640533271,0.286136534133493,0.318351302513595,0.35485296829561,0.311047116421505
WP3877,MYD88 distinct input-output pathway,0.381884872000153,0.400497356502351,0.315803869311031,0.316224244605864,0.315957265054232,0.364100521306941,0.310946887937185
WP127,IL-5 signaling pathway,0.352176084071378,0.382647379356562,0.313084819902835,0.259090669882424,0.326215340744294,0.340710198778682,0.310905629376141
WP3634,Insulin signaling in adipocytes (normal condition),0.310160582320452,0.340642377560705,0.351748006337345,0.299576570917478,0.328277644409768,0.343487370238302,0.310905629376141
WP3635,Insulin signaling in adipocytes (diabetic condition),0.310160582320452,0.340642377560705,0.351748006337345,0.299576570917478,0.328277644409768,0.343487370238302,0.310905629376141
WP4583,Biomarkers for urea cycle disorders,0.0974196930331391,0.0480183413332661,0.501081050255912,0.0600812413382677,0.245678643912178,0.196839145833112,0.310739851288917
WP422,MAPK cascade,0.357076839842412,0.378942698613437,0.309115379604279,0.271083098839872,0.327010156588956,0.348550016411313,0.310678998170423
WP2828,Bladder cancer,0.35914108415521,0.36152513791433,0.303953727287205,0.271083098839872,0.326215340744294,0.333890411616125,0.310495056087581
WP732,Serotonin receptor 2 and ELK-SRF/GATA4 signaling,0.352880020423101,0.371708775216686,0.315016438341444,0.268577971882843,0.34766224342628,0.373059196491903,0.31031087991934
WP3869,Cannabinoid receptor signaling,0.288778167120249,0.354636601366974,0.293686053620708,0.306842471978126,0.329625167860939,0.37283838749711,0.310288305879976
WP3879,"4-hydroxytamoxifen, Dexamethasone, and Retinoic Acids Regulation of p27 Expression",0.341327198723855,0.376622928713404,0.324591085760926,0.27547704035182,0.319903378281525,0.359657434839482,0.310241793714649
WP5036,Angiotensin II receptor type 1 pathway,0.348182010718865,0.359587718137868,0.257218442938459,0.242365900047831,0.333577655887201,0.336263412530358,0.310241793714649
WP4932,7q11.23 copy number variation syndrome,0.356140633518128,0.351534851482466,0.301988005231521,0.303529651907003,0.346738305976742,0.364699954731146,0.310162065204453
WP4255,Non-small cell lung cancer,0.345516303331317,0.374491510599173,0.322684361151986,0.271083098839872,0.324891433975867,0.344704874688322,0.310133677610742
MINERVA TGFbeta signalling,MINERVA TGFbeta signalling,0.347670808302859,0.37651254874902,0.261688841056417,0.299137327211346,0.329714854271189,0.362953425882032,0.309990965599236
WP4904,LDLRAD4 and what we know about it,0.358905210313047,0.385533584152712,0.308072334707972,0.294977720082881,0.328103659037179,0.410209327451381,0.309772412813402
WP4523,Classical pathway of steroidogenesis with glucocorticoid and mineralocorticoid metabolism,0.21871051810703,0.151156184456138,0.446409269218217,0.0971037886498249,0.160600923174377,0.322880573098306,0.309647336119124
WP2878,PPAR-alpha pathway,0.285884484413771,0.157302528635781,0.445330505411187,0.213419884666051,0.313847598330635,0.2222578328583,0.309593881352811
WP4271,Vitamin B12 disorders,0.276806345628763,0.209656917658386,0.399947592452332,0.264805085373256,0.348728162753779,0.21441911094317,0.309459822461211
WP4921,Mitochondrial complex III assembly,0.274723051902593,0.223358489082952,0.301779105607036,0.487145220405708,0.354633751025837,0.250078287979645,0.309441393914684
WP1433,Nucleotide-binding oligomerization domain (NOD) pathway,0.379524794674531,0.396866490357328,0.267712581630781,0.232940522969809,0.312059068414561,0.335979142340353,0.309431425136723
WP4877,Host-pathogen interaction of human coronaviruses - MAPK signaling,0.342846812034047,0.354334457618234,0.323473932714368,0.267868672324155,0.326970395601494,0.37283838749711,0.309346203211677
WP5046,NAD metabolism in oncogene-induced senescence and mitochondrial dysfunction-associated senescence,0.305968223606498,0.304448257067019,0.327495162267593,0.296041353215931,0.291674708829496,0.285576531887517,0.309317817266896
WP111,Electron transport chain: OXPHOS system in mitochondria,0.190144864662612,0.222544219022363,0.307870257374502,0.503094824838173,0.377456067068229,0.193930635561809,0.309274478205294
WP4752,Base excision repair,0.362289079624934,0.380509184720628,0.29966162404685,0.202244472410228,0.308467973816542,0.410912138863082,0.30923597293971
WP3301,MFAP5-mediated ovarian cancer cell motility and invasiveness,0.36864894724157,0.359011138634339,0.213761177007311,0.257448095931099,0.334942375467185,0.421176001852093,0.309175765624671
WP2895,Differentiation of white and brown adipocyte,0.338664716680288,0.418739849599608,0.358344129831763,0.413599721685244,0.314046705049626,0.201925611850819,0.309076301822331
WP3614,Photodynamic therapy-induced HIF-1 survival signaling,0.338609200287477,0.339848783037637,0.327111912383707,0.331970424276994,0.347232410084063,0.316263971910689,0.309005242299961
WP4949,16p11.2 proximal deletion syndrome,0.358093551362499,0.350606692871088,0.294392735260004,0.259951596554067,0.32017073205865,0.384281712885585,0.308997240790157
WP5097,CCL18 signaling pathway,0.368239282113591,0.363488024397166,0.279113577542109,0.285071461298663,0.330735972410815,0.259068011762318,0.30884164343198
WP51,Regulation of actin cytoskeleton,0.352845015789768,0.392074221255467,0.271841063078657,0.248457122963969,0.329424704390604,0.351177653684285,0.308584956821903
