fips,county,state,lat,long,date,cases,state_code,deaths
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-04-27,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-04-28,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-04-29,12,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-04-30,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-01,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-02,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-03,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-04,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-05,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-06,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-07,11,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-08,12,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-09,12,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-10,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-11,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-12,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-13,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-14,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-15,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-16,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-17,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-18,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-19,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-20,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-21,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-22,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-23,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-24,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-25,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-26,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-27,13,MI,2
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-28,13,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-29,13,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-30,13,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-05-31,13,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-01,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-02,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-03,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-04,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-05,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-06,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-07,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-08,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-09,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-10,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-11,14,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-12,15,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-13,16,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-14,16,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-15,17,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-16,17,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-17,17,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-18,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-19,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-20,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-21,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-22,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-23,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-24,18,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-25,19,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-26,20,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-27,21,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-28,21,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-29,21,MI,3
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-06-30,25,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-01,28,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-02,29,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-03,30,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-04,38,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-05,44,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-06,46,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-07,47,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-08,51,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-09,52,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-10,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-11,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-12,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-13,54,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-14,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-15,55,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-16,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-17,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-18,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-19,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-20,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-21,53,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-22,55,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-23,55,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-24,55,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-25,55,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-26,57,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-27,58,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-28,61,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-29,61,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-30,62,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-07-31,63,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-01,64,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-02,64,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-03,66,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-04,67,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-05,68,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-06,70,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-07,70,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-08,69,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-09,69,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-10,69,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-11,69,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-12,70,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-13,70,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-14,71,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-15,71,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-16,72,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-17,74,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-18,75,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-19,76,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-20,76,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-21,76,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-22,83,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-23,84,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-24,88,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-25,91,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-26,91,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-27,93,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-28,93,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-29,93,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-30,99,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-08-31,102,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-01,105,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-02,107,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-03,110,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-04,112,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-05,112,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-06,112,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-07,113,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-08,114,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-09,114,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-10,114,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-11,114,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-12,115,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-13,115,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-14,116,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-15,117,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-16,118,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-17,118,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-18,119,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-19,119,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-20,119,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-21,120,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-22,120,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-23,120,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-24,123,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-25,124,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-26,123,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-27,123,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-28,125,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-29,127,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-09-30,129,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-01,130,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-02,131,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-03,134,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-04,134,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-05,136,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-06,135,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-07,139,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-08,139,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-09,140,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-10,140,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-11,140,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-12,141,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-13,141,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-14,143,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-15,145,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-16,145,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-17,146,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-18,146,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-19,149,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-20,153,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-21,155,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-22,160,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-23,162,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-24,168,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-25,168,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-26,175,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-27,179,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-28,180,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-29,185,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-30,186,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-10-31,192,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-01,192,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-02,210,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-03,216,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-04,219,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-05,232,MI,4
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-06,247,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-07,261,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-08,261,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-09,281,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-10,303,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-11,313,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-12,320,MI,6
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-13,332,MI,7
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-14,341,MI,7
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-15,341,MI,7
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-16,395,MI,7
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-17,417,MI,10
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-18,427,MI,11
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-19,445,MI,12
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-20,460,MI,12
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-21,471,MI,12
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-22,471,MI,12
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-23,526,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-24,535,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-25,551,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-26,551,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-27,608,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-28,617,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-29,617,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-11-30,663,MI,13
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-01,679,MI,15
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-02,703,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-03,708,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-04,732,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-05,748,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-06,748,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-07,768,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-08,781,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-09,794,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-10,803,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-11,834,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-12,851,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-13,851,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-14,863,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-15,877,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-16,890,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-17,911,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-18,925,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-19,940,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-20,940,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-21,943,MI,16
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-22,951,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-23,961,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-24,961,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-25,961,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-26,971,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-27,971,MI,17
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-28,971,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-29,985,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-30,990,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2020-12-31,990,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-20,1205,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-20,1418,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-20,1780,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-04-20,2557,MI,34
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-05-20,2865,MI,47
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-06-20,2895,MI,47
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-01,990,MI,18
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-02,1012,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-03,1012,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-04,1024,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-05,1036,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-06,1053,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-07,1076,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-08,1088,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-09,1092,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-10,1092,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-11,1118,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-12,1121,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-13,1123,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-14,1144,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-15,1160,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-16,1167,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-17,1167,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-18,1192,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-19,1192,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-21,1209,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-22,1224,MI,19
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-23,1234,MI,19
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-24,1234,MI,19
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-25,1250,MI,19
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-26,1261,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-27,1271,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-28,1284,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-29,1290,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-30,1300,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-01-31,1300,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-01,1318,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-02,1323,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-03,1331,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-04,1339,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-05,1341,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-06,1342,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-07,1342,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-08,1348,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-09,1353,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-10,1358,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-11,1366,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-12,1382,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-13,1391,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-14,1391,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-15,1399,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-16,1406,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-17,1410,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-18,1413,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-19,1418,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-21,1418,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-22,1417,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-23,1411,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-24,1418,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-25,1427,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-26,1435,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-27,1445,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-02-28,1445,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-01,1450,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-02,1455,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-03,1461,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-04,1465,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-05,1472,MI,20
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-06,1481,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-07,1481,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-08,1492,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-09,1493,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-10,1506,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-11,1537,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-12,1554,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-13,1573,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-14,1573,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-15,1605,MI,21
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-16,1647,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-17,1677,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-18,1717,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-19,1766,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-21,1780,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-22,1821,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-23,1827,MI,22
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-24,1880,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-25,1912,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-26,1940,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-27,1970,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-28,1970,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-29,2011,MI,24
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-30,2022,MI,25
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-03-31,2038,MI,25
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-04-01,2057,MI,25
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-04-02,2071,MI,25
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-04-03,2108,MI,25
26165,Wexford,Michigan,44.33853602,-85.57712739,2021-04-04,2108,MI,25
