Term [9 cowords - 9 cowords - {{USA}}-1M-20.log_diffp.txt],Term freq.,{{USA}}<M> [456556 total matches],{{USA}}<M>_prop,{{USA}}<F> [329657 total matches],{{USA}}<F>_prop,{{USA}}<M>_prop - {{USA}}<F>_prop,DiffInP z for {{USA}}<M> - {{USA}}<F>,ChiqSq,"Sig (Benjamini-Hochberg significance for 30260 tests, ignoring terms too rare to be significant)",Unnamed: 10,"Term [Canada AssocMvF 10-10M{{Canada}}-M-,{{Canada}}-F-_11 - M0F_diffp.txt]",Term freq..1,{{Canada}}<M> [51566 total matches],{{Canada}}<M>_prop,{{Canada}}<F> [31215 total matches],{{Canada}}<F>_prop,{{Canada}}<M>_prop - {{Canada}}<F>_prop,DiffInP z for {{Canada}}<M> - {{Canada}}<F>,ChiqSq.1,"Sig (Benjamini-Hochberg significance for 8404 tests, ignoring terms too rare to be significant)",Unnamed: 21,"Term [UK AssocMvF 10-10M{{UK}}-M-,{{UK}}-F-_15 - M0F_diffp.txt]",Term freq..2,{{UK}}<M> [183163 total matches],{{UK}}<M>_prop,{{UK}}<F> [104502 total matches],{{UK}}<F>_prop,{{UK}}<M>_prop - {{UK}}<F>_prop,DiffInP z for {{UK}}<M> - {{UK}}<F>,ChiqSq.2,"Sig (Benjamini-Hochberg significance for 17072 tests, ignoring terms too rare to be significant)",Unnamed: 32,"Term [British incl Irish AssocMvF 10-10M{{Ireland}}-M-,{{Ireland}}-F-_14 - M0F_diffp.txt]",Term freq..3,{{Ireland}}<M> [13048 total matches],{{Ireland}}<M>_prop,{{Ireland}}<F> [7477 total matches],{{Ireland}}<F>_prop,{{Ireland}}<M>_prop - {{Ireland}}<F>_prop,DiffInP z for {{Ireland}}<M> - {{Ireland}}<F>,ChiqSq.3,"Sig (Benjamini-Hochberg significance for 3597 tests, ignoring terms too rare to be significant)",Unnamed: 43,"Term [India AssocMvF 10-10M{{India}}-M-,{{India}}-F-_12 - M0F_diffp.txt]",Term freq..4,{{India}}<M> [55193 total matches],{{India}}<M>_prop,{{India}}<F> [7630 total matches],{{India}}<F>_prop,{{India}}<M>_prop - {{India}}<F>_prop,DiffInP z for {{India}}<M> - {{India}}<F>,ChiqSq.4,"Sig (Benjamini-Hochberg significance for 7631 tests, ignoring terms too rare to be significant)",Unnamed: 54,"Term [Australian AssocMvF 10-10M{{Australia}}-M-,{{Australia}}-F-_13 - M0F_diffp.txt]",Term freq..5,{{Australia}}<M> [16170 total matches],{{Australia}}<M>_prop,{{Australia}}<F> [8065 total matches],{{Australia}}<F>_prop,{{Australia}}<M>_prop - {{Australia}}<F>_prop,DiffInP z for {{Australia}}<M> - {{Australia}}<F>,ChiqSq.5,"Sig (Benjamini-Hochberg significance for 4132 tests, ignoring terms too rare to be significant)",Unnamed: 65,"Term [Nigeria AssocMvF 10-10M{{Nigeria}}-M-,{{Nigeria}}-F-_10 - M0F_diffp.txt]",Term freq..6,{{Nigeria}}<M> [5212 total matches],{{Nigeria}}<M>_prop,{{Nigeria}}<F> [680 total matches],{{Nigeria}}<F>_prop,{{Nigeria}}<M>_prop - {{Nigeria}}<F>_prop,DiffInP z for {{Nigeria}}<M> - {{Nigeria}}<F>,ChiqSq.6,"Sig (Benjamini-Hochberg significance for 1434 tests, ignoring terms too rare to be significant)",Unnamed: 76,"Term [RSA AssocMvF 10-10M{{South Africa}}-M-,{{South Africa}}-F-_1 - M0F_diffp.txt]",Term freq..7,{{South Africa}}<M> [7333 total matches],{{South Africa}}<M>_prop,{{South Africa}}<F> [2642 total matches],{{South Africa}}<F>_prop,{{South Africa}}<M>_prop - {{South Africa}}<F>_prop,DiffInP z for {{South Africa}}<M> - {{South Africa}}<F>,ChiqSq.7,"Sig (Benjamini-Hochberg significance for 2073 tests, ignoring terms too rare to be significant)"
man,43980,3424,0.0075,1813,0.0055,0.002,10.8,115.7,***,,passport,31844,360,0.006981,141,0.004517,0.002464,4.4,19.6,,,a,2059441,75258,0.41088,40990,0.392241,0.018639,9.8,96.0,***,,john,6782,36,0.002759,5,0.000669,0.00209,3.2,10.4,,,@newsnationtv,65,11,0.000199,6,0.000786,-0.000587,-2.9,8.5,,,educated,3083,3,0.000186,7,0.000868,-0.000682,-2.5,6.1,,,#covid_19,12872,17,0.003262,0,0.0,0.003262,1.5,2.2,,,citizen,35652,97,0.013228,48,0.018168,-0.00494,-1.8,3.3,
eu,57413,705,0.001544,230,0.000698,0.000846,10.7,115.5,***,,@cpc_hq,605,104,0.002017,24,0.000769,0.001248,4.4,19.6,,,number,71156,3654,0.019949,1556,0.01489,0.00506,9.8,95.8,***,,red,10721,26,0.001993,2,0.000267,0.001725,3.2,10.4,,,mercy,1361,11,0.000199,6,0.000786,-0.000587,-2.9,8.5,,,occupation,1853,3,0.000186,7,0.000868,-0.000682,-2.5,6.1,,,certificate,8800,17,0.003262,0,0.0,0.003262,1.5,2.2,,,february,15503,23,0.003137,15,0.005678,-0.002541,-1.8,3.3,
cancer,24052,1727,0.003783,1786,0.005418,-0.001635,-10.7,115.1,***,,useless,7802,104,0.002017,24,0.000769,0.001248,4.4,19.6,,,fertility,2770,81,0.000442,160,0.001531,-0.001089,-9.7,94.2,***,,oxford,25764,84,0.006438,23,0.003076,0.003362,3.2,10.4,,,pushed,6860,11,0.000199,6,0.000786,-0.000587,-2.9,8.5,,,died,32681,76,0.0047,58,0.007192,-0.002492,-2.5,6.1,,,canada,31524,17,0.003262,0,0.0,0.003262,1.5,2.2,,,few,56963,90,0.012273,21,0.007949,0.004325,1.8,3.3,
pace,7712,808,0.00177,284,0.000862,0.000908,10.7,113.9,***,,colleague,11802,117,0.002269,124,0.003972,-0.001704,-4.4,19.4,,,#asthmaticsatrisk,484,43,0.000235,117,0.00112,-0.000885,-9.7,93.7,***,,restriction,20320,186,0.014255,68,0.009095,0.005161,3.2,10.4,,,bit,31751,90,0.001631,24,0.003145,-0.001515,-2.9,8.5,,,#vaccines,10199,24,0.001484,24,0.002976,-0.001492,-2.5,6.1,,,sector,7968,17,0.003262,0,0.0,0.003262,1.5,2.2,,,mogoeng,444,19,0.002591,13,0.004921,-0.002329,-1.8,3.3,
since,80352,6784,0.014859,5910,0.017928,-0.003069,-10.7,113.5,***,,deal,23960,369,0.007156,146,0.004677,0.002479,4.4,19.3,,,allergie,5957,143,0.000781,221,0.002115,-0.001334,-9.7,93.7,***,,worker,139484,259,0.01985,200,0.026749,-0.006899,-3.2,10.3,,,#westbengal,93,18,0.000326,8,0.001048,-0.000722,-2.9,8.5,,,appreciate,7176,12,0.000742,15,0.00186,-0.001118,-2.5,6.0,,,latest,22694,17,0.003262,0,0.0,0.003262,1.5,2.2,,,link,22820,21,0.002864,14,0.005299,-0.002435,-1.8,3.3,
evidence,18779,1239,0.002714,519,0.001574,0.001139,10.6,111.4,***,,worry,108147,446,0.008649,367,0.011757,-0.003108,-4.4,19.3,,,strategy,13891,923,0.005039,275,0.002632,0.002408,9.6,93.0,***,,control,33277,110,0.00843,34,0.004547,0.003883,3.2,10.3,,,hopeful,7011,18,0.000326,8,0.001048,-0.000722,-2.9,8.5,,,planned,6568,34,0.002103,6,0.000744,0.001359,2.5,6.0,,,russian,10470,17,0.003262,0,0.0,0.003262,1.5,2.2,,,land,4843,24,0.003273,3,0.001136,0.002137,1.8,3.3,
claim,18724,1563,0.003423,703,0.002133,0.001291,10.5,111.0,***,,don't,173039,1568,0.030408,786,0.02518,0.005227,4.4,19.2,,,#covid19vaccine,18128,513,0.002801,527,0.005043,-0.002242,-9.6,92.9,***,,@annerabbitte,89,4,0.000307,12,0.001605,-0.001298,-3.2,10.3,,,srinath,41,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,struggle,3817,4,0.000247,8,0.000992,-0.000745,-2.5,6.0,,,party,19360,17,0.003262,0,0.0,0.003262,1.5,2.2,,,as,473545,618,0.084277,193,0.073051,0.011226,1.8,3.3,
wait,103067,8695,0.019045,7402,0.022454000000000002,-0.003409,-10.5,110.9,***,,produce,13543,276,0.005352,101,0.003236,0.002117,4.4,19.2,,,thrilled,3203,53,0.000289,128,0.001225,-0.000935,-9.6,92.6,***,,hr,5042,4,0.000307,12,0.001605,-0.001298,-3.2,10.3,,,#noida,30,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,doctor,61603,228,0.0141,147,0.018227,-0.004127,-2.5,6.0,,,economic,10517,17,0.003262,0,0.0,0.003262,1.5,2.2,,,guy,46283,93,0.012682,22,0.008327,0.004355,1.8,3.2,
war,11616,877,0.001921,324,0.000983,0.000938,10.5,110.4,***,,politician,27294,303,0.005876,114,0.003652,0.002224,4.4,19.2,,,problem,46535,1968,0.010745,746,0.007139,0.003606,9.6,92.6,***,,ni,3480,91,0.006974,26,0.003477,0.003497,3.2,10.3,,,#bhopal,49,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,human,31187,86,0.005318,64,0.007936,-0.002617,-2.4,6.0,,,distribution,84571,54,0.010361,3,0.004412,0.005949,1.5,2.2,,,form,15533,28,0.003818,4,0.001514,0.002304,1.8,3.2,
dr,60417,5094,0.011157,4548,0.013796,-0.002639,-10.5,110.0,***,,record,21980,259,0.005023,93,0.002979,0.002043,4.4,19.2,,,girl,17477,153,0.000835,229,0.002191,-0.001356,-9.6,92.3,***,,familie,14162,30,0.002299,37,0.004949,-0.002649,-3.2,10.3,,,counterpart,533,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,@adam_creighton,73,12,0.000742,0,0.0,0.000742,2.4,6.0,,,other,212969,206,0.039524,19,0.027941,0.011583,1.5,2.2,,,total,19063,28,0.003818,4,0.001514,0.002304,1.8,3.2,
probably,44031,3986,0.008731,2185,0.006628,0.002102,10.4,108.7,***,,hear,36057,358,0.006943,304,0.009739,-0.002796,-4.4,19.2,,,french,4970,464,0.002533,94,0.0009,0.001634,9.6,91.7,***,,then,178650,479,0.036711,212,0.028354,0.008357,3.2,10.2,,,relatively,2920,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,sinopharm,5047,12,0.000742,0,0.0,0.000742,2.4,6.0,,,chop,552,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,whether,24027,36,0.004909,6,0.002271,0.002638,1.8,3.2,
#vaccinated,13753,1629,0.003568,1684,0.005108,-0.00154,-10.4,108.2,***,,loved,12160,86,0.001668,98,0.00314,-0.001472,-4.4,19.0,,,wait,103067,2723,0.014867,2049,0.019607,-0.004741,-9.6,91.7,***,,poor,20687,71,0.005441,18,0.002407,0.003034,3.2,10.1,,,evn,71,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,logistical,2493,24,0.001484,3,0.000372,0.001112,2.4,6.0,,,land,4843,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,second,115678,74,0.010091,38,0.014383,-0.004292,-1.8,3.2,
case,82586,6072,0.0133,3524,0.01069,0.00261,10.4,108.1,***,,point,63702,665,0.012896,298,0.009547,0.003349,4.4,19.0,,,extremely,12892,633,0.003456,616,0.005895,-0.002439,-9.6,91.5,***,,honestly,14733,35,0.002682,41,0.005483,-0.002801,-3.2,10.1,,,san,6280,8,0.000145,5,0.000655,-0.00051,-2.9,8.4,,,q,3569,16,0.000989,18,0.002232,-0.001242,-2.4,5.9,,,quite,16307,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,corruption,4601,79,0.010773,18,0.006813,0.00396,1.8,3.2,
companie,24658,2008,0.004398,969,0.002939,0.001459,10.4,108.0,***,,@celliottability,1996,279,0.005411,246,0.007881,-0.00247,-4.3,18.8,,,year,232073,8112,0.044288,5449,0.052143,-0.007854,-9.6,91.4,***,,very,118637,429,0.032879,310,0.04146,-0.008582,-3.2,10.1,,,@cmohry,225,34,0.000616,12,0.001573,-0.000957,-2.9,8.4,,,booked,13398,16,0.000989,18,0.002232,-0.001242,-2.4,5.9,,,led,7157,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,available,81718,93,0.012682,46,0.017411,-0.004729,-1.8,3.2,
sign,35021,3691,0.008084,3405,0.010329,-0.002244,-10.4,107.8,***,,father,11437,96,0.001862,106,0.003396,-0.001534,-4.3,18.8,,,macron,2192,372,0.002031,62,0.000593,0.001438,9.6,91.3,***,,sister,13776,28,0.002146,35,0.004681,-0.002535,-3.2,10.0,,,usa,13767,220,0.003986,14,0.001835,0.002151,2.9,8.4,,,training,6051,48,0.002968,40,0.00496,-0.001991,-2.4,5.9,,,clotting,1840,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,breaking,14066,8,0.001091,7,0.00265,-0.001559,-1.8,3.1,
record,21980,2126,0.004657,1042,0.003161,0.001496,10.3,106.7,***,,visit,24874,193,0.003743,182,0.005831,-0.002088,-4.3,18.8,,,nervous,6421,113,0.000617,190,0.001818,-0.001201,-9.6,91.2,***,,yr,12324,20,0.001533,28,0.003745,-0.002212,-3.2,10.0,,,begging,3666,88,0.001594,2,0.000262,0.001332,2.9,8.3,,,children,36506,59,0.003649,47,0.005828,-0.002179,-2.4,5.9,,,journalist,4781,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,photo,12071,8,0.001091,7,0.00265,-0.001559,-1.8,3.1,
bro,11058,769,0.001684,273,0.000828,0.000856,10.3,106.0,***,,dollar,8518,117,0.002269,30,0.000961,0.001308,4.3,18.8,,,childcare,2338,53,0.000289,127,0.001215,-0.000926,-9.6,91.2,***,,#getvaccinated,6479,5,0.000383,13,0.001739,-0.001355,-3.2,10.0,,,gst,270,60,0.001087,0,0.0,0.001087,2.9,8.3,,,appointment,105786,45,0.002783,38,0.004712,-0.001929,-2.4,5.9,,,offered,27519,9,0.001727,3,0.004412,-0.002685,-1.5,2.1,,,globally,4255,8,0.001091,7,0.00265,-0.001559,-1.8,3.1,
dolly,4918,440,0.000964,599,0.001817,-0.000853,-10.3,105.6,***,,and,2006285,18701,0.362661,11788,0.377639,-0.014978,-4.3,18.7,,,pregnancy,2700,49,0.000268,122,0.001167,-0.0009,-9.5,90.7,***,,@cuh_cork,71,5,0.000383,13,0.001739,-0.001355,-3.2,10.0,,,reminder,7820,30,0.000544,11,0.001442,-0.000898,-2.9,8.3,,,just,457577,1142,0.070625,639,0.079231,-0.008607,-2.4,5.9,,,most,113357,84,0.016117,6,0.008824,0.007293,1.5,2.1,,,barry,469,8,0.001091,7,0.00265,-0.001559,-1.8,3.1,
it,1246431,96146,0.21059,66290,0.201088,0.009502,10.3,105.4,***,,player,7068,119,0.002308,31,0.000993,0.001315,4.3,18.6,,,placement,638,28,0.000153,96,0.000919,-0.000766,-9.5,90.6,***,,seem,58413,227,0.017397,88,0.011769,0.005628,3.2,10.0,,,complaint,1851,22,0.000399,9,0.00118,-0.000781,-2.9,8.3,,,medicine,17971,33,0.002041,30,0.00372,-0.001679,-2.4,5.9,,,storage,6534,42,0.008058,2,0.002941,0.005117,1.5,2.1,,,@businesstechsa,67,8,0.001091,7,0.00265,-0.001559,-1.8,3.1,
essential,33041,3557,0.007791,3287,0.009971,-0.00218,-10.3,105.4,***,,felt,16647,76,0.001474,89,0.002851,-0.001377,-4.3,18.5,,,hancock,5544,1111,0.006066,359,0.003435,0.00263,9.5,90.5,***,,stuff,14911,55,0.004215,12,0.001605,0.00261,3.2,10.0,,,@unicef,1049,22,0.000399,9,0.00118,-0.000781,-2.9,8.3,,,aren't,21433,73,0.004515,20,0.00248,0.002035,2.4,5.8,,,@dino_melaye,545,53,0.010169,3,0.004412,0.005757,1.5,2.1,,,black,36066,65,0.008864,14,0.005299,0.003565,1.8,3.1,
isn't,35248,2815,0.006166,1464,0.004441,0.001725,10.3,105.2,***,,outbreak,8352,139,0.002696,140,0.004485,-0.001789,-4.3,18.5,,,exciting,4416,143,0.000781,218,0.002086,-0.001305,-9.5,90.5,***,,closer,9743,19,0.001456,27,0.003611,-0.002155,-3.1,9.9,,,exclusive,2936,52,0.000942,16,0.002097,-0.001155,-2.9,8.3,,,shut,16491,73,0.004515,20,0.00248,0.002035,2.4,5.8,,,science,46944,30,0.005756,1,0.001471,0.004285,1.5,2.1,,,@sabcnews,930,47,0.006409,9,0.003407,0.003003,1.8,3.1,
too,118802,8722,0.019104,7392,0.022423,-0.003319,-10.3,105.1,***,,hoping,18030,199,0.003859,186,0.005959,-0.0021,-4.3,18.5,,,production,20316,659,0.003598,170,0.001627,0.001971,9.5,90.0,***,,product,8766,25,0.001916,2,0.000267,0.001649,3.1,9.8,,,#kerala,156,26,0.000471,10,0.001311,-0.00084,-2.9,8.2,,,panel,5949,11,0.00068,14,0.001736,-0.001056,-2.4,5.8,,,id,10429,16,0.00307,0,0.0,0.00307,1.4,2.1,,,ramaphosa,2080,132,0.018001,34,0.012869,0.005132,1.8,3.1,
then,178650,13204,0.028921,8278,0.025111,0.00381,10.2,104.6,***,,dumb,11641,104,0.002017,25,0.000801,0.001216,4.3,18.5,,,isn't,35248,1612,0.008801,586,0.005608,0.003193,9.5,89.5,***,,twitter,18066,52,0.003985,11,0.001471,0.002514,3.1,9.8,,,reopening,7692,26,0.000471,10,0.001311,-0.00084,-2.9,8.2,,,bloke,721,20,0.001237,2,0.000248,0.000989,2.4,5.8,,,hoard,947,16,0.00307,0,0.0,0.00307,1.4,2.1,,,june,11394,19,0.002591,2,0.000757,0.001834,1.8,3.1,
buy,21904,1504,0.003294,681,0.002066,0.001228,10.2,104.2,***,,uk,91179,545,0.010569,237,0.007593,0.002976,4.3,18.4,,,local,36162,1722,0.009401,1378,0.013186,-0.003785,-9.5,89.4,***,,laura,904,2,0.000153,9,0.001204,-0.00105,-3.1,9.8,,,come,104412,1302,0.02359,140,0.018349,0.005241,2.9,8.2,,,ring,2401,20,0.001237,2,0.000248,0.000989,2.4,5.8,,,germany,16488,16,0.00307,0,0.0,0.00307,1.4,2.1,,,untested,3894,19,0.002591,2,0.000757,0.001834,1.8,3.1,
praying,3571,208,0.000456,356,0.00108,-0.000624,-10.2,104.1,***,,contract,13067,231,0.00448,81,0.002595,0.001885,4.3,18.4,,,soon,86152,2816,0.015374,2102,0.020114,-0.00474,-9.4,89.0,***,,@sineadhorgan1,37,2,0.000153,9,0.001204,-0.00105,-3.1,9.8,,,@anilvijminister,367,87,0.001576,2,0.000262,0.001314,2.9,8.2,,,party,19360,131,0.008101,43,0.005332,0.00277,2.4,5.8,,,total,19063,16,0.00307,0,0.0,0.00307,1.4,2.1,,,distancing,19374,19,0.002591,2,0.000757,0.001834,1.8,3.1,
against,114220,7222,0.015818,4292,0.01302,0.002799,10.2,103.9,***,,america,25280,233,0.004518,82,0.002627,0.001892,4.3,18.4,,,israel,26831,875,0.004777,260,0.002488,0.002289,9.4,88.7,***,,participate,3194,2,0.000153,9,0.001204,-0.00105,-3.1,9.8,,,@yadavakhilesh,930,228,0.004131,15,0.001966,0.002165,2.9,8.2,,,important,45470,168,0.01039,112,0.013887,-0.003498,-2.4,5.8,,,personal,13134,16,0.00307,0,0.0,0.00307,1.4,2.1,,,need,316841,443,0.060412,135,0.051098,0.009314,1.8,3.1,
india,54708,670,0.001468,225,0.000683,0.000785,10.2,103.7,***,,gratitude,2871,16,0.00031,33,0.001057,-0.000747,-4.3,18.3,,,#grateful,1272,26,0.000142,92,0.00088,-0.000738,-9.4,88.5,***,,@kellie_tallant,58,2,0.000153,9,0.001204,-0.00105,-3.1,9.8,,,contact,19024,112,0.002029,28,0.00367,-0.00164,-2.8,8.1,,,producer,2796,16,0.000989,1,0.000124,0.000865,2.4,5.8,,,necessary,10391,16,0.00307,0,0.0,0.00307,1.4,2.1,,,many,147764,166,0.022637,76,0.028766,-0.006129,-1.8,3.1,
was,400102,33801,0.074035,26437,0.080195,-0.006161,-10.1,102.7,***,,@meghanmccain,4781,10,0.000194,26,0.000833,-0.000639,-4.3,18.3,,,using,33352,1417,0.007736,499,0.004775,0.002961,9.4,88.2,***,,@matertrauma,29,2,0.000153,9,0.001204,-0.00105,-3.1,9.8,,,cm,2368,442,0.008008,38,0.00498,0.003028,2.8,8.1,,,instance,1936,16,0.000989,1,0.000124,0.000865,2.4,5.8,,,recovery,11735,16,0.00307,0,0.0,0.00307,1.4,2.1,,,@news24,1972,151,0.020592,40,0.01514,0.005452,1.8,3.1,
stimulus,14126,1898,0.004157,916,0.002779,0.001379,10.1,102.0,***,,nobody,16072,167,0.003239,52,0.001666,0.001573,4.3,18.2,,,teaching,6429,243,0.001327,304,0.002909,-0.001582,-9.4,87.8,***,,involved,13273,48,0.003679,51,0.006821,-0.003142,-3.1,9.8,,,watch,32916,422,0.007646,82,0.010747,-0.003101,-2.8,8.1,,,sent,14498,26,0.001608,25,0.0031,-0.001492,-2.4,5.7,,,@nafdacagency,155,16,0.00307,0,0.0,0.00307,1.4,2.1,,,big,53211,75,0.010228,17,0.006435,0.003793,1.7,3.1,
jealous,3610,258,0.000565,407,0.001235,-0.00067,-10.1,101.5,***,,are,927435,9270,0.17977,5982,0.191639,-0.011869,-4.3,18.2,,,work,187851,6949,0.037939,4713,0.0451,-0.007161,-9.4,87.7,***,,sick,38694,77,0.005901,73,0.009763,-0.003862,-3.1,9.8,,,program,36581,574,0.0104,53,0.006946,0.003454,2.8,8.1,,,@goodfoodgal,163,30,0.001855,5,0.00062,0.001235,2.4,5.7,,,hope,105988,103,0.019762,8,0.011765,0.007997,1.4,2.1,,,been,354790,381,0.051957,161,0.060939,-0.008982,-1.7,3.0,
survival,10324,945,0.00207,372,0.001128,0.000941,10.1,101.4,***,,@anitaoakville,795,169,0.003277,53,0.001698,0.001579,4.3,18.1,,,both,63681,2593,0.014157,1952,0.018679,-0.004522,-9.4,87.5,***,,world,107128,257,0.019697,103,0.013776,0.005921,3.1,9.7,,,company,23753,360,0.006523,29,0.003801,0.002722,2.8,8.1,,,register,21315,15,0.000928,17,0.002108,-0.00118,-2.4,5.7,,,got,358179,77,0.014774,15,0.022059,-0.007285,-1.4,2.1,,,tax,8577,61,0.008319,13,0.004921,0.003398,1.7,3.0,
league,2733,304,0.000666,57,0.000173,0.000493,10.1,101.4,***,,in,1662638,17058,0.330799,10776,0.345219,-0.014419,-4.3,18.1,,,anxiety,5603,126,0.000688,199,0.001904,-0.001216,-9.3,87.2,***,,stephen,1883,82,0.006284,23,0.003076,0.003208,3.1,9.6,,,dry,3474,309,0.005599,63,0.008257,-0.002658,-2.8,8.0,,,younger,9313,15,0.000928,17,0.002108,-0.00118,-2.4,5.7,,,next,101892,41,0.007866,9,0.013235,-0.005369,-1.4,2.1,,,getting,374595,226,0.03082,100,0.03785,-0.007031,-1.7,3.0,
all,522085,39697,0.086949,30827,0.093512,-0.006564,-10.0,101.0,***,,is,1525820,15839,0.30716,9152,0.293192,0.013967,4.2,18.0,,,economy,19096,842,0.004597,248,0.002373,0.002224,9.3,87.2,***,,case,82586,318,0.024372,133,0.017788,0.006584,3.1,9.6,,,label,1745,15,0.000272,7,0.000917,-0.000646,-2.8,8.0,,,speed,29638,93,0.005751,28,0.003472,0.00228,2.4,5.6,,,fake,22521,41,0.007866,9,0.013235,-0.005369,-1.4,2.1,,,shall,4192,14,0.001909,1,0.000379,0.001531,1.7,3.0,
think,197497,15404,0.03374,9790,0.029698,0.004042,10.0,100.8,***,,@nspector4,234,51,0.000989,6,0.000192,0.000797,4.2,17.9,,,nationalism,5644,535,0.002921,125,0.001196,0.001725,9.3,86.5,***,,@rtenews,2757,432,0.033109,190,0.025411,0.007697,3.1,9.6,,,aunty,442,15,0.000272,7,0.000917,-0.000646,-2.8,8.0,,,capacity,11691,39,0.002412,8,0.000992,0.00142,2.4,5.6,,,refuse,27233,19,0.003645,5,0.007353,-0.003708,-1.4,2.0,,,@eusebius,94,14,0.001909,1,0.000379,0.001531,1.7,3.0,
caregiver,3110,276,0.000605,425,0.001289,-0.000685,-10.0,100.7,***,,congregate,1008,23,0.000446,40,0.001281,-0.000835,-4.2,17.8,,,money,45713,1174,0.00641,393,0.003761,0.002649,9.3,86.2,***,,all,522085,1479,0.113351,956,0.127859,-0.014508,-3.1,9.6,,,trending,2007,15,0.000272,7,0.000917,-0.000646,-2.8,8.0,,,level,23618,103,0.00637,32,0.003968,0.002402,2.4,5.6,,,send,19204,19,0.003645,5,0.007353,-0.003708,-1.4,2.0,,,luck,12423,14,0.001909,1,0.000379,0.001531,1.7,3.0,
distribution,84571,11788,0.025819,7350,0.022296,0.003523,10.0,100.1,***,,syndrome,2478,24,0.000465,41,0.001313,-0.000848,-4.2,17.8,,,data,49631,2233,0.012191,885,0.008469,0.003723,9.3,86.0,***,,hpv,4156,8,0.000613,16,0.00214,-0.001527,-3.1,9.5,,,to,2725289,24106,0.436758,3463,0.453866,-0.017108,-2.8,8.0,,,warned,3313,10,0.000618,13,0.001612,-0.000993,-2.4,5.6,,,collect,2415,47,0.009018,10,0.014706,-0.005688,-1.4,2.0,,,population,75359,141,0.019228,37,0.014005,0.005224,1.7,3.0,
fl,5126,642,0.001406,784,0.002378,-0.000972,-10.0,99.9,***,,@nathanstall,247,27,0.000524,44,0.00141,-0.000886,-4.2,17.8,,,doesn't,48587,1925,0.01051,739,0.007072,0.003438,9.3,85.7,***,,webinar,5183,8,0.000613,16,0.00214,-0.001527,-3.1,9.5,,,happen,44017,340,0.00616,27,0.003539,0.002622,2.8,7.9,,,til,5629,10,0.000618,13,0.001612,-0.000993,-2.4,5.6,,,@unicef_nigeria,140,14,0.002686,4,0.005882,-0.003196,-1.4,2.0,,,roll-out,11324,43,0.005864,24,0.009084,-0.00322,-1.7,3.0,
effectiveness,10950,943,0.002065,374,0.001135,0.000931,10.0,99.2,***,,buy,21904,246,0.004771,89,0.002851,0.001919,4.2,17.8,,,prioritised,4846,556,0.003036,549,0.005253,-0.002218,-9.2,85.5,***,,@newschambers,756,128,0.00981,43,0.005751,0.004059,3.1,9.5,,,happiness,1716,53,0.00096,16,0.002097,-0.001137,-2.8,7.9,,,request,7617,10,0.000618,13,0.001612,-0.000993,-2.4,5.6,,,itself,11900,14,0.002686,4,0.005882,-0.003196,-1.4,2.0,,,hard,40900,39,0.005318,7,0.00265,0.002669,1.7,3.0,
lockdown,51247,1391,0.003047,625,0.001896,0.001151,10.0,99.1,***,,fan,10592,136,0.002637,39,0.001249,0.001388,4.2,17.8,,,finally,36860,799,0.004362,728,0.006966,-0.002604,-9.2,85.5,***,,tomorrow,39948,75,0.005748,71,0.009496,-0.003748,-3.1,9.5,,,explain,21881,145,0.002627,34,0.004456,-0.001829,-2.8,7.9,,,politician,27294,135,0.008349,45,0.00558,0.002769,2.4,5.6,,,vulnerable,47439,14,0.002686,4,0.005882,-0.003196,-1.4,2.0,,,whatever,14772,23,0.003137,3,0.001136,0.002001,1.7,3.0,
site,68520,9742,0.021338,8153,0.024732,-0.003394,-10.0,99.1,***,,exposed,8394,54,0.001047,69,0.00221,-0.001163,-4.2,17.7,,,there,300901,12186,0.066531,6043,0.057827,0.008704,9.2,84.9,***,,#pfizerbiontech,2020,13,0.000996,21,0.002809,-0.001812,-3.1,9.4,,,wear,67338,229,0.004149,49,0.006422,-0.002273,-2.8,7.9,,,#covid19,188145,543,0.033581,319,0.039554,-0.005973,-2.4,5.6,,,course,27150,14,0.002686,4,0.005882,-0.003196,-1.4,2.0,,,confidence,12115,23,0.003137,3,0.001136,0.002001,1.7,3.0,
