Table S4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Mic,PFC,GO_NEURAL_TUBE_DEVELOPMENT,1.885059978,3.0,0.225217641
Mic,PFC,GO_CYTOSKELETON_DEPENDENT_INTRACELLULAR_TRANSPORT,1.885059978,3.0,0.225217641
Mic,PFC,GO_RESPONSE_TO_ESTRADIOL,1.885059978,3.0,0.225217641
Mic,PFC,GO_ACTIN_MEDIATED_CELL_CONTRACTION,1.885059978,3.0,0.225217641
Mic,PFC,GO_ENDODERM_DEVELOPMENT,2.310207337,2.0,0.226343187
Mic,PFC,GO_NUCLEOBASE_CONTAINING_SMALL_MOLECULE_BIOSYNTHETIC_PROCESS,2.310207337,2.0,0.226343187
Mic,PFC,GO_REGULATION_OF_MUSCLE_ADAPTATION,2.310207337,2.0,0.226343187
Mic,PFC,GO_REGULATION_OF_LIPID_KINASE_ACTIVITY,2.310207337,2.0,0.226343187
Mic,PFC,GO_POSITIVE_CHEMOTAXIS,2.310207337,2.0,0.226343187
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_CYCLE_G1_S_PHASE_TRANSITION,2.310207337,2.0,0.226343187
Mic,PFC,GO_ORGANIC_ANION_TRANSPORT,1.405895692,8.0,0.228887989
Mic,PFC,GO_PEPTIDYL_AMINO_ACID_MODIFICATION,1.29744654,13.0,0.229616729
Mic,PFC,GO_RHO_PROTEIN_SIGNAL_TRANSDUCTION,1.858187292,3.0,0.231177945
Mic,PFC,GO_REGULATION_OF_FAT_CELL_DIFFERENTIATION,1.858187292,3.0,0.231177945
Mic,PFC,GO_NEGATIVE_REGULATION_OF_PROTEIN_SERINE_THREONINE_KINASE_ACTIVITY,1.858187292,3.0,0.231177945
Mic,PFC,GO_REGULATION_OF_CYTOKINE_PRODUCTION_INVOLVED_IN_IMMUNE_RESPONSE,2.250582751,2.0,0.234687901
Mic,PFC,GO_REGULATION_OF_HUMORAL_IMMUNE_RESPONSE,2.250582751,2.0,0.234687901
Mic,PFC,GO_PHOSPHOLIPID_TRANSPORT,2.250582751,2.0,0.234687901
Mic,PFC,GO_TYPE_I_INTERFERON_PRODUCTION,2.250582751,2.0,0.234687901
Mic,PFC,GO_PIGMENTATION,2.250582751,2.0,0.234687901
Mic,PFC,GO_REGULATION_OF_EPIDERMIS_DEVELOPMENT,2.250582751,2.0,0.234687901
Mic,PFC,GO_PROTEIN_DNA_COMPLEX_SUBUNIT_ORGANIZATION,2.250582751,2.0,0.234687901
Mic,PFC,GO_REGULATION_OF_STEM_CELL_PROLIFERATION,2.250582751,2.0,0.234687901
Mic,PFC,GO_FATTY_ACID_DERIVATIVE_BIOSYNTHETIC_PROCESS,2.250582751,2.0,0.234687901
Mic,PFC,GO_POSITIVE_REGULATION_OF_RECEPTOR_SIGNALING_PATHWAY_VIA_STAT,2.250582751,2.0,0.234687901
Mic,PFC,GO_SIGNAL_RELEASE,1.34026898,10.0,0.235409277
Mic,PFC,GO_ACTIVATION_OF_MAPK_ACTIVITY,1.832061069,3.0,0.237167614
Mic,PFC,GO_POSITIVE_REGULATION_OF_WNT_SIGNALING_PATHWAY,1.832061069,3.0,0.237167614
Mic,PFC,GO_POSITIVE_REGULATION_OF_LIPID_METABOLIC_PROCESS,1.832061069,3.0,0.237167614
Mic,PFC,GO_VESICLE_LOCALIZATION,1.832061069,3.0,0.237167614
Mic,PFC,GO_FATTY_ACID_METABOLIC_PROCESS,1.541985147,5.0,0.238763983
Mic,PFC,GO_REGULATION_OF_TRANSCRIPTION_INVOLVED_IN_G1_S_TRANSITION_OF_MITOTIC_CELL_CYCLE,3.978810663,1.0,0.238796702
Mic,PFC,GO_B_CELL_HOMEOSTASIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_GLANDULAR_EPITHELIAL_CELL_DEVELOPMENT,3.978810663,1.0,0.238796702
Mic,PFC,GO_POSITIVE_REGULATION_OF_B_CELL_MEDIATED_IMMUNITY,3.978810663,1.0,0.238796702
Mic,PFC,GO_ACETYL_COA_METABOLIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_TRANSCRIPTION_ELONGATION_FROM_RNA_POLYMERASE_II_PROMOTER,3.978810663,1.0,0.238796702
Mic,PFC,GO_PHOSPHATIDYLCHOLINE_BIOSYNTHETIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_NAD_BIOSYNTHETIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_ATP_TRANSPORT,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_ESTABLISHMENT_OR_MAINTENANCE_OF_CELL_POLARITY,3.978810663,1.0,0.238796702
Mic,PFC,GO_LONG_CHAIN_FATTY_ACYL_COA_METABOLIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_CELL_FATE_SPECIFICATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_HISTONE_EXCHANGE,3.978810663,1.0,0.238796702
Mic,PFC,GO_LINOLEIC_ACID_METABOLIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_ENGULFMENT_OF_APOPTOTIC_CELL,3.978810663,1.0,0.238796702
Mic,PFC,GO_POSITIVE_REGULATION_OF_CAMP_MEDIATED_SIGNALING,3.978810663,1.0,0.238796702
Mic,PFC,GO_TYPE_B_PANCREATIC_CELL_PROLIFERATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_SECONDARY_METABOLITE_BIOSYNTHETIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_POSITIVE_REGULATION_OF_OSTEOCLAST_DIFFERENTIATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_PARAXIAL_MESODERM_DEVELOPMENT,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_HAIR_FOLLICLE_DEVELOPMENT,3.978810663,1.0,0.238796702
Mic,PFC,GO_UTERUS_DEVELOPMENT,3.978810663,1.0,0.238796702
Mic,PFC,GO_TRACHEA_DEVELOPMENT,3.978810663,1.0,0.238796702
Mic,PFC,GO_BRANCHING_INVOLVED_IN_MAMMARY_GLAND_DUCT_MORPHOGENESIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_EMBRYONIC_PLACENTA_MORPHOGENESIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_LABYRINTHINE_LAYER_MORPHOGENESIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_POSITIVE_REGULATION_OF_MRNA_CATABOLIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_NEGATIVE_REGULATION_OF_PROTEIN_TYROSINE_KINASE_ACTIVITY,3.978810663,1.0,0.238796702
Mic,PFC,GO_CELLULAR_RESPONSE_TO_CHOLESTEROL,3.978810663,1.0,0.238796702
Mic,PFC,GO_PYRIMIDINE_CONTAINING_COMPOUND_CATABOLIC_PROCESS,3.978810663,1.0,0.238796702
Mic,PFC,GO_CELL_AGGREGATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_POSTSYNAPTIC_CYTOSOLIC_CALCIUM_ION_CONCENTRATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_EXECUTION_PHASE_OF_APOPTOSIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_POSITIVE_REGULATION_OF_LONG_TERM_SYNAPTIC_POTENTIATION,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_LYMPHOCYTE_CHEMOTAXIS,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_FATTY_ACID_TRANSPORT,3.978810663,1.0,0.238796702
Mic,PFC,GO_REGULATION_OF_TRANSPORT,1.201948052,24.0,0.241880509
Mic,PFC,GO_T_CELL_MEDIATED_IMMUNITY,2.193939394,2.0,0.243050677
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MAP_KINASE_ACTIVITY,2.193939394,2.0,0.243050677
Mic,PFC,GO_RESPONSE_TO_INSULIN,1.630769231,4.0,0.243513704
Mic,PFC,GO_POSITIVE_REGULATION_OF_EPITHELIAL_CELL_PROLIFERATION,1.630769231,4.0,0.243513704
Mic,PFC,GO_REGULATION_OF_DNA_BINDING_TRANSCRIPTION_FACTOR_ACTIVITY,1.446977459,6.0,0.250710445
Mic,PFC,GO_CELL_CELL_ADHESION_VIA_PLASMA_MEMBRANE_ADHESION_MOLECULES,1.509504088,5.0,0.251417864
Mic,PFC,GO_INTRINSIC_APOPTOTIC_SIGNALING_PATHWAY_IN_RESPONSE_TO_DNA_DAMAGE,2.140059128,2.0,0.251426537
Mic,PFC,GO_REGULATION_OF_DNA_TEMPLATED_TRANSCRIPTION_IN_RESPONSE_TO_STRESS,2.140059128,2.0,0.251426537
Mic,PFC,GO_POSITIVE_REGULATION_OF_FAT_CELL_DIFFERENTIATION,2.140059128,2.0,0.251426537
Mic,PFC,GO_EXOCYTIC_PROCESS,2.140059128,2.0,0.251426537
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_APOPTOTIC_PROCESS,2.140059128,2.0,0.251426537
Mic,PFC,GO_CELLULAR_RESPONSE_TO_INORGANIC_SUBSTANCE,1.600559441,4.0,0.253353646
Mic,PFC,GO_APOPTOTIC_PROCESS,1.198908126,22.0,0.254533755
Mic,PFC,GO_SUPRAMOLECULAR_FIBER_ORGANIZATION,1.310841764,10.0,0.254703789
Mic,PFC,GO_GLUCOSE_METABOLIC_PROCESS,1.757862595,3.0,0.255291885
Mic,PFC,GO_TUBE_FORMATION,1.757862595,3.0,0.255291885
Mic,PFC,GO_TOLERANCE_INDUCTION,3.646616541,1.0,0.255928251
Mic,PFC,GO_REGULATION_OF_ANTIGEN_PROCESSING_AND_PRESENTATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_POSITIVE_REGULATION_OF_T_CELL_CYTOKINE_PRODUCTION,3.646616541,1.0,0.255928251
Mic,PFC,GO_CARDIAC_ATRIUM_MORPHOGENESIS,3.646616541,1.0,0.255928251
Mic,PFC,GO_DNA_TEMPLATED_TRANSCRIPTION_ELONGATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_ENDOSOME_ORGANIZATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_NUCLEOSIDE_CATABOLIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_MULTICELLULAR_ORGANISM_AGING,3.646616541,1.0,0.255928251
Mic,PFC,GO_PURINE_NUCLEOTIDE_TRANSPORT,3.646616541,1.0,0.255928251
Mic,PFC,GO_ETHER_METABOLIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_SPINAL_CORD_MOTOR_NEURON_DIFFERENTIATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_GLIAL_CELL_FATE_COMMITMENT,3.646616541,1.0,0.255928251
Mic,PFC,GO_FEMALE_GENITALIA_DEVELOPMENT,3.646616541,1.0,0.255928251
Mic,PFC,GO_RNA_3_END_PROCESSING,3.646616541,1.0,0.255928251
Mic,PFC,GO_TETRAPYRROLE_METABOLIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_FATTY_ACYL_COA_METABOLIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_ENTEROENDOCRINE_CELL_DIFFERENTIATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_ERBB2_SIGNALING_PATHWAY,3.646616541,1.0,0.255928251
Mic,PFC,GO_REGULATION_OF_VACUOLE_ORGANIZATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_CELL_CELL_ADHESION_MEDIATED_BY_CADHERIN,3.646616541,1.0,0.255928251
Mic,PFC,GO_PROTEIN_LOCALIZATION_TO_CYTOSKELETON,3.646616541,1.0,0.255928251
Mic,PFC,GO_GLYCEROPHOSPHOLIPID_CATABOLIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_GAMMA_DELTA_T_CELL_ACTIVATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_RESPONSE_TO_CORTICOSTERONE,3.646616541,1.0,0.255928251
Mic,PFC,GO_POSITIVE_REGULATION_OF_FILOPODIUM_ASSEMBLY,3.646616541,1.0,0.255928251
Mic,PFC,GO_ESTABLISHMENT_OR_MAINTENANCE_OF_MONOPOLAR_CELL_POLARITY,3.646616541,1.0,0.255928251
Mic,PFC,GO_PROTEIN_K63_LINKED_UBIQUITINATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_CELLULAR_RESPONSE_TO_COPPER_ION,3.646616541,1.0,0.255928251
Mic,PFC,GO_ORGANISM_EMERGENCE_FROM_PROTECTIVE_STRUCTURE,3.646616541,1.0,0.255928251
Mic,PFC,GO_PYRIDINE_CONTAINING_COMPOUND_BIOSYNTHETIC_PROCESS,3.646616541,1.0,0.255928251
Mic,PFC,GO_REGULATION_OF_PROTEIN_KINASE_C_SIGNALING,3.646616541,1.0,0.255928251
Mic,PFC,GO_REGULATION_OF_BROWN_FAT_CELL_DIFFERENTIATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_TRANS_SYNAPTIC_SIGNALING_MODULATING_SYNAPTIC_TRANSMISSION,3.646616541,1.0,0.255928251
Mic,PFC,GO_INHIBITORY_SYNAPSE_ASSEMBLY,3.646616541,1.0,0.255928251
Mic,PFC,GO_RESPONSE_TO_AMINO_ACID_STARVATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_NEGATIVE_REGULATION_OF_NEURAL_PRECURSOR_CELL_PROLIFERATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_REGULATION_OF_SKELETAL_MUSCLE_CELL_DIFFERENTIATION,3.646616541,1.0,0.255928251
Mic,PFC,GO_NEGATIVE_REGULATION_OF_KINASE_ACTIVITY,1.585862786,4.0,0.258305323
Mic,PFC,GO_CELL_ADHESION_MEDIATED_BY_INTEGRIN,2.088744589,2.0,0.259810713
Mic,PFC,GO_POSITIVE_REGULATION_OF_AXONOGENESIS,2.088744589,2.0,0.259810713
Mic,PFC,GO_POSITIVE_REGULATION_OF_SMALL_GTPASE_MEDIATED_SIGNAL_TRANSDUCTION,2.088744589,2.0,0.259810713
Mic,PFC,GO_CELLULAR_RESPONSE_TO_HYDROGEN_PEROXIDE,2.088744589,2.0,0.259810713
Mic,PFC,GO_REGULATION_OF_NIK_NF_KAPPAB_SIGNALING,2.088744589,2.0,0.259810713
Mic,PFC,GO_REGULATION_OF_CELL_DEATH,1.201624519,20.0,0.262006424
Mic,PFC,GO_CELLULAR_RESPONSE_TO_HORMONE_STIMULUS,1.344438409,8.0,0.263475781
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MAPK_CASCADE,1.711609002,3.0,0.267483731
Mic,PFC,GO_CELLULAR_RESPIRATION,1.711609002,3.0,0.267483731
Mic,PFC,GO_INTERACTION_WITH_HOST,1.711609002,3.0,0.267483731
Mic,PFC,GO_SPINDLE_ORGANIZATION,2.039816772,2.0,0.268198643
Mic,PFC,GO_POSITIVE_REGULATION_OF_GLIOGENESIS,2.039816772,2.0,0.268198643
Mic,PFC,GO_CELLULAR_RESPONSE_TO_RETINOIC_ACID,2.039816772,2.0,0.268198643
Mic,PFC,GO_CELLULAR_RESPONSE_TO_ALCOHOL,2.039816772,2.0,0.268198643
Mic,PFC,GO_SKIN_EPIDERMIS_DEVELOPMENT,2.039816772,2.0,0.268198643
Mic,PFC,GO_ORGANELLE_FISSION,1.468217054,5.0,0.268548866
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELLULAR_COMPONENT_BIOGENESIS,1.367221796,7.0,0.268869114
Mic,PFC,GO_GASTRULATION_WITH_MOUTH_FORMING_SECOND,3.365529208,1.0,0.272677053
Mic,PFC,GO_MYD88_INDEPENDENT_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,3.365529208,1.0,0.272677053
Mic,PFC,GO_RNA_EXPORT_FROM_NUCLEUS,3.365529208,1.0,0.272677053
Mic,PFC,GO_NUCLEOTIDE_TRANSPORT,3.365529208,1.0,0.272677053
Mic,PFC,GO_ACTIVATION_OF_JUN_KINASE_ACTIVITY,3.365529208,1.0,0.272677053
Mic,PFC,GO_ISOPRENOID_BIOSYNTHETIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_POSITIVE_REGULATION_OF_GLUCOSE_METABOLIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_SYNAPTIC_VESICLE_PRIMING,3.365529208,1.0,0.272677053
Mic,PFC,GO_SOMATIC_RECOMBINATION_OF_IMMUNOGLOBULIN_GENE_SEGMENTS,3.365529208,1.0,0.272677053
Mic,PFC,GO_HISTONE_PHOSPHORYLATION,3.365529208,1.0,0.272677053
Mic,PFC,GO_GRANULOCYTE_DIFFERENTIATION,3.365529208,1.0,0.272677053
Mic,PFC,GO_RESPONSE_TO_MAGNESIUM_ION,3.365529208,1.0,0.272677053
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTERLEUKIN_1_BETA_PRODUCTION,3.365529208,1.0,0.272677053
Mic,PFC,GO_POSITIVE_REGULATION_OF_INTERLEUKIN_4_PRODUCTION,3.365529208,1.0,0.272677053
Mic,PFC,GO_REGULATION_OF_INTRACELLULAR_ESTROGEN_RECEPTOR_SIGNALING_PATHWAY,3.365529208,1.0,0.272677053
Mic,PFC,GO_REGULATION_OF_WATER_LOSS_VIA_SKIN,3.365529208,1.0,0.272677053
Mic,PFC,GO_NEGATIVE_REGULATION_OF_TISSUE_REMODELING,3.365529208,1.0,0.272677053
Mic,PFC,GO_HOMOLOGOUS_RECOMBINATION,3.365529208,1.0,0.272677053
Mic,PFC,GO_CELLULAR_RESPONSE_TO_STEROL,3.365529208,1.0,0.272677053
Mic,PFC,GO_TUMOR_NECROSIS_FACTOR_BIOSYNTHETIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_REGULATION_OF_HAIR_CYCLE,3.365529208,1.0,0.272677053
Mic,PFC,GO_CELLULAR_CARBOHYDRATE_CATABOLIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_NEGATIVE_REGULATION_OF_EXOCYTOSIS,3.365529208,1.0,0.272677053
Mic,PFC,GO_DIACYLGLYCEROL_METABOLIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_POSITIVE_REGULATION_OF_ALPHA_BETA_T_CELL_PROLIFERATION,3.365529208,1.0,0.272677053
Mic,PFC,GO_EMBRYONIC_CAMERA_TYPE_EYE_MORPHOGENESIS,3.365529208,1.0,0.272677053
Mic,PFC,GO_COLLATERAL_SPROUTING,3.365529208,1.0,0.272677053
Mic,PFC,GO_ARACHIDONIC_ACID_SECRETION,3.365529208,1.0,0.272677053
Mic,PFC,GO_POSITIVE_REGULATION_OF_MEIOTIC_CELL_CYCLE,3.365529208,1.0,0.272677053
Mic,PFC,GO_RESPONSE_TO_GROWTH_HORMONE,3.365529208,1.0,0.272677053
Mic,PFC,GO_SECONDARY_PALATE_DEVELOPMENT,3.365529208,1.0,0.272677053
Mic,PFC,GO_DEMETHYLATION,3.365529208,1.0,0.272677053
Mic,PFC,GO_CELLULAR_RESPONSE_TO_LOW_DENSITY_LIPOPROTEIN_PARTICLE_STIMULUS,3.365529208,1.0,0.272677053
Mic,PFC,GO_CLATHRIN_DEPENDENT_ENDOCYTOSIS,3.365529208,1.0,0.272677053
Mic,PFC,GO_NCRNA_TRANSCRIPTION,3.365529208,1.0,0.272677053
Mic,PFC,GO_GLYCOSYL_COMPOUND_CATABOLIC_PROCESS,3.365529208,1.0,0.272677053
Mic,PFC,GO_POSITIVE_REGULATION_OF_TUMOR_NECROSIS_FACTOR_SECRETION,3.365529208,1.0,0.272677053
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_ADHESION_TO_VASCULAR_ENDOTHELIAL_CELL,3.365529208,1.0,0.272677053
Mic,PFC,GO_NUCLEOBASE_CONTAINING_SMALL_MOLECULE_METABOLIC_PROCESS,1.354745131,7.0,0.275902303
Mic,PFC,GO_FIBROBLAST_GROWTH_FACTOR_RECEPTOR_SIGNALING_PATHWAY,1.993112948,2.0,0.276585961
Mic,PFC,GO_FATTY_ACID_TRANSPORT,1.993112948,2.0,0.276585961
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELLULAR_AMIDE_METABOLIC_PROCESS,1.993112948,2.0,0.276585961
Mic,PFC,GO_REGULATION_OF_RHO_PROTEIN_SIGNAL_TRANSDUCTION,1.993112948,2.0,0.276585961
Mic,PFC,GO_DEVELOPMENTAL_CELL_GROWTH,1.529632107,4.0,0.278297823
Mic,PFC,GO_POSITIVE_REGULATION_OF_VASCULATURE_DEVELOPMENT,1.529632107,4.0,0.278297823
Mic,PFC,GO_POSITIVE_REGULATION_OF_I_KAPPAB_KINASE_NF_KAPPAB_SIGNALING,1.667697362,3.0,0.279744336
Mic,PFC,GO_CARBOHYDRATE_DERIVATIVE_CATABOLIC_PROCESS,1.667697362,3.0,0.279744336
Mic,PFC,GO_ACTIVATION_OF_PROTEIN_KINASE_ACTIVITY,1.438668491,5.0,0.281567072
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_DEATH,1.270856507,10.0,0.283174053
Mic,PFC,GO_REGULATION_OF_CELL_DIFFERENTIATION,1.169139527,23.0,0.284046832
Mic,PFC,GO_NEURAL_TUBE_FORMATION,1.948484848,2.0,0.284968494
Mic,PFC,GO_POSITIVE_REGULATION_OF_PEPTIDYL_SERINE_PHOSPHORYLATION,1.948484848,2.0,0.284968494
Mic,PFC,GO_PEPTIDYL_TYROSINE_DEPHOSPHORYLATION,1.948484848,2.0,0.284968494
Mic,PFC,GO_POSITIVE_REGULATION_OF_PEPTIDE_HORMONE_SECRETION,1.948484848,2.0,0.284968494
Mic,PFC,GO_VERY_LONG_CHAIN_FATTY_ACID_METABOLIC_PROCESS,3.124597207,1.0,0.289051595
Mic,PFC,GO_RESPONSE_TO_OXYGEN_RADICAL,3.124597207,1.0,0.289051595
Mic,PFC,GO_EMBRYONIC_AXIS_SPECIFICATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_POSITIVE_REGULATION_OF_DEFENSE_RESPONSE_TO_VIRUS_BY_HOST,3.124597207,1.0,0.289051595
Mic,PFC,GO_REGULATION_OF_T_CELL_CYTOKINE_PRODUCTION,3.124597207,1.0,0.289051595
Mic,PFC,GO_LEUKOTRIENE_METABOLIC_PROCESS,3.124597207,1.0,0.289051595
Mic,PFC,GO_POSITIVE_REGULATION_OF_PEPTIDYL_THREONINE_PHOSPHORYLATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_POSITIVE_REGULATION_OF_MUSCLE_HYPERTROPHY,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEGATIVE_REGULATION_OF_SMOOTH_MUSCLE_CELL_MIGRATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_ACTIVATION_OF_PROTEIN_KINASE_B_ACTIVITY,3.124597207,1.0,0.289051595
Mic,PFC,GO_MITOCHONDRIAL_TRANSLATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTERLEUKIN_1_PRODUCTION,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTERLEUKIN_2_PRODUCTION,3.124597207,1.0,0.289051595
Mic,PFC,GO_SECRETORY_GRANULE_ORGANIZATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_POSITIVE_REGULATION_OF_INSULIN_SECRETION_INVOLVED_IN_CELLULAR_RESPONSE_TO_GLUCOSE_STIMULUS,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEGATIVE_REGULATION_OF_FIBROBLAST_GROWTH_FACTOR_RECEPTOR_SIGNALING_PATHWAY,3.124597207,1.0,0.289051595
Mic,PFC,GO_INTRINSIC_APOPTOTIC_SIGNALING_PATHWAY_IN_RESPONSE_TO_DNA_DAMAGE_BY_P53_CLASS_MEDIATOR,3.124597207,1.0,0.289051595
Mic,PFC,GO_REGULATION_OF_MACROPHAGE_DIFFERENTIATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEGATIVE_REGULATION_OF_HEART_CONTRACTION,3.124597207,1.0,0.289051595
Mic,PFC,GO_PROSTANOID_BIOSYNTHETIC_PROCESS,3.124597207,1.0,0.289051595
Mic,PFC,GO_REGULATION_OF_LONG_TERM_NEURONAL_SYNAPTIC_PLASTICITY,3.124597207,1.0,0.289051595
Mic,PFC,GO_SENSORY_PERCEPTION_OF_TEMPERATURE_STIMULUS,3.124597207,1.0,0.289051595
Mic,PFC,GO_REGULATION_OF_GLIAL_CELL_PROLIFERATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_MORPHOGENESIS_OF_AN_EPITHELIAL_BUD,3.124597207,1.0,0.289051595
Mic,PFC,GO_BRANCH_ELONGATION_OF_AN_EPITHELIUM,3.124597207,1.0,0.289051595
Mic,PFC,GO_VASCULAR_WOUND_HEALING,3.124597207,1.0,0.289051595
Mic,PFC,GO_POSITIVE_REGULATION_OF_PATTERN_RECOGNITION_RECEPTOR_SIGNALING_PATHWAY,3.124597207,1.0,0.289051595
Mic,PFC,GO_DENDRITE_SELF_AVOIDANCE,3.124597207,1.0,0.289051595
Mic,PFC,GO_CELLULAR_RESPONSE_TO_OXYGEN_RADICAL,3.124597207,1.0,0.289051595
Mic,PFC,GO_PYRIDINE_CONTAINING_COMPOUND_METABOLIC_PROCESS,3.124597207,1.0,0.289051595
Mic,PFC,GO_MITOTIC_SPINDLE_ASSEMBLY,3.124597207,1.0,0.289051595
Mic,PFC,GO_EPIBOLY,3.124597207,1.0,0.289051595
Mic,PFC,GO_NEURON_PROJECTION_ARBORIZATION,3.124597207,1.0,0.289051595
Mic,PFC,GO_RESPONSE_TO_ANGIOTENSIN,3.124597207,1.0,0.289051595
Mic,PFC,GO_REGULATION_OF_NON_CANONICAL_WNT_SIGNALING_PATHWAY,3.124597207,1.0,0.289051595
Mic,PFC,GO_PEPTIDYL_TYROSINE_MODIFICATION,1.369575777,6.0,0.28921458
Mic,PFC,GO_REGULATION_OF_CYTOSKELETON_ORGANIZATION,1.330437144,7.0,0.290112025
Mic,PFC,GO_MICROTUBULE_BASED_MOVEMENT,1.419604901,5.0,0.290316401
Mic,PFC,GO_POSITIVE_REGULATION_OF_EPITHELIAL_CELL_MIGRATION,1.625954198,3.0,0.292058489
Mic,PFC,GO_MALE_SEX_DIFFERENTIATION,1.625954198,3.0,0.292058489
Mic,PFC,GO_MITOTIC_NUCLEAR_DIVISION,1.625954198,3.0,0.292058489
Mic,PFC,GO_VACUOLE_ORGANIZATION,1.905797101,2.0,0.293342252
Mic,PFC,GO_ACTIVATION_OF_GTPASE_ACTIVITY,1.905797101,2.0,0.293342252
Mic,PFC,GO_REGULATION_OF_REACTIVE_OXYGEN_SPECIES_BIOSYNTHETIC_PROCESS,1.905797101,2.0,0.293342252
Mic,PFC,GO_TISSUE_MIGRATION,1.41025641,5.0,0.294710158
Mic,PFC,GO_FAT_CELL_DIFFERENTIATION,1.477181642,4.0,0.298535932
Mic,PFC,GO_MITOTIC_CELL_CYCLE_CHECKPOINT,1.864925854,2.0,0.301703426
Mic,PFC,GO_POSITIVE_REGULATION_OF_MITOCHONDRION_ORGANIZATION,1.864925854,2.0,0.301703426
Mic,PFC,GO_CARBOHYDRATE_TRANSMEMBRANE_TRANSPORT,1.864925854,2.0,0.301703426
Mic,PFC,GO_PROTEIN_POLYUBIQUITINATION,1.586222754,3.0,0.30441152
Mic,PFC,GO_TEMPERATURE_HOMEOSTASIS,1.586222754,3.0,0.30441152
Mic,PFC,GO_CHROMOSOME_SEGREGATION,1.586222754,3.0,0.30441152
Mic,PFC,GO_CELL_RECOGNITION,1.586222754,3.0,0.30441152
Mic,PFC,GO_POSITIVE_REGULATION_OF_DEVELOPMENTAL_GROWTH,1.586222754,3.0,0.30441152
