gene_symbol,log2FoldChange,pvalue,padj
IGKV1D-37,2.50808749757388,0.0006678812456062,0.0023987846331236
LINC01395,-1.07064871610904,0.0006889819461421,0.002464401627394
AOC4P,3.25871646828502,0.0007540535577563,0.0026756695836695
RN7SKP271,-1.39666095478894,0.0008144572044154,0.0028660990873908
PLA2G4F,3.39881277623124,0.0008173459484102,0.0028758637342866
CNTNAP5,2.91741299216319,0.0008220884300958,0.0028905357504498
LINC01644,-1.02794404896941,0.0008294012428268,0.0029138129674925
DKK1,4.27980239669916,0.000881727027913,0.0030796393577667
RPLP0P2,2.92615787670738,0.0008885138060691,0.0030977714769055
FAM222A-AS1,-1.63363471578742,0.0009105281564125,0.0031670871881171
LINC00431,-1.55266294294759,0.0009389349697829,0.0032537886473449
TRIM75P,2.88251654705507,0.0009684814960927,0.0033428702207538
TMEM233,3.31436392474212,0.0010061183280604,0.003457179259039
HTR6,-1.00223847025835,0.0010196170695719,0.0034973738374961
C20orf202,-1.35948766975634,0.0010954472931648,0.0037301066469804
RN7SL555P,-1.02825408525008,0.0011074696248967,0.0037634286849276
ACOD1,-1.23595726897664,0.0011778566549872,0.0039742624896654
ERN2,3.84237413702056,0.0012570351735976,0.0042087918625747
LINC01208,3.05520990368022,0.0012725098068794,0.004256087524215
SFRP2,3.28886545527991,0.0013051945495877,0.0043532929202818
TRAJ14,-1.3890112790008,0.0013490868397193,0.0044831029499995
TSPAN12,2.77736798342692,0.001375639059409,0.0045611297960861
SHISA2,-1.11229984480271,0.0014502423599181,0.0047808564253695
LINC00552,3.27545122294213,0.0014805513107198,0.0048680573381776
CYP27C1,3.38494730231285,0.0015069003177584,0.0049424607355584
ATCAY,2.53072063706396,0.0015081562469349,0.0049446525503484
EEF1A1P14,-1.1937982528603,0.0015754875611706,0.0051380435425154
TRH,-1.28937529467451,0.0017026521203739,0.0055107507145121
PLG,2.98395112365891,0.0017548527039187,0.0056616227749767
TRGJP,-1.18710537820388,0.001821383531333,0.0058477948483731
SYTL5,-1.423671382837,0.0019538146940513,0.0062357049572947
TRDN,4.35631326793333,0.0019578195981888,0.0062461175805715
LRRC15,3.14324842555055,0.0020565360613179,0.0065198547173811
LINC02133,2.5942697640325,0.0021242792686869,0.0067051465924967
GRIA2,3.49700023554894,0.0021318163149239,0.0067264134276637
SCYGR4,3.58391848878895,0.0021786781435984,0.0068588418184972
DNMT3L,2.70486675242232,0.0023703233779785,0.0073985041062117
RPL34P33,2.94009028415399,0.0024919908500326,0.007730469833664
SYCP2L,-1.21728524413165,0.0025976030849752,0.0080186739722323
ANKRD11P1,3.27357059525359,0.0026134601679128,0.0080626939083912
MAPK15,3.03861182551828,0.0026266531339703,0.0081004249734489
B3GNT3,-1.10711343211915,0.0026459703650928,0.0081520302643323
AMMECR1-IT1,3.20814372137077,0.0027150875240008,0.0083354706009279
GAPDHP68,2.74089098501611,0.002732505738206,0.0083838135441486
SLC5A4-AS1,-1.0366801599638,0.0027841359910967,0.0085215424623818
LINC00691,4.07642679860327,0.0028326326229441,0.0086531904475803
SLC8A2,3.48901173323462,0.0029098538925576,0.0088579995122938
PRSS55,2.92078268123866,0.0029265152999826,0.0089001324339954
NES,3.4434011904943,0.0030547696584202,0.009253389621726
TRAJ56,-1.23387807955546,0.0030800433574572,0.0093223394025018
CHRM2,2.84834804001319,0.0030892800878733,0.0093455906014022
ARGFX,2.70270921331479,0.0031378142803311,0.0094821870063591
FCN3,3.1001294291754,0.0031520728760123,0.0095207159909422
CNGA3,4.39999033153563,0.0032553209563701,0.0097927316864135
LINC01551,2.56422125754891,0.003273757240067,0.0098411552046889
SHOX,3.41719292070301,0.0034143887224914,0.0102031490627595
LINC00905,3.42709263462565,0.0034728679049009,0.010361954096396
SERPINA10,2.85737152080522,0.0034863246968004,0.0103984175820202
ANGPTL5,-1.17324424669652,0.0034962280422808,0.0104242603641925
LINC00837,3.72147773602649,0.003520298874496,0.010484883090269
PTX4,-1.0613013462756,0.0039421324532537,0.0115962367305711
TMPRSS11B,5.9907466028599,0.0040857453992667,0.0119754279340792
PFN1P6,-1.41600461573935,0.0043865489380601,0.0127328965380077
FAM187B2P,-1.50019061708514,0.0044517960431584,0.0129006735444666
FBXL7,3.44827870470415,0.0045824124261685,0.0132133029999255
BSN-DT,2.51405683081039,0.0046421904018423,0.0133566818788674
LBX1-AS1,3.13556028149193,0.0046490963382301,0.0133726134777934
BRCA1P1,-1.3399568850125,0.0046540589731777,0.0133811090700985
COX6CP14,-1.6651797129646,0.0050845887426036,0.0144581715715672
LINC01913,2.81196679750424,0.0051607261803742,0.0146433284897715
RNF224,2.5689251046105,0.005174351552664,0.014673742488748
LINC00261,3.3529603076284,0.0053347697003096,0.0150710975685747
PCSK2,3.53248078034301,0.0055447686276803,0.0155893350077866
LINC01239,2.67851236829297,0.0055576256715934,0.0156164231658057
DCX,3.00484324390035,0.005661388968931,0.0158642074104972
OR6K3,2.76279910300644,0.0059824844916499,0.0166420402841336
PLA2G5,2.52744199192934,0.0060194060741718,0.0167263152932898
FABP4,4.01705106821457,0.0060493526651595,0.0168002816562831
RPSAP48,3.52561533164233,0.0063034607245921,0.0174083102418113
GPC6,2.56952863763673,0.0063513599849128,0.0175156810596712
MTCYBP23,-1.00832005086502,0.0067782417505306,0.0185410032798975
RFPL4A,-1.56350974539642,0.0072245075977321,0.0195981752586732
C4orf54,2.62699388488145,0.0075013717615618,0.0202469659971497
GABRR1,2.78393211123583,0.0077088762927669,0.0207338791030392
PYGO1,3.18282719508573,0.0077552789331092,0.0208409188576113
PRR35,2.65021732701166,0.0077735382098452,0.0208833175279814
LINC01170,2.63657516926045,0.0078935433582159,0.0211696580374083
HCN4,2.83159906709523,0.0080731216258268,0.0215961992453498
GHRHR,2.8595498990007,0.0083822272736965,0.0223048893993937
RCBTB2P1,-1.1076271274147,0.0085431457698407,0.0226661851505488
SEC14L4,4.1483663445733,0.0085869645648585,0.0227585215819151
USH1G,3.5118574466822,0.0086523563092701,0.0229101833587115
PCDHB14,2.54330025894241,0.0093856490458923,0.0246091776479084
MLNR,2.83383357107809,0.0095073635568942,0.024886951249935
WASF3-AS1,2.53489537928156,0.0098762059751774,0.0257350254181304
CMA1,2.92557376099676,0.010108204741815,0.0262555365397092
LINC02389,3.2360653485475,0.010255039797074,0.0265931492251634
ONECUT3,5.42303128672923,0.0112434440522163,0.0287486846399964
GAD2,5.17571710033358,0.0112793260117274,0.0288258324580362
BRD7P4,-1.11137528956196,0.0112861184902012,0.0288362504925337
LINC02547,2.67833040724606,0.0113269271325772,0.0289152806108933
BVES-AS1,3.21819992897457,0.0119591520011783,0.0302811630869439
PCDH10,4.42293474910614,0.0130297464781906,0.0326287469227209
AGMO,3.03735350063049,0.0132948624085593,0.0331862094372999
CNTN5,3.19254934533931,0.0138143562051794,0.034256997674736
AIPL1,6.03241076782085,0.0139253547610213,0.0345102921324439
PFN1P4,-1.03438163857742,0.0141099888589477,0.0349009641134305
ARSI,2.61891457472565,0.0142819557031518,0.0352744741544967
RNU6-379P,4.79037543705606,0.0147342098139863,0.0362248879053903
OR10K2,2.51548468994526,0.0150859913601229,0.0369637540198235
ADAMTS20,2.6921202559219,0.0152127429131537,0.0372309537147398
TBXT,-1.00357373091667,0.0153272790832945,0.0374858229455015
MIR4307HG,2.96459326171895,0.0158329643065062,0.038554474727458
ZNF969P,3.10563641033839,0.0158626315113443,0.0386118172236599
C11orf72,3.21157477702645,0.0160081891701938,0.0389098421794928
C5orf60,2.88078152084857,0.016179701045256,0.0392398168509177
PCDHB13,2.72717230847257,0.0162532378058399,0.0393954511902258
P2RX6P,3.1000273695754,0.0163393786671185,0.0395624552820533
PSG1,2.70210892496763,0.0163728480814424,0.0396282895073132
AKR1B10,2.77751926649951,0.0170715470355403,0.0411104741720195
C10orf71,2.6807764123779,0.018001972039137,0.0430430783567203
ODF1,5.40604343650195,0.0182558624478446,0.0435634789098594
SLC6A5,3.07756062198354,0.0194043110734567,0.0459478067651214
MYH4,2.75640019323931,0.0210215605949145,0.0491730360983072
OR2AE1,4.6693492162163,0.0211344962683572,0.0494051634382175
MYLK2,5.79567446928944,0.0213228604397944,0.0497855557507438
PRLHR,2.64423773182621,0.0213858232475118,0.0499048673766935
