GEOID,05/09/2021
48141000207,0.01606145577629185
48141001114,0.020939311964423425
48029191505,0.03303228346108226
48439111309,0.03182683871037592
48439105901,0.04545632366128222
48439123200,0.05018257381457079
48439123000,0.043507726230638095
48439123600,0.051771583720833486
48113014302,0.045473572756983764
48113014306,0.04427554634974271
48113014307,0.04532125909661541
48491020113,0.02094576046833354
48439111539,0.03715132688827598
48439111540,0.03712949582120446
48439111541,0.03785014878581896
48439111542,0.03437685219588115
48029172004,0.017699521062223576
48029181815,0.03403974445035685
48029181813,0.03445265115538055
48029121905,0.020356910153405048
48029172003,0.019456479449976187
48439110805,0.03695091897086259
48439111543,0.03793634888102883
48439111544,0.0361951364049038
48439111550,0.03523824553007745
48439111408,0.03777184134619355
48439111551,0.03596208106927183
48439111311,0.034458371945116376
48029191503,0.034482673523576174
48029191504,0.03502973120891965
48029181820,0.0343544391706838
48121021722,0.03290706325311754
48029181814,0.035294739350181764
48029181816,0.034081487730392754
48029181819,0.03403974445035685
48339694302,0.0059894696111445125
48339694202,0.0068298300334701505
48339694102,0.00633384853818858
48339691601,0.01357448774545982
48085031804,0.04102224991828526
48085031805,0.04343762730229014
48121021749,0.027662151802427936
48121021751,0.02930290769578148
48121021752,0.03191792914535023
48121021520,0.03500494901836085
48121021800,0.03913763053736616
48437950200,0.025134857941467147
48437950300,0.033937729167518804
48437950400,0.02709236701358786
48355002102,0.07838881011609034
48355003304,0.06580262708817122
48355003102,0.047117161691745575
48355005415,0.056334365479804215
48355005411,0.056334365479804215
48355005413,0.056334365479804215
48355006200,0.019703192624975767
48157673002,0.015918132331989323
48157670601,0.01911018269816285
48157674501,0.015608764871073221
48157674601,0.016716883421000705
48157674603,0.014206840325523516
48439113108,0.043297230502869
48439113111,0.04453770721394397
48167721500,0.011290891997495545
48135000300,0.06306068270359656
48135000600,0.07563971240827608
48135000700,0.07563971240827608
48135000100,0.059588855410979726
48113016401,0.03983142216742703
48113016408,0.03686032096014344
48113016410,0.0384669910582752
48113016411,0.02806112245023718
48113016502,0.03804312654324082
48113016302,0.035272614705030736
48113016509,0.03420137235626476
48453002202,0.02673068103382763
48453980000,0.025960570705753774
48453002304,0.034636601099866014
48453002308,0.0345379544775881
48453002312,0.03021808811193592
48453002314,0.03043714415586545
48453002316,0.0357098241580724
48135000400,0.08031832556701195
48249950100,0.0131993188244006
48249950300,0.025645791071955328
48249950700,0.0047822200669823955
48249950200,0.01635435321517644
48249950400,0.02199269950806751
48249950500,0.024616997240946962
48249950600,0.024616997240946962
48031950100,0.010096072536495597
48033950100,0.008976936818261831
48035950500,0.018578993295720714
48465950500,0.02215076315443693
48465950601,0.027773604013496676
48465950201,0.027773604013496676
48465950400,0.027773604013496676
48031950200,0.011448333485603325
48113016510,0.0338143421165935
48113016511,0.03344541200324053
48465950602,0.027773604013496676
48465950700,0.027773604013496676
48167720800,0.012088296417080435
48167726000,0.0038311432188561567
48167721900,0.007590185151489456
48167722800,0.008284727658870748
48167723400,0.006285099832257213
48167721600,0.00991684745389195
48167720600,0.00988416027985389
48167723800,0.007590339970530879
48113016615,0.028680557039632494
48113016616,0.026957247071479153
48113018111,0.03191078968576842
48167726100,0.0016511306188175747
48167720100,0.014024290274719919
48167724900,0.006480644128989197
48167720200,0.01284166898728226
48167722200,0.007058693981870494
48167723600,0.003362248071938077
48167723900,4.440353923906203e-05
48167725700,0.00595648392809687
48167721800,0.0076058453907432
48167724200,0.0057755893274313965
48453002403,0.031222741950086057
48453002409,0.03045803986593108
48453002410,0.031144799585713433
48453002411,0.031213290971988616
48453002412,0.030039087822871485
48453002413,0.03004806333211082
48453002419,0.031230377446574788
48323950201,0.01134483329905635
48323950500,0.04646043129739133
48323950400,0.05705194075932775
48323950602,0.05705194075932775
48323950300,0.05705194075932775
48323950601,0.05705194075932775
48095950300,0.5111876678048335
48409010602,0.04170557185591607
48409010604,0.04666865123923851
48409010800,0.029844983866922945
48143950700,0.027868013906137433
48143950300,0.04826404569277201
48143950500,0.03807628859026244
48143950600,0.041242099675010906
48143950400,0.04767076497803652
48143950100,0.013150831008948713
48453002422,0.031709484083098344
48453002423,0.028115672237175243
48453002424,0.02781849243976953
48453001742,0.01404903371406061
48453001760,0.016078891491787324
48453001826,0.033012664726003
48453002310,0.023543680681840193
48491020302,0.022243815261490756
48491020301,0.0159747100906616
48491020310,0.026002284701309344
48491020900,0.009384991546161833
48491021300,0.011270073002296366
48491021502,0.02967312960451611
48491021000,0.013229427629160864
48491021401,0.022587021591630115
48061011902,0.05800408879577448
48061012301,0.008398946143828138
48061010100,0.010044317693110977
48061012700,0.009829057474930073
48061013203,0.03068862191782503
48061012508,0.03121981907985381
48061011903,0.045808829932461034
48061014002,0.0338318300893265
48061011400,0.04379741327949671
48061012401,0.0353183092170853
48061011600,0.05092697277175171
48201340500,0.015317584930987638
48201340600,0.01586337627595995
48201340800,0.015251086388842521
48201341000,0.016124094805650947
48201412100,0.030826372629953757
48201433300,0.024491847141640544
48201433100,0.024745874515489416
48201433600,0.024966282508624663
48201433400,0.024437910890331923
48201440100,0.023441928452555147
48201450100,0.021762327967301036
48201450200,0.021238200426830108
48201450300,0.020799914894403224
48201450400,0.01844560717490777
48439104602,0.04625271078209198
48201450500,0.017759586421989416
48201341100,0.01603804891512406
48201450600,0.01782430786659116
48201450700,0.020572849814711653
48201450900,0.023207141272213377
48201451100,0.020825541795774116
48201451200,0.01980713564804516
48201451300,0.01994673113885731
48201421500,0.028254219207690275
48201421600,0.027838756617058202
48201421700,0.026949783005266643
48201341800,0.010910070843894826
48201451700,0.01949774403678861
48201451800,0.018353276230169236
48439104604,0.047150576840858396
48289950100,0.007433205603320066
48289950300,0.006766266031477428
48289950200,0.006751019002274531
48201421800,0.026671197184669978
48201421900,0.026562606421118923
48201422100,0.025956855301340058
48201422200,0.022690303601131626
48201422500,0.02359768631555379
48201422600,0.023722651039802242
48201342100,0.015354077759316347
48201342200,0.015847537813138038
48201342300,0.013919105732660683
48201342400,0.016545777741514056
48439104100,0.050184957049706054
48439104201,0.04946173301696553
48439104202,0.043709658151931924
48439104300,0.049373099706705864
48439104400,0.05045783861130786
48439104504,0.045637003034970064
48439104505,0.04790098066477809
48201342500,0.014965633999873095
48201342700,0.014027196295205475
48201342800,0.013883332152676503
48201422800,0.024247405464385818
48201422900,0.024793037699415474
48201423000,0.023238887409854105
48439104601,0.046302822918739994
48201451500,0.0199876687218076
48201423100,0.02223744792296931
48201343000,0.013678661238799744
48201343200,0.01146543658774131
48201452000,0.021036113449397226
48201452100,0.023820079184590663
48201452400,0.023690270089371596
48201452500,0.02114592302025026
48201452700,0.019172021202963935
48201423600,0.02275840832843295
48113011401,0.03489729985386107
48061013902,0.0338318300893265
48061014100,0.021243649080239797
48061010201,0.032431294547083794
48201412200,0.03032015211428877
48201412300,0.03095657747652311
48029161600,0.027110440992727813
48029980003,0.026544604777213578
48029170101,0.03818870388642417
48201412400,0.03070346198672455
48029170200,0.03338342271804627
48029170300,0.03324946960586714
48029170401,0.03894418984575916
48201332600,0.024703930318863823
48201412700,0.027598429492187753
48201412800,0.027140766688060394
48201412900,0.02673539529701675
48201413100,0.029919832491107377
48273020100,0.009922743179701312
48273020500,0.031168675411324002
48273020400,0.030668860346465245
48273020200,0.032999774305339215
48337950300,0.057485038435329275
48337950200,0.03694287417286373
48337950500,0.032269555462547124
48337950100,0.01914479916348906
48201430200,0.02465970564375731
48201430300,0.02407176887669801
48201430400,0.02411040021420136
48201430500,0.021370517984234668
48201413300,0.029415178210824275
48201420200,0.02619291849309004
48201430600,0.02256166151276279
48201430700,0.021956832334901775
48201430800,0.021703549690639246
48201430900,0.021998454774015113
48029170402,0.03735533652085121
48201431000,0.02515666368697605
48029170500,0.038532017600318526
48029171912,0.024586895370676713
48201332700,0.025327909211413847
48201332800,0.0254150961659517
48201333000,0.023657290977719563
48029172002,0.0174355673196913
48029180201,0.03698872122561337
48029180300,0.03627042176620455
48029180400,0.03597395278204321
48029180501,0.03585539595404036
48439111516,0.039678310576840924
48029180504,0.034425897379035834
48029180602,0.04026874140928288
48029180701,0.040686539705481875
48029180702,0.03795088231876051
48439104603,0.04594343504440922
48029180503,0.03568597798762647
48029180800,0.04078627607000991
48029180901,0.036315280158272865
48439113916,0.04064794720623447
48439111505,0.03948331015709314
48493000104,0.00690115699847613
48493000404,0.007661009530973897
48493000103,0.010162178358726012
48029180902,0.03657039576457845
48029181001,0.03908858991389966
48029181003,0.04012892682280378
48029181004,0.040815212487084584
48029181005,0.03997958656571566
48029181100,0.03843936588613689
48029181200,0.032816658273197366
48029181301,0.034711573436449025
48029181302,0.03606427851123631
48029181402,0.037819012618804014
48029181504,0.03735036902822877
48029181505,0.03723332898396456
48029181506,0.03723332898396456
48029181601,0.03567300742885992
48029181703,0.02954860474358029
48029181704,0.03274478632139241
48029181705,0.033364447102778805
48029181711,0.031461961887273654
48029181712,0.025868744088014404
48029181713,0.03190031043820074
48029181715,0.024268608085645238
48029181716,0.02433163675818607
48157673101,0.012351302729240708
48157673102,0.014248399447665209
48029181718,0.02536533073568503
48029181809,0.03293442550438914
48439104605,0.044954703697163374
48439104802,0.044251841423036904
48439105001,0.04356154808393613
48439111013,0.030448946921500367
48029121604,0.018748903945535654
48029121802,0.02113757820819728
48113008400,0.039769933611874114
48113008500,0.036647167319616925
48439105006,0.046734406093365856
48439105201,0.04212744165133469
48439105204,0.04156140784793449
48439105205,0.04194270177998959
48113008604,0.039970644757404646
48113008701,0.03758340272438786
48113008704,0.03505644966053275
48113008801,0.039530976073171784
48113009802,0.04479405313367989
48439105403,0.04485197549103884
48439105404,0.043128315718000736
48439105405,0.04362948241613628
48185180302,0.003988704427217611
48185180101,0.010742590349487931
48185180200,0.005566354475514941
48185180102,0.004660997580389992
48439105406,0.04384224435398928
48439105502,0.04343930140543956
48113009104,0.034969962808305805
48321730700,0.006682581691062497
48321730400,0.0061487354289250715
48321730100,0.00331135966179713
48321730501,0.0019490994296071451
48321730600,0.0015345880260876207
48439111506,0.04214398237049108
48439111513,0.03765360519738564
48439111514,0.04016558658299362
48453001746,0.026222772598561678
48453001765,0.02106571057127525
48453001737,0.026430959079315603
48453001766,0.01086660004156795
48453002003,0.03363583514623174
48453001819,0.03656441972819229
48453001714,0.021805035542223152
48453001748,0.02508139451046684
48453001901,0.03257284369758837
48453002402,0.031771673480826775
48393950100,0.020029481329285885
48453000101,0.039311820271214715
48453002313,0.03317653248626499
48453000700,0.039386059914777075
48453001849,0.03551685589021045
48453002421,0.025340500956338954
48453001604,0.03409713756756684
48453001910,0.032662150753800065
48453002407,0.025045747234572292
48453002315,0.03563978897002098
48453001308,0.03466132389950865
48453001911,0.034694628155929545
48453001761,0.02224566819881044
48453001755,0.029566946758614127
48439105503,0.036530075792038395
48439105505,0.04298362583501213
48439105508,0.035988823246014726
48439105510,0.03529775328236476
48439105511,0.036842750707688485
48029191816,0.026411832339904184
48453001733,0.019156688167279626
48453001738,0.027657901593276316
48453001741,0.015245215843319075
48409010700,0.029541617576503483
48409010603,0.04555989041519577
48409010601,0.04461785021728103
48409011000,0.025510479291317712
48409010900,0.019731572695215728
48409011300,0.023850958580189836
48409011200,0.0247448118362412
48029121120,0.022890931550151164
48439105512,0.03760053844741536
48029191303,0.028279956556415548
48439105600,0.04427239354238166
48439105701,0.043834232445451246
48439105703,0.04302364959342866
48439105704,0.035798857812184205
48439105800,0.04549061549183938
48057000400,0.025161490255369456
48057000300,0.010770945355969824
48057000200,0.025522206901050698
48057000100,0.025522206901050698
48331950700,0.009505471954928364
48331950100,0.0069781615738828805
48331950300,0.004333962818018999
48331950500,0.00716864629406715
48331950800,0.006376195442447513
48491020327,0.023876643448536038
48491020323,0.022345791695743078
48491020316,0.026365204430461257
48491020410,0.031916602380646
48375011700,0.07792185918616655
48375011900,0.06336341946698716
48485013401,0.08964491734201789
48485980000,0.06305863758314541
48375012000,0.06336341946698716
48375012200,0.06325444433289755
48375012600,0.061899832756358575
48085031003,0.02841668211779488
48085030203,0.02065877753303633
48085030302,0.026480593807368988
48085030603,0.03139094666294154
48375012800,0.06325444433289755
48375013000,0.06325444433289755
48375013200,0.07746714588562009
48085030529,0.03151667408124013
48085031312,0.0339091874315874
48085032010,0.036003441189666745
48085031202,0.0215908115670201
48085030201,0.02093750664366389
48085031201,0.021827038295323196
48085031713,0.04446938092350834
48085031004,0.027956801165024837
48085030305,0.021607495365872316
48085030303,0.02916623356696171
48085030304,0.030346270812467834
48441980000,0.11084414730743988
48061010500,0.0542073505588659
48375015400,0.06325444433289755
48375014401,0.03816321133436781
48375980000,0.036534278326372197
48055960400,0.013197182561099493
48055960500,0.0138635387052179
48055960300,0.011939276875090396
48055960700,0.013437474186171564
48055960600,0.005428921442496682
48055960200,0.011728845288524489
48085030801,0.0336456000201732
48085030702,0.031071140428518208
48085030701,0.029675082766015444
48085030605,0.031460349882664135
48085030531,0.03089049996224793
48201210500,0.026889997965956678
48265960600,0.044760734613360435
48201221400,0.02287018374870988
48201221500,0.0219943288185589
48085030525,0.030624004098230698
48085030526,0.030452560553577788
48085030516,0.03247491240482811
48085030523,0.030823311636867187
48085030511,0.034455052465026975
48201210600,0.024199289358757127
48201210700,0.023584008566678145
48085031411,0.026407257149796342
48363000300,0.00821068896869552
48363000400,0.01948540369709714
48363000200,0.019298522467109294
48201221600,0.018763922755818566
48363000100,0.012878738678736535
48363000500,0.022554331396054155
48201313000,0.030401707202652818
48201543100,0.007067485326930805
48201420400,0.025912233268137026
48201511100,0.02390135797475323
48201540200,0.021082667585019227
48201231100,0.017684733082467766
48201231300,0.017306367071991523
48201231500,0.018919480684726226
48201231600,0.018938170158140328
48201231700,0.019652316605615477
48201251700,0.011177466250421958
48201340900,0.016007911595728983
48201252900,0.011526221969995127
48201230300,0.022244872821871972
48201542200,0.01131824654873175
48201423500,0.023673475184238617
48201420100,0.029778063819313635
48201521500,0.020211242762381648
48201241400,0.013966263975936003
48201343100,0.012421429256745744
48201310400,0.02673556741476888
48201320100,0.02301076021344097
48201210800,0.02672882278442629
48201210900,0.023194887112450577
48265960800,0.009726552724757528
48265960100,0.010200261330263208
48265960200,0.04263345592037174
48265960700,0.007802685499117084
48085030510,0.034056045327187215
48085030508,0.035364879671559886
48085030507,0.03539031259432108
48085030509,0.03455974601195482
48085031711,0.04457069508021362
48085031657,0.04107412982380732
48085031660,0.037073723288104446
48201231800,0.018831153360407697
48201231900,0.017382408277722066
48251130500,0.014365296905763948
48251130100,0.01505089734326007
48251130900,0.01815928248101084
48251130207,0.029501978019013754
48251130700,0.019408985484796037
48201232000,0.016653650157091783
48201232100,0.019455505362335642
48201232200,0.016041074106045196
48201230400,0.022974075586614757
48201511400,0.027303406657641995
48201250900,0.009897792278012404
48363000700,0.02168004081703523
48363000800,0.023434203639020317
48363000900,0.02902056096489429
48251130204,0.029548727042978687
48251130405,0.02503770854660424
48251130408,0.02401356034348507
48251130406,0.02413430434511024
48251130302,0.019654549951460782
48251130410,0.02274914453670292
48201341600,0.010308005878249156
48201340700,0.016218240632252166
48201310800,0.026165217881154352
48201321300,0.017536466101692915
48201233300,0.01701761705953124
48201232500,0.016774910935523846
48201232800,0.016984342084965465
48085030601,0.03339527449155895
48201454400,0.015907473488532563
48351950100,0.023081505258101324
48351950300,0.0077725977362214805
48351950400,0.006673016162349553
48351950200,0.01780628040737464
48201240400,0.015875099446654786
48201532200,0.019042378674590518
48085032008,0.03531485066235419
48085031629,0.038394940966430466
48201555200,0.013434498530050826
48201431600,0.02433736730663968
48201430100,0.02410685475280816
48201340400,0.013485426394827733
48201310900,0.025957995728570507
48085031658,0.03958415598113667
48201252500,0.014292177154121118
48201452300,0.024494310521756903
48201412500,0.0304288432534996
48085031656,0.04150635713944576
48085030505,0.03922290268152503
48085031661,0.036318402418107645
48085031408,0.02870062000056004
48201531000,0.024200759898935116
48201552200,0.014636713311426838
48201341700,0.010469425475302116
48201333500,0.02108454890262086
48201321800,0.02032467671125256
48201311200,0.02582734402514895
48201211000,0.026523780209162667
48201211100,0.027046826913343387
48201211200,0.023467653937975553
48201211300,0.027092878998962486
48201211400,0.027110820541640972
48201221700,0.01874121498142431
48201232600,0.021069047538805494
48201453200,0.02091329180846219
48201413000,0.026855012961894995
48201420800,0.02668840671965101
48201251800,0.010755365262778113
48201252600,0.012972251936260093
48201540700,0.015653247413174563
48491020403,0.027270880978518413
48491020404,0.026474382618526544
48443950100,0.0
48417950300,0.03993249458503143
48201232900,0.01627643855563391
48201542900,0.01113410127790029
48201510700,0.0276561549762729
48201252800,0.012205307698588144
48201553900,0.013697704396022744
48201411600,0.027921483033845514
48201332900,0.025903123978623356
48201253200,0.01112658952658105
48201221800,0.018561805040472203
48055960101,0.01595602542149576
48055960102,0.00860503688083533
48085030514,0.03505054779074463
48085031317,0.027878246399225478
48085031410,0.03160361702090554
48085031508,0.03571972834927854
48085031405,0.034787357566403804
48201221900,0.018881317124445123
48201222000,0.0213900304130156
48201520400,0.023448358240771745
48201350700,0.014956669989398864
48201341400,0.011866912082413972
48201310600,0.02643694837869234
48201254700,0.00966602527109112
48201322600,0.01653543088100506
48201310700,0.02622302198565134
48201231200,0.014681587357523848
48201222100,0.019459243520904567
48201222200,0.01917024482389983
48201222300,0.018981252167001472
48201211900,0.02238150562111563
48491020405,0.02826578394818253
48201422000,0.026679593104890487
48491020406,0.030426129192718396
48491020503,0.031225889144104166
48491020504,0.031698957030510344
48491020602,0.027493813076425483
48201211500,0.021801846842816226
48201211600,0.02320966630999462
48201211700,0.02242072135942345
48085032013,0.03925385239707347
48085031654,0.03931212462106823
48085031655,0.039838794132076194
48085031807,0.04180878561188757
48085031664,0.03669503075672822
48201531200,0.023299255702663238
48201342900,0.01371034668325719
48201312300,0.028127586313535544
48377950100,0.0
48377950200,0.0
48085031663,0.03585212545576869
48201253100,0.010642833021235408
48201553200,0.016584141107955502
48201332000,0.02485184395884406
48201350100,0.016201768890068798
48201412600,0.028744186002749618
48201452600,0.0193602920354333
48201520300,0.023997105452679114
48451001400,1.5721871667056952
48451001301,1.4245537427934916
48451000300,1.2966694447743223
48439100101,0.04687621553329624
48505950301,0.004219178474854106
48201231400,0.01829314873544998
48201421300,0.024815160980695375
48201252700,0.011398805478655027
48201532700,0.018986767938983875
48201530200,0.023820994746567126
48201530500,0.0234659170368064
48201555600,0.011313876015461377
48201100000,0.027854921907532776
48085031100,0.022445011237077785
48085030900,0.03128163215594365
48085031505,0.03604616087811224
48439113705,0.040665509173410774
48439106509,0.0388106691444769
48061010601,0.0483139656850377
48201210100,0.027966924397945906
48439110906,0.029865476841676848
48439113403,0.04445177684236459
48451001702,0.8344411673756013
48451000700,1.3027572569067225
48451001600,0.9380913201152181
48451000400,1.313656815046772
48451001102,1.313656815046772
48451001000,1.4245537427934916
48451001704,0.6182059687978246
48451001101,1.2926747076991871
48201220100,0.023392390644930615
48201220200,0.02351494950879241
48451001200,1.2926747076991871
48085031712,0.04484520551904905
48201222600,0.018776050801481266
48201222700,0.01746250227415928
48201222800,0.018689293617558476
48201222900,0.017947732225624558
48201223100,0.017437082088327525
48455950400,0.0032974447651673883
48455950500,0.003884403700506884
48455950200,0.012582980708122953
48455950300,0.012480809721135067
48403950200,0.07331744848971267
48403950100,0.055096040686257425
48147950401,0.06830619109032257
48147950402,0.06797843362060224
48147950800,0.03769479371042506
48085031714,0.043161573784137645
48085031716,0.04255421699565491
48085031715,0.04141392887986932
48085031720,0.043632168719339906
48085031719,0.04333098156368817
48085031806,0.0431207172871398
48201220300,0.02331236483766494
48201220400,0.02317984153213493
48201220500,0.023578999333115087
48201220600,0.02321621004251448
48439114204,0.02767331292080318
48439102700,0.049935141963706194
48439113811,0.04181807056306742
48265960500,0.04657985517822
48201230100,0.023545706351096922
48201230200,0.021852666466669817
48201230500,0.02310186147456694
48201230600,0.021184682577721606
48201230700,0.020433766809026564
48201230800,0.0185493361347984
48209010500,0.018978894702167824
48209010901,0.015083762514915831
48209010200,0.017513715592617742
48209010902,0.01619334583665961
48209010600,0.0057942992902624
48209010400,0.016723205695204617
48227950100,0.030812654692797918
48227950600,0.05041561440802136
48167723700,0.007989511108760797
48227950300,0.05419736370405799
48227950700,0.061184297339486715
48227950500,0.061184297339486715
48227950200,0.02344396343031776
48227950900,0.04773424305012737
48227950400,0.061184297339486715
48005000101,0.08711942767629811
48005001001,0.05623595333229997
48201210400,0.027106105414615
48201220700,0.023073903952612478
48201220800,0.023314064822954148
48005001002,0.05461511130790618
48005000302,0.0958204220887287
48201220900,0.02320949370677545
48201221000,0.022340424124317304
48201221100,0.01978724733772456
48201221200,0.019359692408442798
48201221300,0.022345012012338912
48201230900,0.021304036715746558
48201231000,0.01798718868125669
48201251600,0.0066558070644010805
48201332300,0.024951893155421952
48085030528,0.03121456504508507
48201254200,0.010496737716097118
48201252400,0.014411133576852858
48085030527,0.030300182956212816
48085030301,0.024820161039600254
48085030404,0.03333007644596878
48113001704,0.05313151219761955
48113013626,0.04934028458926261
48005000901,0.13247903047816156
48113010803,0.038415275308746805
48201313400,0.026156597873366716
48201313500,0.02581570171455684
48201313600,0.029795599121953648
48201313700,0.029566855520299595
48201250100,0.017070721263786504
48201250200,0.016328905914742477
48201250500,0.013494584000595302
48201250600,0.014976810435424126
48113010902,0.03771085824835714
48167724000,0.005596393916710778
48167724300,0.006178245898232031
48167724400,0.006185367813848446
48167724500,0.006299105708698868
48167724600,0.006701246472868463
48167724700,0.006485416270920482
48167724800,0.00629585861153867
48167725000,0.006485416270920482
48167725100,0.00660354964969618
48439121704,0.04403869816086681
48439113002,0.04318416327475399
48113011002,0.037776246392541867
48201253700,0.010076966065179322
48201313800,0.029485180591758003
48201313900,0.02949597972816461
48167725200,0.006978050122504673
48167990000,0.004948925449725289
48167723502,0.006078601044465517
48167723501,0.008034984801648713
48439106400,0.042850764742928336
48439106004,0.03792925382149824
48439103602,0.04723794810634534
48201314300,0.029428318807144454
48201320200,0.02137419295874241
48113011101,0.036706794330227124
48113011103,0.037635432632687246
48113011104,0.03640707146796367
48201253800,0.009578733670099732
48201253900,0.010524039599376207
48201254000,0.009208420223505634
48201254100,0.010611797581807194
48241950400,0.039351191601439836
48241950800,0.009084419290386928
48241950300,0.04337685989022359
48241950600,0.018147406907745585
48241950500,0.01758804027541321
48241950700,0.008258680269225018
48241950100,0.02598136450682713
48241950200,0.04337685989022359
48243950100,0.0
48367140407,0.024633689467355658
48367140405,0.021513038032605708
48367140601,0.01924218023426058
48367140200,0.028291408195438753
48367140602,0.007701782375776383
48367140300,0.02840840890324035
48367140403,0.021426411203465136
48201254300,0.01050874254335778
48201254400,0.011388212614327977
48201254500,0.010718480322316303
48201254600,0.011090937625086426
48201310100,0.02782980931245006
48201310200,0.027637458183826805
48201310300,0.02753201975215103
48113010101,0.04791795361724276
48113010102,0.047746737615723234
48201310500,0.02643460083327908
48287000100,0.004954116716787733
48287000300,0.010017092111769233
48287000400,0.010297192754840475
48287000200,0.00571332786606548
48113010500,0.0460861533740124
48113010601,0.043119941879311355
48113010602,0.04480701693760003
48113020100,0.045744893885607096
48113020200,0.03423677452442499
48113014128,0.041326132690345095
48201250800,0.011527791781189685
48201251000,0.011892569554313451
48201251100,0.014590891411741587
48201251200,0.013503709367810512
48113016522,0.028471647047424595
48113018136,0.028682197668333253
48113017606,0.030943510970589345
48113000606,0.054437563325259286
48293970800,0.009654496768158088
48293970600,0.015119765738394221
48293970200,0.023518502784233827
48293970400,0.023707046692494856
48293970700,0.016687787515561325
48293970100,0.011520500510093411
48293970300,0.023518502784233827
48293970500,0.023518502784233827
48201251300,0.012195058469578572
48091310100,0.01647154757951754
48127950400,0.00802340878251924
48227950802,0.04773424305012737
48121020204,0.01593045384998968
48121020205,0.01948656273650937
48121020115,0.026980936480374095
48121021405,0.02399203109668058
48121021515,0.02597049980957705
48121021527,0.03144128572014453
48121020114,0.027596361635032658
48121020506,0.023323518284555058
48121020504,0.022056157834920157
48121020308,0.027995890745947858
48121021304,0.027503159685359144
48121021718,0.026165115854771014
48121021513,0.02928637381702918
48121021619,0.04066006850903327
48121021720,0.03134924448398913
48121021623,0.0413595045795048
48121021625,0.03876594439455161
48121021622,0.0399298240409201
48135000800,0.0705045949961098
48113017304,0.025263685804419345
48113018104,0.026077102237066534
48113016803,0.02676897299755583
48113007812,0.04763160154906884
48113009803,0.04398155114654854
48113013717,0.0425615396490438
48113006100,0.03792472864575289
48113017604,0.03182450081266809
48113003101,0.052073604804103495
48121021636,0.04393579362430209
48113003400,0.047751275155942394
48085030519,0.03218128558629587
48163950100,0.0015761157611180023
48163950300,0.0008105292053121488
48163950200,0.006260451373718213
48233950500,0.0177512764590929
48233951000,0.024065084483114518
48233950200,0.015391530629437902
48233950700,0.0309605085914933
48113007809,0.04500324680192194
48197950100,0.15219965158474436
48403950300,0.043923128340119785
48113019033,0.0402873109391223
48113013618,0.04314561356720256
48113009900,0.046737879117989475
48113009804,0.04327626736518994
48113016516,0.03671648194880098
48113009201,0.03296485625306817
48113018132,0.030325951945728857
48113009103,0.035609817396160356
48113019206,0.041385516525595134
48113010000,0.05080926482539916
48113001504,0.047609906350053514
48113014308,0.04562544353483105
48171950400,0.04734493832749087
48171950300,0.06465699418214892
48171950500,0.0257648614779139
48171950200,0.04491297848783474
48171950100,0.011812002374456766
48345950100,0.0
48347951100,0.041325682372890596
48347950301,0.07713812806043636
48233950600,0.025357313149518584
48347950302,0.06350584152311212
48347950600,0.10670669508712918
48347950800,0.11153704640522472
48347950900,0.10371018122064492
48347950100,0.06580197689398355
48347950700,0.10931255855048093
48347951000,0.10957918653638928
48347950200,0.050592044353536654
48347950400,0.07170556993697935
48283950300,0.00031823618781447573
48343950300,0.043260331856524434
48343950200,0.037311044179631686
48343950100,0.08307251007204017
48113006700,0.04246546264270192
48113006800,0.04501658165681578
48113006900,0.04693474407093016
48233950800,0.030477009829240988
48233950900,0.030477009829240988
48057000500,0.0063685492184327895
48057990000,0.0063685492184327895
48221160301,0.015968230009065942
48221160204,0.015729289400965185
48113009701,0.04496275437635504
48113013712,0.04549978408854384
48113014603,0.044160973481742694
48113016618,0.0312887998068862
48113016619,0.03262199133716422
48113016703,0.032721048215412066
48113017702,0.03128938835155217
48113018130,0.03499284612008383
48113019032,0.03877712020288624
48113000100,0.041214798034608716
48113000201,0.04754337113971688
48113000202,0.04818828615358327
48113000300,0.05051395784642829
48113000401,0.049361975860895975
48113000404,0.04898002986928714
48113000500,0.05266300676211873
48113000601,0.05056163411762233
48113000603,0.05156966763561194
48113000701,0.05310426710487691
48113000702,0.052312581410993694
48113000800,0.050450940816383065
48113000900,0.05026141240452932
48113000405,0.051481999891734964
48113001001,0.050094900914218365
48113001002,0.049566572714554585
48355002706,0.06217148787416605
48029121906,0.02286986812821281
48113001102,0.04848633110677767
48113001204,0.04420119492707479
48113001301,0.045241962029776116
48201554902,0.013472753129727283
48201555301,0.012371660996983884
48201251502,0.01101521726577594
48201252302,0.014033979265418023
48201321402,0.01791542498306302
48201350802,0.01500402849651576
48201343302,0.01197871811193468
48201410402,0.031186760957648343
48201432001,0.028181322011469744
48201421401,0.028692299141217625
48201431302,0.024557468057701905
48201433001,0.02522776429675896
48201452202,0.024597017272647008
48113001302,0.047290956521040255
48113001400,0.04637003775380827
48113001101,0.04903958049472014
48113001502,0.04759849257933586
48113001503,0.04764131041599476
48113001600,0.052230606899252276
48113001701,0.05515099765652897
48201452802,0.020330911306788768
48201542302,0.012813131845904626
48201520602,0.023371024584650228
48439110901,0.03716693763437732
48439110903,0.04258844193514455
48491020108,0.020842659915516665
48491020106,0.017036778522648004
48491020112,0.014722237846198473
48491020204,0.011668896776907857
48491020805,0.01971443140204104
48491020803,0.02098147251509926
48491020604,0.020312427283633666
