GEOID,03/29/2021
48141003402,0.026850497711389167
48141010222,0.0124620646111378
48141010220,0.010166464406866837
48141010211,0.015238716594911293
48141000207,0.016492518778473447
48141001114,0.02150128858750917
48029191505,0.042447126872924866
48439111309,0.025489279535118023
48439105901,0.03564641318962518
48439123200,0.039336920988746436
48439123000,0.03403501077647572
48439123600,0.040576181610885956
48113014302,0.03740906356482297
48113014306,0.036435345385191574
48113014307,0.03730839555231046
48491020113,0.027465356328170733
48439111539,0.02997171679939961
48439111540,0.029761334723352073
48439111541,0.030347129025094552
48439111542,0.02757369762291717
48029172004,0.022594994932214927
48029181815,0.04355920532128993
48029181813,0.04419192641763718
48029121905,0.02635741547325943
48029172003,0.02483561814278022
48439110805,0.028915207191780666
48439111543,0.030397360672963156
48439111544,0.028971227582459427
48439111550,0.02822772765406248
48439111408,0.02991216575466375
48439111551,0.028755874651146054
48439111311,0.027741274342427152
48029191503,0.04423201446139438
48029191504,0.04503392491233187
48029181820,0.04406555639273888
48121021722,0.026442948319308518
48029181814,0.045352524609653354
48029181816,0.043610847549521416
48029181819,0.04355920532128993
48339694302,0.0029842838690922083
48339694202,0.0033698719258044405
48339694102,0.003337736043032427
48339691601,0.006986110341471249
48085031804,0.03402071849207965
48085031805,0.036195794176441476
48121021749,0.022049306539898044
48121021751,0.023549072144382295
48121021752,0.025666021685115642
48121021520,0.0285377799424873
48121021800,0.03203747191762952
48437950200,0.04390983222744943
48437950300,0.06003011836157131
48437950400,0.04442569858149871
48355002102,0.05887503945415062
48355003304,0.0494149791282025
48355003102,0.03555068146529494
48355005415,0.04247014394157795
48355005411,0.04247014394157795
48355005413,0.04247014394157795
48355006200,0.014814529581209521
48157673002,0.00789135554375056
48157670601,0.009596128065749748
48157674501,0.00779925759591242
48157674601,0.008384054194122824
48157674603,0.0071334022175656734
48439113108,0.03471479704037445
48439113111,0.03595570431717238
48167721500,0.005858135952855326
48135000300,0.12689559889013055
48135000600,0.15101426204678953
48135000700,0.15101426204678953
48135000100,0.1196463963082696
48113016401,0.03247581966035574
48113016408,0.030174576432118665
48113016410,0.03126042464866633
48113016411,0.02271618745132894
48113016502,0.03135270959400201
48113016302,0.028857061813439805
48113016509,0.028228806583847185
48453002202,0.036925774664785575
48453980000,0.03695256725487898
48453002304,0.049196714098727244
48453002308,0.04916175896605245
48453002312,0.04290913628977938
48453002314,0.043221603261554824
48453002316,0.05082532005574974
48135000400,0.15779831159667668
48249950100,0.009713997446133322
48249950300,0.01936237507841905
48249950700,0.0035458316182578374
48249950200,0.012300316837284993
48249950400,0.016562722882262387
48249950500,0.018588858031143976
48249950600,0.018588858031143976
48031950100,0.013296948789068024
48033950100,0.012493823340178234
48035950500,0.014141044620559604
48465950500,0.018584025325082354
48465950601,0.023301470778095704
48465950201,0.023301470778095704
48465950400,0.023301470778095704
48031950200,0.015337757575905013
48113016510,0.027692807304910083
48113016511,0.027521258527557785
48465950602,0.023301470778095704
48465950700,0.023301470778095704
48167720800,0.0062525437551414036
48167726000,0.002263335049556908
48167721900,0.004063279118651962
48167722800,0.004491594819085909
48167723400,0.003300260657458625
48167721600,0.005163949761153382
48167720600,0.005155512556744268
48167723800,0.004269138331655995
48113016615,0.02366208185791042
48113016616,0.02223431260649156
48113018111,0.026790870754103947
48167726100,0.0010961418750013207
48167720100,0.007146094449919604
48167724900,0.004039384313303867
48167720200,0.006559116054956281
48167722200,0.0038790046268286455
48167723600,0.0018102828386439103
48167723900,3.282027367136297e-05
48167725700,0.0036272584178342364
48167721800,0.00407164415506663
48167724200,0.0036872222705818486
48453002403,0.044532650470086144
48453002409,0.04347585431928931
48453002410,0.044427388206779474
48453002411,0.04452571638914235
48453002412,0.042855557670707214
48453002413,0.04286844935477416
48453002419,0.04479616136058728
48323950201,0.005731136817417534
48323950500,0.01822668725174332
48323950400,0.022294444115698187
48323950602,0.022294444115698187
48323950300,0.022294444115698187
48323950601,0.022294444115698187
48095950300,0.13686392124591967
48409010602,0.031382893220097755
48409010604,0.03512528187474766
48409010800,0.02249134938064129
48143950700,0.02427016271673773
48143950300,0.04304296683996246
48143950500,0.030308947826371974
48143950600,0.032928517029725116
48143950400,0.041184877213508164
48143950100,0.012301069648582274
48453002422,0.04547894542595969
48453002423,0.04057979947483494
48453002424,0.03989830286672389
48453001742,0.0200974691514788
48453001760,0.02291414620622015
48453001826,0.045751932601352484
48453002310,0.03337263009429128
48491020302,0.030446586458351292
48491020301,0.02084345886920882
48491020310,0.03592513052045583
48491020900,0.012161726602207
48491021300,0.013451961027361316
48491021502,0.040764699141685685
48491021000,0.017455341226570734
48491021401,0.030315408964744012
48061011902,0.028940099853141846
48061012301,0.007657108925314384
48061010100,0.009136264961680754
48061012700,0.009941217298423104
48061013203,0.026668818899109714
48061012508,0.024359507565306235
48061011903,0.02380180334977497
48061014002,0.03061586245246542
48061011400,0.030331133067895224
48061012401,0.02816715819583986
48061011600,0.0347500849643802
48201340500,0.007823416043396703
48201340600,0.008090957890953028
48201340800,0.007754352546151761
48201341000,0.008225760984779324
48201412100,0.015396215358316097
48201433300,0.012209989755837609
48201433100,0.012342888774364034
48201433600,0.01252374070219549
48201433400,0.012183111503969696
48201440100,0.011775991002354344
48201450100,0.010818504059943938
48201450200,0.010561322162703592
48201450300,0.010347083944293586
48201450400,0.009180962193414015
48439104602,0.03641262152069412
48201450500,0.008841041994157266
48201341100,0.00817999037483824
48201450600,0.00887279633436293
48201450700,0.010243972942358542
48201450900,0.011557484201510584
48201451100,0.010372919028727622
48201451200,0.009867762217129657
48201451300,0.009938248791941186
48201421500,0.014121694299087488
48201421600,0.013913866134728742
48201421700,0.013474072299832867
48201341800,0.005608864385569938
48201451700,0.009699644528342079
48201451800,0.009124673454642728
48439104604,0.03710165765963983
48289950100,0.012616020225518283
48289950300,0.010079422730346123
48289950200,0.005883858891341506
48201421800,0.013336607491680951
48201421900,0.013288762553132183
48201422100,0.012989291009142114
48201422200,0.01137679461728755
48201422500,0.011824354211748517
48201422600,0.011881416632283063
48201342100,0.007779798682860183
48201342200,0.008023755361231925
48201342300,0.007056142932360665
48201342400,0.00836237530112832
48439104100,0.03933304113700505
48439104201,0.038701291476295786
48439104202,0.03421730415721462
48439104300,0.03863066744306133
48439104400,0.039502467446198536
48439104504,0.035794200612610266
48439104505,0.037597763473206924
48201342500,0.007575775001089142
48201342700,0.007111807090285973
48201342800,0.007028376663433448
48201422800,0.012088522137456214
48201422900,0.012432296307385472
48201423000,0.011640749878564716
48439104601,0.03648311953979019
48201451500,0.009944463103019866
48201423100,0.011181759857091241
48201343000,0.006959364906879162
48201343200,0.005847687164435536
48201452000,0.010483206432932358
48201452100,0.011858236308515043
48201452400,0.011798417215205201
48201452500,0.010557515854866945
48201452700,0.00955063299117528
48201423600,0.011429596978391984
48113011401,0.02922632358855342
48061013902,0.03061586245246542
48061014100,0.02236530938512452
48061010201,0.02132461569901476
48201412200,0.01514535966594559
48201412300,0.015457588223578357
48029161600,0.03470499611449749
48029980003,0.03389807500220644
48029170101,0.04908881030647114
48201412400,0.015331776112838251
48029170200,0.04283233949178351
48029170300,0.042660189738178866
48029170401,0.04996969964045058
48201332600,0.012373031632828926
48201412700,0.013796264375415306
48201412800,0.01356869985292592
48201412900,0.013367510989664953
48201413100,0.014943181070436117
48273020100,0.007230824166225322
48273020500,0.022209397407027383
48273020400,0.021844015444315107
48273020200,0.023747591362673442
48337950300,0.06667847396223034
48337950200,0.04361436154140264
48337950500,0.03932954267011397
48337950100,0.020430830687079383
48201430200,0.012341992102845967
48201430300,0.01197385182796654
48201430400,0.011993139530342948
48201430500,0.010626590522003598
48201413300,0.014696390858498347
48201420200,0.013098670573161384
48201430600,0.011226621230745503
48201430700,0.010918257257413206
48201430800,0.010789733671112895
48201430900,0.010950772934392906
48029170402,0.04788654917370827
48201431000,0.012520204070002065
48029170500,0.04944684260974456
48029171912,0.0314268252294973
48201332700,0.012683117714989266
48201332800,0.01272651296565715
48201333000,0.011887308592414983
48029172002,0.022202318165130835
48029180201,0.047576259972812784
48029180300,0.04655700868373332
48029180400,0.04614612383192876
48029180501,0.04599398309160584
48439111516,0.03175069625454302
48029180504,0.04400338795033075
48029180602,0.05161762184787678
48029180701,0.05224561865588399
48029180702,0.04864927848897919
48439104603,0.036157849512050706
48029180503,0.045776307809690414
48029180800,0.05237859515588382
48029180901,0.04669182448877538
48439113916,0.0320548779413803
48439111505,0.03159462875914761
48493000104,0.008999759137878713
48493000404,0.009853314034980134
48493000103,0.013145087632683653
48029180902,0.047054359436761416
48029181001,0.05022158717309621
48029181003,0.051395695533849775
48029181004,0.05241601622243353
48029181005,0.05135246644964774
48029181100,0.049302673814013744
48029181200,0.042160958796984574
48029181301,0.04451973518778828
48029181302,0.04619160229315958
48029181402,0.048403868482882376
48029181504,0.04779902287859681
48029181505,0.04765018026490396
48029181506,0.04765018026490396
48029181601,0.04570900015296909
48029181703,0.03775348245376687
48029181704,0.04183048180552976
48029181705,0.042728353716558955
48029181711,0.0401950734946926
48029181712,0.03306895284852876
48029181713,0.04075213429265285
48029181715,0.03102937204529055
48029181716,0.031115512164723236
48157673101,0.00612365507245897
48157673102,0.007067709915330851
48029181718,0.032429140914297896
48029181809,0.04213659832221501
48439104605,0.03534539216527939
48439104802,0.03465746110433264
48439105001,0.03428431299245706
48439111013,0.02385839136148727
48029121604,0.02445678006521685
48029121802,0.027506814500992436
48113008400,0.03350336555143512
48113008500,0.030908254078497188
48439105006,0.0367373997944498
48439105201,0.032913300940423794
48439105204,0.032471037324896285
48439105205,0.03275862056613422
48113008604,0.03355186196695487
48113008701,0.031561719035499806
48113008704,0.0293465837933339
48113008801,0.033138310849160954
48113009802,0.03715436164568533
48439105403,0.03507169988167643
48439105404,0.03374662270325024
48439105405,0.03412998769321156
48185180302,0.0012302173295052222
48185180101,0.003200370118963673
48185180200,0.0016746762525069597
48185180102,0.001479887021574229
48439105406,0.03429036954107651
48439105502,0.034002551434418944
48113009104,0.029516748508514115
48321730700,0.010262038875800177
48321730400,0.00663213623105618
48321730100,0.0024872851433466545
48321730501,0.0015573425695055115
48321730600,0.0013128558867913722
48439111506,0.0335747503096074
48439111513,0.030362810125541994
48439111514,0.03233678920950668
48453001746,0.037642988755530016
48453001765,0.02900462616545645
48453001737,0.037860806398424214
48453001766,0.015432780347295661
48453002003,0.047924037172899385
48453001819,0.05068977194478172
48453001714,0.03003192273066055
48453001748,0.03604675702080027
48453001901,0.04621295836515527
48453002402,0.04541569919908467
48393950100,0.02887039005436977
48453000101,0.054738346620179935
48453002313,0.04724593486519564
48453000700,0.05575316421631886
48453001849,0.04916958218272489
48453002421,0.03669414661635069
48453001604,0.048365698216911
48453001910,0.04652226395044146
48453002407,0.036247554381451094
48453002315,0.05072529785127932
48453001308,0.04934374907389468
48453001911,0.04935473324772777
48453001761,0.03163155489773857
48453001755,0.04091554104656438
48439105503,0.028601402771968057
48439105505,0.033633895029707615
48439105508,0.028150243385309307
48439105510,0.027598341589486645
48439105511,0.028845432234889556
48029191816,0.034128487852246876
48453001733,0.02741135729557301
48453001738,0.039603418007692376
48453001741,0.02177391381657794
48409010700,0.02217528101913262
48409010603,0.034220273515383114
48409010601,0.033532385186425186
48409011000,0.019400043337472278
48409010900,0.014877003642529444
48409011300,0.0177923483438152
48409011200,0.018507664847347137
48029121120,0.029591224652438217
48439105512,0.029432523410664015
48029191303,0.03650197912282574
48439105600,0.03466478120413111
48439105701,0.03434423059056619
48439105703,0.033693165410268455
48439105704,0.02802152275013685
48439105800,0.035650900640837584
48057000400,0.11892506955076475
48057000300,0.044435283688238285
48057000200,0.1198224685818208
48057000100,0.1198224685818208
48331950700,0.008730143166277356
48331950100,0.00414263764021802
48331950300,0.004347313581179579
48331950500,0.0034602081362441503
48331950800,0.007784985823144181
48491020327,0.03280576165402137
48491020323,0.030634250694137014
48491020316,0.036302269726142936
48491020410,0.04415677288911083
48375011700,0.1924540540332666
48375011900,0.15626377290683283
48485013401,0.1339397797350439
48485980000,0.09296940810848192
48375012000,0.15626377290683283
48375012200,0.15599060516140068
48375012600,0.15257595383868278
48085031003,0.021377108546275374
48085030203,0.01707436885414144
48085030302,0.021605928723221812
48085030603,0.02582217012621893
48375012800,0.15599060516140068
48375013000,0.15599060516140068
48375013200,0.19171157934312608
48085030529,0.025818387575384714
48085031312,0.028216452876517365
48085032010,0.02998101888313607
48085031202,0.015855003475913884
48085030201,0.017344341996419006
48085031201,0.016000998053313266
48085031713,0.03671174242862208
48085031004,0.020982326370957614
48085030305,0.017699993339071216
48085030303,0.023649391549822936
48085030304,0.024610539202429275
48441980000,0.20720610815096502
48061010500,0.03186205396298042
48375015400,0.15599060516140068
48375014401,0.09218915454315292
48375980000,0.08884691105316911
48055960400,0.019104671502235663
48055960500,0.019678935824701434
48055960300,0.017318016803330217
48055960700,0.024636531150325037
48055960600,0.007769947738597606
48055960200,0.017031349746796865
48085030801,0.027714092526135978
48085030702,0.02557775009690915
48085030701,0.024403445994930033
48085030605,0.025845188407366076
48085030531,0.025329805116651588
48201210500,0.013449745921814764
48265960600,0.037346485132378815
48201221400,0.011463421329814488
48201221500,0.011028390816925564
48085030525,0.025054636850442957
48085030526,0.024958984631651984
48085030516,0.02666912760521103
48085030523,0.025207272216122394
48085030511,0.028247769872698433
48201210600,0.012121455252812677
48201210700,0.011817445970794208
48085031411,0.021953822007379664
48363000300,0.007997860327079923
48363000400,0.019191552947109704
48363000200,0.028307822509364856
48201221600,0.009340002672558885
48363000100,0.020787431161955684
48363000500,0.022029858725752735
48201313000,0.01518695753503589
48201543100,0.00322327597207934
48201420400,0.012960046544281904
48201511100,0.011967110014315576
48201540200,0.010433564638751483
48201231100,0.008888836575159108
48201231300,0.008685439790163944
48201231500,0.009716015611278094
48201231600,0.009725360188318205
48201231700,0.010078274936884837
48201251700,0.0060911923074107675
48201340900,0.008167079728498951
48201252900,0.005831825437909333
48201230300,0.011151716374998977
48201542200,0.0055848738177239595
48201423500,0.011890091184883133
48201420100,0.014869919139224823
48201521500,0.0099952682000507
48201241400,0.007183419511942781
48201343100,0.006328704836811298
48201310400,0.01337661222765711
48201320100,0.011565833362637175
48201210800,0.013369709447917932
48201210900,0.01162555186227286
48265960800,0.012676054321178503
48265960100,0.013294375061459151
48265960200,0.03449581713290006
48265960700,0.010310997967307205
48085030510,0.027889557090912773
48085030508,0.0289940622125551
48085030507,0.029013961267300416
48085030509,0.028299194072756415
48085031711,0.03674093569269872
48085031657,0.03368328980738764
48085031660,0.030452030154836815
48201231800,0.009658093288662697
48201231900,0.008721888899861434
48251130500,0.011133326958317058
48251130100,0.011362028837774485
48251130900,0.014026803398529963
48251130207,0.023100773539848216
48251130700,0.014935263626792095
48201232000,0.008505047765660424
48201232100,0.009904699409708834
48201232200,0.008205290700317754
48201230400,0.011517735284475592
48201511400,0.013653726314242345
48201250900,0.005155857414478982
48363000700,0.020923015140432908
48363000800,0.022684196549202555
48363000900,0.035471960151871026
48251130204,0.02313733437812346
48251130405,0.01978024352823517
48251130408,0.019394738884599097
48251130406,0.018990439421711934
48251130302,0.015180131384946569
48251130410,0.018228848384895937
48201341600,0.005307853197195801
48201340700,0.008272490706389668
48201310800,0.013095837420282844
48201321300,0.008855612177752843
48201233300,0.00854738717503928
48201232500,0.008421648999526327
48201232800,0.00853113105572941
48085030601,0.02748294957033452
48201454400,0.007919358035578227
48351950100,0.019343370957582342
48351950300,0.005412868806781048
48351950400,0.004397761875178341
48351950200,0.01369161271207505
48201240400,0.008128391899152883
48201532200,0.00941396713284719
48085032008,0.02939004633783767
48085031629,0.031904394006930493
48201555200,0.006902918757548804
48201431600,0.012177241446696623
48201430100,0.01206943641139684
48201340400,0.006876422571647859
48201310900,0.012992158702202697
48085031658,0.032554091532109024
48201252500,0.007200348152826292
48201452300,0.012215506889580724
48201412500,0.015196861929222332
48085031656,0.03407545380833576
48085030505,0.032130344805468024
48085031661,0.029816865741658708
48085031408,0.023826361897357574
48201531000,0.012117078129011263
48201552200,0.007226774478906557
48201341700,0.005388731000744456
48201333500,0.010616489508230308
48201321800,0.010225420900837221
48201311200,0.012925800966110011
48201211000,0.01327038789594591
48201211100,0.013529983834201205
48201211200,0.011762698931766569
48201211300,0.013552803324876319
48201211400,0.013561658485650482
48201221700,0.009328858018915415
48201232600,0.010570808034662392
48201453200,0.010446000928194654
48201413000,0.013426157789362507
48201420800,0.01334446457689702
48201251800,0.005673661344239387
48201252600,0.006541417798113095
48201540700,0.007735983531091324
48491020403,0.03758424173880201
48491020404,0.03644483255911914
48443950100,0.0
48417950300,0.06889483562972494
48201232900,0.008175028001633269
48201542900,0.005495647989356608
48201510700,0.013825174373608222
48201252800,0.006459500593324612
48201553900,0.00677422263793696
48201411600,0.013955849318012348
48201332900,0.012998800119605289
48201253200,0.005819001861953246
48201221800,0.009240767516520148
48055960101,0.02291920669343501
48055960102,0.012470277365098892
48085030514,0.028826996842157695
48085031317,0.023202021959317982
48085031410,0.026250513648250273
48085031508,0.029570206897300614
48085031405,0.028718622690439646
48201221900,0.009616453612236973
48201222000,0.010942331790268926
48201520400,0.01165042969301463
48201350700,0.007606899270270201
48201341400,0.006102323640689419
48201310600,0.013233284649682014
48201254700,0.004936936585248877
48201322600,0.00835264158818978
48201310700,0.01312742279644033
48201231200,0.007383763141336421
48201222100,0.009917990135954919
48201222200,0.009763173485116952
48201222300,0.009663543452825303
48201211900,0.011224706031446192
48491020405,0.03893026552702676
48201422000,0.013346394911968595
48491020406,0.042043374329899665
48491020503,0.04323779668884712
48491020504,0.0439519957985392
48491020602,0.038038665117590756
48201211500,0.010936638831200187
48201211600,0.011633857803553275
48201211700,0.011241339216915575
48085032013,0.032694687736344964
48085031654,0.03241640015162928
48085031655,0.03284858804180021
48085031807,0.0346366492543321
48085031664,0.030164484867393718
48201531200,0.011641740558480447
48201342900,0.006954858014873649
48201312300,0.01406964235113609
48377950100,0.0
48377950200,0.0
48085031663,0.029454282190200028
48201253100,0.005578969468528464
48201553200,0.00847975410503965
48201332000,0.012441352147642247
48201350100,0.008231228225861531
48201412600,0.014360712277878076
48201452600,0.009649324474939127
48201520300,0.012011948877669688
48451001400,0.546011220073672
48451001301,0.5311973011922171
48451000300,0.4888334898618231
48439100101,0.03684524448967757
48505950301,0.00844669176606201
48201231400,0.009391308518259747
48201421300,0.012421735614746287
48201252700,0.006066295659609809
48201532700,0.009423226384579719
48201530200,0.0119274318180762
48201530500,0.011760574482832187
48201555600,0.005563494301392684
48201100000,0.01393430668449601
48085031100,0.016401330611639217
48085030900,0.02582861469732869
48085031505,0.029829950528543214
48439113705,0.032798384112529215
48439106509,0.031014077864372446
48061010601,0.03005981170569153
48201210100,0.01399121407711469
48439110906,0.02318127322216803
48439113403,0.03533892215698541
48451001702,0.3139086139982571
48451000700,0.4877204313030004
48451001600,0.336460192661342
48451000400,0.49193338627054745
48451001102,0.49193338627054745
48451001000,0.5311973011922171
48451001704,0.22832492589064368
48451001101,0.4845626215927618
48201220100,0.011724789653347868
48201220200,0.011782371655460285
48451001200,0.4845626215927618
48085031712,0.03695518887502755
48201222600,0.009561847083458159
48201222700,0.00891819664284266
48201222800,0.009520587858821141
48201222900,0.009156815068850339
48201223100,0.008905530240895151
48455950400,0.003590538406921644
48455950500,0.004250774416689204
48455950200,0.012690361162404847
48455950300,0.012017077715072374
48403950200,0.0631095628595175
48403950100,0.04787633276718446
48147950401,0.02937120592246216
48147950402,0.02911798045552066
48147950800,0.01531865203019977
48085031714,0.035609225018233735
48085031716,0.03518740547579438
48085031715,0.0342182806780668
48085031720,0.03621015217252234
48085031719,0.03594077713375463
48085031806,0.035738102878316726
48201220300,0.01168973844712141
48201220400,0.011620929419622205
48201220500,0.011821582769940315
48201220600,0.011639330230592316
48439114204,0.02311329026740896
48439102700,0.039034997829849954
48439113811,0.033163524369295226
48265960500,0.039702867792722904
48201230100,0.011800875050308047
48201230200,0.010957235723017322
48201230500,0.011793268119793693
48201230600,0.010618121932050001
48201230700,0.01024741205518805
48201230800,0.0093162511373701
48209010500,0.027001625279247574
48209010901,0.02198700415108742
48209010200,0.025085941928413846
48209010902,0.023699899651097575
48209010600,0.008559841999365657
48209010400,0.0237461935106534
48227950100,0.045568228907145854
48227950600,0.07399923336427927
48167723700,0.0043388183925240215
48227950300,0.07870646771968136
48227950700,0.08961396279701234
48227950500,0.08961396279701234
48227950200,0.03282019538114062
48227950900,0.07050248142135519
48227950400,0.08961396279701234
48005000101,0.07694307356095363
48005001001,0.04958754486985244
48201210400,0.013554576979153125
48201220700,0.011569163834372365
48201220800,0.011692083185694117
48005001002,0.04814352849072779
48005000302,0.08474661271464448
48201220900,0.01185362862312954
48201221000,0.011411196039070998
48201221100,0.009934249762576884
48201221200,0.009722152261195117
48201221300,0.011206012811016937
48201230900,0.01068537684633009
48201231000,0.009038538583860757
48201251600,0.003560196241739872
48201332300,0.012493819515530594
48085030528,0.0256889495394345
48201254200,0.00535313185139364
48201252400,0.007259048295761153
48085030527,0.02489279034551118
48085030301,0.02042613262245047
48085030404,0.027270309119225296
48113001704,0.044599844913075545
48113013626,0.041008769689616635
48005000901,0.1160648305214297
48113010803,0.03193525105513693
48201313400,0.013095129779924912
48201313500,0.012925979550504807
48201313600,0.01488540819548814
48201313700,0.014779151718320359
48201250100,0.008726695434277697
48201250200,0.00835642176503137
48201250500,0.006948227149942523
48201250600,0.007690578216940891
48113010902,0.03133997688659183
48167724000,0.0034338981803443474
48167724300,0.0038873822824513635
48167724400,0.0038909876987519403
48167724500,0.003947611282326633
48167724600,0.004161595421177421
48167724700,0.004041750079911431
48167724800,0.003945999103548738
48167725000,0.004041750079911431
48167725100,0.0041001290659746364
48439121704,0.03557723654071575
48439113002,0.03499077099130862
48113011002,0.031492065349384105
48201253700,0.005140587655160819
48201313800,0.01473681653392281
48201313900,0.014735737304274748
48167725200,0.004300940274738942
48167990000,0.003110818243747477
48167723502,0.0031972851912369558
48167723501,0.004279013356036038
48439106400,0.03386294714528628
48439106004,0.02985700344585724
48439103602,0.03739069660497941
48201314300,0.014702915144490143
48201320200,0.010755382577187887
48113011101,0.030559221470372117
48113011103,0.03137170220555486
48113011104,0.03030366627715556
48201253800,0.004863802407294921
48201253900,0.00554678823957205
48201254000,0.004707839107422293
48201254100,0.005484767794689745
48241950400,0.03001060030146664
48241950800,0.006230990624608995
48241950300,0.033532346397652096
48241950600,0.014044340023516467
48241950500,0.013839828240287223
48241950700,0.0056738272978550395
48241950100,0.021324658954195188
48241950200,0.033532346397652096
48243950100,0.0
48367140407,0.020523239971127295
48367140405,0.01826736673536562
48367140601,0.017926880119421184
48367140200,0.02508110895433755
48367140602,0.005712003513624701
48367140300,0.025166450033074796
48367140403,0.01871025746567214
48201254300,0.0053588761888322435
48201254400,0.005793074146005429
48201254500,0.00545923736594128
48201254600,0.0056643720000199415
48201310100,0.013921593130832967
48201310200,0.013827890167485377
48201310300,0.013777252460590039
48113010101,0.04007199782154672
48113010102,0.039917588039713264
48201310500,0.013225329672797123
48287000100,0.006025808531015775
48287000300,0.009190850892087623
48287000400,0.009628845231011526
48287000200,0.003731579086273803
48113010500,0.03834013402588166
48113010601,0.03567786728458675
48113010602,0.037162521366194586
48113020100,0.037760876526326016
48113020200,0.028694425732371697
48113014128,0.03391713164655286
48201250800,0.005972760792940488
48201251000,0.006149530623352158
48201251100,0.007493755252731876
48201251200,0.0069590726193073426
48113016522,0.02341911991168462
48113018136,0.024030307104031787
48113017606,0.026124663036374732
48113000606,0.045662308022848215
48293970800,0.009559406108995106
48293970600,0.01408394705932028
48293970200,0.025377905281067627
48293970400,0.025470626376286318
48293970700,0.020011126109625972
48293970100,0.012071343235042267
48293970300,0.025377905281067627
48293970500,0.025377905281067627
48201251300,0.006308412886865666
48091310100,0.02234267752438404
48127950400,0.006318259294164042
48227950802,0.07050248142135519
48121020204,0.012372479670681885
48121020205,0.015351286972901376
48121020115,0.021567314580019942
48121021405,0.01884154714033027
48121021515,0.021095312972186274
48121021527,0.025498858303107767
48121020114,0.022124659173759775
48121020506,0.018240539212177893
48121020504,0.017292413175069323
48121020308,0.021985973246815567
48121021304,0.021534847316921474
48121021718,0.020656486866696144
48121021513,0.0233600921507133
48121021619,0.03292705496955569
48121021720,0.025172015225769256
48121021623,0.03364549166881998
48121021625,0.0316431894545403
48121021622,0.03254291083985105
48135000800,0.1419393080701066
48113017304,0.02128079827635595
48113018104,0.0219059083020873
48113016803,0.022331079795453346
48113007812,0.0400722475860184
48113009803,0.036389460965965896
48113013717,0.0349446041713899
48113006100,0.03157901508819291
48113017604,0.02749639255913036
48113003101,0.04369251647915435
48121021636,0.03619679166236881
48113003400,0.04015075749564368
48085030519,0.02611483316680543
48163950100,0.001912898656847651
48163950300,0.0009745324054882934
48163950200,0.004034928760710026
48233950500,0.03597185882835941
48233951000,0.04792821070156313
48233950200,0.037706305201122434
48233950700,0.06494741157882647
48113007809,0.037905852030220025
48197950100,0.3752127453809043
48403950300,0.037801927101922025
48113019033,0.03376112698019288
48113013618,0.03580336701112227
48113009900,0.03861973615637536
48113009804,0.03585862792971257
48113016516,0.030293912654262675
48113009201,0.027779399123086333
48113018132,0.02550105089730273
48113009103,0.030009646994596923
48113019206,0.03438084945292043
48113010000,0.04228696340392822
48113001504,0.04010175269408828
48113014308,0.037556542883837224
48171950400,0.04039739736103803
48171950300,0.03540614023724472
48171950500,0.033564154170412246
48171950200,0.02887968463832328
48171950100,0.01538762922301313
48345950100,0.0
48347951100,0.03491817107159571
48347950301,0.0663561378729467
48233950600,0.05077696572224137
48347950302,0.05362897525905572
48347950600,0.0891092890092779
48347950800,0.09464230817737744
48347950900,0.08699567807728445
48347950100,0.06027610641523071
48347950700,0.09142894176487722
48347951000,0.09163025444298738
48347950200,0.04330035372409193
48347950400,0.05990451259180177
48283950300,0.00038262838105238706
48343950300,0.04497293375098428
48343950200,0.03846015509118246
48343950100,0.07152247167635568
48113006700,0.035318500024177815
48113006800,0.037570955436490264
48113006900,0.03910138205558133
48233950800,0.06403400776691753
48233950900,0.06403400776691753
48057000500,0.03423927975371419
48057990000,0.03423927975371419
48221160301,0.01236157998980848
48221160204,0.011689067959308169
48113009701,0.037196272203423884
48113013712,0.037552104446411765
48113014603,0.03638338761997298
48113016618,0.025923810886573417
48113016619,0.027065608869483337
48113016703,0.027307800589961177
48113017702,0.02637176550449957
48113018130,0.029454079761318832
48113019032,0.03244676872305383
48113000100,0.034721969194379136
48113000201,0.040003652691650356
48113000202,0.04052734751205775
48113000300,0.0425272723006187
48113000401,0.041294581346333
48113000404,0.040982014371284535
48113000500,0.04414843707768108
48113000601,0.04236923576396744
48113000603,0.043273272550208255
48113000701,0.044610248270619136
48113000702,0.04396444607274389
48113000800,0.04244876301060437
48113000900,0.04228742021556044
48113000405,0.04312070706374943
48113001001,0.042187356953369066
48113001002,0.04176371890706748
48355002706,0.04688659927402701
48029121906,0.029631548825226253
48113001102,0.04086995297818667
48113001204,0.037283335909517545
48113001301,0.038131086893836104
48201554902,0.00688804936717822
48201555301,0.006376804003330189
48201251502,0.0057149204333245855
48201252302,0.007072713383265734
48201321402,0.009043445500719081
48201350802,0.007667664266567263
48201343302,0.006104211089636418
48201410402,0.01557790099686288
48201432001,0.014079826619715094
48201421401,0.014336245916631208
48201431302,0.012288869995937287
48201433001,0.012579414993003489
48201452202,0.012247350423119294
48113001302,0.03983324869441871
48113001400,0.03908897054485789
48113001101,0.04132319039278008
48113001502,0.040032429071580965
48113001503,0.040124910103641685
48113001600,0.04381637099032588
48113001701,0.046281755266884064
48201452802,0.01015698542215758
48201542302,0.006327891780588573
48201520602,0.011625090756641546
48439110901,0.02892694932001279
48439110903,0.03330157688061261
48491020108,0.027300117897610398
